lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.645,0.675,0.679
2,0.428,0.536,0.471
3,0.331,0.423,0.365
4,0.287,0.334,0.307
5,0.261,0.266,0.27
6,0.225,0.215,0.223
7,0.194,0.178,0.18
8,0.181,0.153,0.147
9,0.167,0.138,0.115
10,0.165,0.13,0.098
11,0.168,0.129,0.091
12,0.159,0.131,0.076
13,0.13,0.137,0.04
14,0.137,0.144,0.04
15,0.177,0.152,0.073
16,0.2,0.16,0.096
17,0.191,0.168,0.092
18,0.156,0.174,0.07
19,0.141,0.178,0.068
20,0.145,0.181,0.083
21,0.168,0.181,0.117
22,0.178,0.18,0.143
23,0.182,0.176,0.16
24,0.159,0.171,0.152
25,0.14,0.164,0.146
26,0.127,0.151,0.147
27,0.115,0.142,0.152
28,0.1,0.135,0.155
29,0.098,0.129,0.161
30,0.112,0.123,0.172
31,0.127,0.117,0.176
32,0.137,0.111,0.17
33,0.116,0.107,0.135
34,0.099,0.102,0.104
35,0.093,0.098,0.088
36,0.104,0.094,0.087
37,0.109,0.091,0.077
38,0.089,0.088,0.042
39,0.082,0.087,0.02
40,0.08,0.088,0.008
41,0.075,0.087,-0.001
42,0.083,0.085,0.002
43,0.085,0.083,0.0
44,0.061,0.083,-0.023
45,0.072,0.082,-0.012
46,0.073,0.081,-0.01
47,0.076,0.08,-0.001
48,0.086,0.079,0.018
49,0.075,0.077,0.02
50,0.093,0.076,0.051
51,0.104,0.076,0.076
52,0.088,0.075,0.081
53,0.095,0.074,0.106
54,0.069,0.074,0.098
55,0.066,0.074,0.108
56,0.059,0.073,0.117
57,0.071,0.071,0.142
58,0.075,0.068,0.158
59,0.056,0.066,0.146
60,0.051,0.065,0.137
61,0.059,0.064,0.132
62,0.046,0.061,0.105
63,0.046,0.058,0.09
64,0.045,0.055,0.076
65,0.065,0.053,0.082
66,0.08,0.052,0.081
67,0.059,0.05,0.047
68,0.055,0.046,0.029
69,0.071,0.043,0.032
70,0.051,0.041,0.006
71,0.022,0.039,-0.022
72,0.006,0.038,-0.04
73,0.014,0.037,-0.036
74,0.023,0.036,-0.03
75,0.032,0.035,-0.025
76,0.038,0.034,-0.019
77,0.038,0.032,-0.014
78,0.044,0.029,-0.001
79,0.043,0.024,0.008
80,0.032,0.021,0.011
81,0.018,0.018,0.014
82,0.006,0.017,0.018
83,0.003,0.015,0.028
84,0.01,0.013,0.048
85,0.032,0.012,0.084
86,0.027,0.011,0.099
87,0.01,0.012,0.1
88,-0.009,0.012,0.094
89,-0.009,0.013,0.094
90,0.014,0.014,0.106
91,0.041,0.015,0.115
92,0.028,0.016,0.085
93,0.005,0.016,0.048
94,-0.01,0.016,0.02
95,-0.011,0.015,0.004
96,0.007,0.015,0.004
97,0.018,0.017,-0.002
98,0.024,0.02,-0.013
99,0.026,0.023,-0.025
100,0.035,0.025,-0.026
101,0.066,0.028,-0.003
102,0.06,0.031,-0.011
103,0.044,0.033,-0.026
104,0.023,0.034,-0.044
105,0.01,0.035,-0.054
106,0.023,0.035,-0.039
107,0.032,0.035,-0.026
108,0.029,0.036,-0.02
109,0.018,0.036,-0.019
110,0.021,0.036,-0.004
111,0.026,0.033,0.017
112,0.045,0.031,0.053
113,0.044,0.028,0.069
114,0.039,0.025,0.08
115,0.033,0.021,0.092
116,0.04,0.018,0.115
117,0.039,0.015,0.126
118,0.021,0.011,0.117
119,-0.004,0.009,0.09
120,-0.006,0.009,0.076
121,0.001,0.008,0.066
122,0.007,0.008,0.058
123,0.006,0.008,0.044
124,-0.002,0.01,0.023
125,-0.006,0.012,0.005
126,-0.0,0.015,-0.006
127,0.01,0.017,-0.012
128,0.011,0.019,-0.021
129,0.002,0.021,-0.035
130,0.008,0.023,-0.036
131,0.013,0.025,-0.038
132,0.021,0.028,-0.033
133,0.041,0.03,-0.017
134,0.059,0.031,0.002
135,0.048,0.033,-0.004
136,0.054,0.034,0.005
137,0.075,0.034,0.029
138,0.065,0.033,0.03
139,0.043,0.033,0.025
140,0.017,0.033,0.021
141,0.03,0.034,0.049
142,0.035,0.033,0.064
143,0.027,0.032,0.068
144,0.042,0.031,0.095
145,0.038,0.031,0.108
146,0.015,0.031,0.102
147,-0.007,0.03,0.092
148,0.001,0.031,0.099
149,0.009,0.031,0.096
150,0.008,0.031,0.082
151,0.007,0.032,0.067
152,0.034,0.034,0.077
153,0.045,0.035,0.073
154,0.05,0.036,0.066
155,0.035,0.037,0.04
156,0.039,0.04,0.028
157,0.072,0.042,0.042
158,0.077,0.045,0.034
159,0.078,0.046,0.025
160,0.079,0.047,0.019
161,0.064,0.047,-0.001
162,0.041,0.047,-0.026
163,0.022,0.046,-0.042
164,0.025,0.045,-0.037
165,0.034,0.045,-0.023
166,0.049,0.045,-0.002
167,0.046,0.044,0.002
168,0.037,0.043,0.002
169,0.042,0.042,0.018
170,0.03,0.04,0.022
171,0.026,0.037,0.032
172,0.014,0.036,0.036
173,0.028,0.035,0.061
174,0.036,0.035,0.08
175,0.015,0.034,0.075
176,0.034,0.033,0.104
177,0.041,0.034,0.118
178,0.048,0.034,0.12
179,0.043,0.033,0.103
180,0.023,0.032,0.071
181,0.04,0.031,0.072
182,0.056,0.029,0.071
183,0.05,0.027,0.051
184,0.039,0.024,0.024
185,0.029,0.021,-0.0
186,0.014,0.017,-0.028
187,0.001,0.013,-0.05
188,0.006,0.01,-0.054
189,0.009,0.009,-0.056
190,0.01,0.007,-0.058
191,0.005,0.006,-0.063
192,-0.002,0.004,-0.07
193,-0.013,0.003,-0.079
194,-0.007,0.002,-0.074
195,-0.001,0.002,-0.063
196,-0.024,0.003,-0.075
197,-0.003,0.004,-0.045
198,0.009,0.007,-0.022
199,0.006,0.011,-0.013
200,0.011,0.015,0.007
201,0.001,0.02,0.015
202,0.032,0.024,0.058
203,0.049,0.029,0.089
204,0.049,0.033,0.105
205,0.051,0.038,0.122
206,0.052,0.043,0.135
207,0.047,0.046,0.134
208,0.045,0.049,0.127
209,0.047,0.051,0.119
210,0.054,0.053,0.11
211,0.058,0.053,0.099
212,0.051,0.053,0.077
213,0.056,0.053,0.069
214,0.064,0.053,0.062
215,0.067,0.052,0.047
216,0.049,0.05,0.015
217,0.045,0.048,-0.001
218,0.039,0.044,-0.014
219,0.037,0.041,-0.023
220,0.026,0.037,-0.034
221,0.035,0.034,-0.026
222,0.018,0.032,-0.039
223,0.013,0.03,-0.038
224,0.036,0.028,-0.012
225,0.035,0.026,-0.008
226,0.022,0.026,-0.015
227,0.018,0.026,-0.009
228,0.013,0.026,-0.003
229,0.031,0.024,0.027
230,0.043,0.023,0.053
231,0.017,0.022,0.045
232,0.009,0.021,0.053
233,0.023,0.021,0.077
234,0.029,0.02,0.094
235,0.03,0.02,0.105
236,0.016,0.02,0.101
237,0.014,0.02,0.099
238,0.007,0.022,0.085
239,0.031,0.024,0.093
240,0.04,0.024,0.087
241,0.044,0.024,0.077
242,0.043,0.024,0.062
243,0.013,0.024,0.022
244,0.011,0.024,0.004
245,0.016,0.024,-0.004
246,0.003,0.024,-0.025
247,0.007,0.023,-0.031
248,0.019,0.022,-0.027
249,0.011,0.022,-0.038
250,0.019,0.022,-0.033
251,0.039,0.021,-0.014
252,0.044,0.02,-0.009
253,0.042,0.021,-0.009
254,0.031,0.022,-0.015
255,0.024,0.023,-0.014
256,0.033,0.025,0.002
257,0.037,0.027,0.016
258,0.031,0.03,0.021
259,0.013,0.032,0.019
260,0.012,0.034,0.03
261,0.007,0.035,0.038
262,0.011,0.038,0.057
263,0.034,0.041,0.092
264,0.046,0.042,0.117
265,0.038,0.043,0.12
266,0.034,0.043,0.119
267,0.033,0.041,0.114
268,0.046,0.038,0.112
269,0.056,0.034,0.107
270,0.063,0.03,0.099
271,0.055,0.025,0.078
272,0.043,0.021,0.05
273,0.03,0.017,0.022
274,0.037,0.014,0.016
275,0.028,0.01,-0.002
276,0.012,0.005,-0.027
277,-0.015,0.001,-0.06
278,-0.03,-0.003,-0.077
279,-0.033,-0.007,-0.081
280,-0.027,-0.009,-0.077
281,-0.031,-0.012,-0.081
282,-0.017,-0.016,-0.067
283,-0.021,-0.019,-0.07
284,-0.048,-0.021,-0.094
285,-0.045,-0.021,-0.087
286,-0.046,-0.02,-0.08
287,-0.015,-0.017,-0.041
288,-0.001,-0.014,-0.011
289,-0.009,-0.01,-0.0
290,0.011,-0.007,0.033
291,0.024,-0.003,0.06
292,0.024,0.001,0.077
293,0.031,0.005,0.1
294,0.017,0.01,0.102
295,0.007,0.014,0.101
296,0.01,0.018,0.102
297,0.014,0.019,0.095
298,0.023,0.021,0.09
299,0.044,0.023,0.095
300,0.027,0.024,0.068
301,0.01,0.025,0.042
302,0.017,0.026,0.036
303,0.026,0.027,0.03
304,0.035,0.028,0.024
305,0.048,0.03,0.023
306,0.034,0.032,-0.003
307,0.011,0.033,-0.033
308,0.009,0.034,-0.04
309,0.009,0.034,-0.045
310,0.024,0.036,-0.032
311,0.029,0.038,-0.028
312,0.038,0.041,-0.018
313,0.04,0.042,-0.014
314,0.05,0.042,-0.003
315,0.064,0.043,0.012
316,0.052,0.043,0.009
317,0.047,0.042,0.016
318,0.046,0.041,0.028
319,0.059,0.038,0.051
320,0.068,0.035,0.071
321,0.064,0.032,0.081
322,0.03,0.031,0.068
323,0.02,0.03,0.077
324,0.011,0.029,0.084
325,0.016,0.027,0.094
326,0.021,0.026,0.095
327,0.025,0.025,0.087
328,0.015,0.024,0.062
329,-0.006,0.024,0.029
330,-0.002,0.023,0.018
331,0.016,0.023,0.018
332,0.012,0.021,-0.0
333,0.014,0.02,-0.013
334,0.002,0.02,-0.035
335,0.022,0.02,-0.027
336,0.04,0.02,-0.017
337,0.035,0.021,-0.029
338,0.034,0.023,-0.038
339,0.042,0.025,-0.037
340,0.044,0.026,-0.036
341,0.051,0.028,-0.029
342,0.058,0.03,-0.021
343,0.056,0.032,-0.019
344,0.03,0.033,-0.034
345,0.018,0.033,-0.033
346,0.003,0.033,-0.032
347,0.015,0.033,-0.005
348,0.025,0.033,0.02
349,0.017,0.034,0.026
350,0.025,0.035,0.045
351,0.03,0.037,0.063
352,0.031,0.038,0.078
353,0.023,0.04,0.087
354,0.027,0.041,0.102
355,0.058,0.041,0.129
356,0.075,0.042,0.137
357,0.063,0.042,0.113
358,0.052,0.044,0.087
359,0.048,0.047,0.072
360,0.051,0.049,0.064
361,0.042,0.05,0.047
362,0.046,0.052,0.038
363,0.058,0.054,0.034
364,0.047,0.056,0.008
365,0.055,0.058,0.004
366,0.066,0.06,0.008
367,0.087,0.062,0.021
368,0.089,0.062,0.02
369,0.053,0.062,-0.011
370,0.037,0.063,-0.023
371,0.05,0.063,-0.008
372,0.04,0.064,-0.011
373,0.057,0.065,0.008
374,0.043,0.064,0.002
375,0.047,0.064,0.013
376,0.064,0.064,0.041
377,0.072,0.064,0.064
378,0.094,0.064,0.099
379,0.096,0.063,0.114
380,0.062,0.062,0.096
381,0.043,0.061,0.093
382,0.051,0.059,0.116
383,0.078,0.057,0.152
384,0.077,0.054,0.153
385,0.058,0.052,0.13
386,0.035,0.048,0.099
387,0.028,0.045,0.076
388,0.029,0.042,0.061
389,0.027,0.038,0.045
390,0.034,0.034,0.041
391,0.028,0.031,0.025
392,0.022,0.028,0.006
393,0.023,0.026,-0.006
394,0.031,0.024,-0.009
395,0.032,0.024,-0.016
396,0.02,0.025,-0.032
397,0.038,0.028,-0.022
398,0.049,0.033,-0.015
399,0.042,0.04,-0.022
400,0.034,0.05,-0.029
