gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,32,3149,1.69262969493866,-1.30354106426239,36.9856910705566,3670144,35,2517,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-04-09 23:25:21.876787,-80.39211368241013,50.6773438205198,43.202297268058835,0.07445992832924363,14.0,50.76,1.847645286154319,50.3,2.7171,4.9658,13.3355,0.9151,2.7729,1.549,-0.6592144510238813,7
413,npp,2386,2452,1.71441125869751,-1.29929804801941,36.982250213623,3670144,2387,1986,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.6395541751042,23.409580102542797,20.584054198903257,0.04386938087356467,11.0,23.44,1.1367971201176101,22.61,2.3709,5.3178,8.3871,0.8546,1.3747,1.4651,0.16409148473354151,7
1394,npp,419,3605,33.828857421875,-1.2998366355896,36.9833793640137,3670144,421,2924,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.30860438245078,61.83002752295251,51.2703252451397,0.21622722594309024,16.0,61.93,2.5331140255951103,61.65,3.8596,7.1403,17.3992,0.6365,15.0803,21.5305,15.117975898162902,7
1430,npp,2770,2913,6.20574188232422,-1.30099892616272,36.9836044311523,3670144,2771,2349,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-06 23:18:50.994830,-80.94420905179228,43.13252663896729,37.22883529024524,0.17733789401911473,13.0,43.22,1.4867838833500562,42.78,2.7784,6.2057,13.2993,0.7323,4.5445,4.5445,-0.71470597929655,7
1475,npp,2049,2220,3.25790977478027,-1.29997026920319,36.9832725524902,3670144,2049,1779,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-07 23:00:00.671203,-81.68338949360385,10.756700359051804,9.50622778599328,0.12226486856304136,10.0,10.78,1.015504800579495,10.09,2.0358,4.7658,8.1549,0.9536,3.0596,3.1066,-0.5193375434747471,7
1511,npp,1329,1531,3.27528762817383,-1.29770267009735,36.98583984375,3670144,1330,1148,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-08 22:41:10.343494,99.48609936923816,27.613293974209487,24.21395643339154,0.0789405662436577,7.0,-27.66,1.184412938166907,-28.23,2.554,5.8763,9.5006,0.7734,2.3484,2.533,0.19190589659900592,7
1637,npp,1134,3143,2.78361701965332,-1.29997038841248,36.9801254272461,3670144,1132,2513,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-11 23:25:02.185425,-80.83468427537008,50.51784615232047,43.0790215997568,0.018215250113899278,14.0,50.59,1.847645286154319,50.3,2.7171,4.9658,13.3355,0.9151,3.3634,2.5474,2.0072010039350334,7
1925,npp,1123,1985,0.791914641857147,-1.30038380622864,36.9811134338379,3670176,1123,1554,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-18 22:53:34.508274,100.38173124483953,2.8253256376134313,2.4998138634110747,1.673519865512264e-25,9.0,-2.85,1.0,-3.26,1.9935,4.5445,7.6636,1.0,0.7919,0.7919,0.7919,7
1988,npp,2756,611,1.73071014881134,-1.29960668087006,36.9852333068848,3670176,2758,396,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-20 22:15:53.855383,99.0123401990616,58.845193244222486,49.21966595527181,1.2078225185927978e-35,3.0,-58.88,2.253202848596432,-59.03,3.7766,6.8681,16.2313,0.6617,2.2645,1.1452,1.1452,7
2051,npp,941,3598,1.39943563938141,-1.30040562152863,36.9805564880371,3670176,939,2919,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.92381705892069,61.69779024116983,51.179898548729824,2.645159417341148e-31,16.0,61.78,2.5331140255951103,61.65,3.8596,7.1403,17.3992,0.6365,2.2782,0.8907,0.8907,7
2249,npp,393,160,1.83794713020325,-1.29704689979553,36.9807777404785,3670176,393,77,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-26 22:03:14.673288,99.06432244671672,67.68077980025087,54.93601629338649,4.141207342635062e-18,1.0,-67.7,3.3166247903554,-67.81,3.8424,6.5773,17.2849,0.6909,3.1155,1.2699,1.2699,7
2375,npp,199,1751,0.81809139251709,-1.29794096946716,36.9835395812988,3670176,199,1334,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-29 22:47:06.527286,98.38425212317928,16.189229356574227,14.28222053998019,9.454470293421291e-07,8.0,-16.22,1.0442604737599883,-16.39,2.0455,5.1446,7.6456,0.8834,0.4014,0.7227,0.7227,7
2411,npp,2550,1062,1.56408929824829,-1.29952883720398,36.9847564697266,3670144,2551,780,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-30 22:28:16.203129,99.10294982211182,46.417779237302675,39.861738245963075,0.005627550191041565,5.0,-46.47,1.646109783506203,-46.57,2.9433,6.4838,14.2487,0.7009,1.5558,1.0963,0.9294070424783147,7
2456,npp,1831,381,6.54424667358398,-1.29828369617462,36.981761932373,3670144,1832,214,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-05-31 22:09:25.882590,98.98547973508246,63.691057429527476,52.47985913688595,0.028634642045829196,2.0,-63.72,2.7445598364131496,-63.79,4.5801,9.0517,17.6394,0.5021,3.6309,3.2856,2.4363992045613836,7
2510,npp,13,3365,5.22202587127686,-1.30110836029053,36.9826469421387,3670144,11,2714,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-01 23:30:58.387394,-80.86452542545089,56.44817007210323,47.511677673791525,0.029418763347041178,15.0,56.53,2.1127631471468895,56.5,3.1122,6.4557,12.1836,0.704,3.9606,3.6761,2.8036449787308717,7
2546,npp,2345,2669,7.09057235717773,-1.30119895935059,36.9857902526855,3670144,2345,2149,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-02 23:12:08.068627,-81.00305440075975,33.62913300600079,29.342343678863916,0.08419747406079946,12.0,33.67,1.2937979144666532,33.63,2.3593,5.5733,10.5894,0.8154,5.7172,5.7817,3.284704862714264,7
2636,npp,179,604,6.1897292137146,-1.29748272895813,36.9810371398926,3670144,181,390,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-05 22:15:37.118569,99.30583015640872,58.99932541076417,49.323168047905945,0.13838528189045823,3.0,-59.04,2.253202848596432,-59.03,3.7766,6.8681,16.2313,0.6617,4.2434,4.0956,-0.008411192816406121,7
2753,npp,3041,2207,1.19284963607788,-1.29893064498901,36.9844512939453,3670144,3041,1766,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-08 22:59:28.999412,-80.78079820793752,9.992070537202453,8.831212867788304,0.04059083656390997,10.0,10.03,1.0,10.09,2.0358,4.7658,8.1549,0.9536,0.9715,1.1375,-0.06627864833871566,7
2798,npp,2318,1517,1.92438125610352,-1.30205762386322,36.9842910766602,3670144,2317,1138,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-09 22:40:36.908951,97.46463079612735,28.305623167628102,24.805985298318163,0.01979301750986255,7.0,-28.32,1.184412938166907,-28.23,2.554,5.8763,9.5006,0.7734,1.2079,1.4882,0.9012100810548123,7
2834,npp,1596,826,1.95637607574463,-1.30065071582794,36.9815711975098,3670144,1595,616,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-10 22:21:46.592862,98.65804211255862,53.44802967997719,45.29670341015296,0.006214127535353016,4.0,-53.48,1.9513309067639726,-53.42,2.9223,6.1581,13.0719,0.738,2.3912,1.4437,1.2594112619905293,7
2870,npp,877,153,1.12595498561859,-1.30095446109772,36.9807472229004,3670176,875,73,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-11 22:02:56.274288,99.0815202109663,67.80116559882323,55.0029955664054,0.0003306432646063381,1.0,-67.81,3.3166247903554,-67.81,3.8424,6.5773,17.2849,0.6909,2.9008,0.778,0.778,7
3005,npp,3010,1054,1.39994668960571,-1.29697632789612,36.9852447509766,3670176,3012,774,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-15 22:27:57.839824,98.98950257712096,46.68882462699777,40.07457320649003,3.429000007370095e-20,5.0,-46.73,1.646109783506203,-46.57,2.9433,6.4838,14.2487,0.7009,1.4561,0.9812,0.9812,7
3410,npp,2061,817,1.36335349082947,-1.29977202415466,36.9863357543945,3670176,2060,605,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-26 22:21:25.863417,98.60183098706388,53.68911810528344,45.47595414040489,1.955051654183069e-12,4.0,-53.72,1.9513309067639726,-53.42,2.9223,6.1581,13.0719,0.738,2.0873,1.0061,1.0061,7
3545,npp,1893,2425,1.96497094631195,-1.29753243923187,36.9802894592285,3670144,1893,1963,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.93687914753014,22.02054463323066,19.374686265210517,0.006630799448531443,11.0,22.03,1.0837787002826917,22.61,2.3709,5.3178,8.3871,0.8546,1.4508,1.6792,1.482554267286641,7
3572,npp,1183,1736,1.63781476020813,-1.30086505413055,36.9809646606445,3670144,1183,1321,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-06-30 22:46:32.750122,94.11511438558625,17.06058517532428,15.045225035966881,0.036465057899279125,8.0,-17.05,1.0442604737599883,-16.39,2.0455,5.1446,7.6456,0.8834,1.1864,1.4468,0.36537715126236625,7
3635,npp,2823,369,6.58838796615601,-1.29817724227905,36.9810447692871,3670144,2824,206,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-02 22:08:53.680284,98.73274025608484,63.94360796900734,52.63935783343834,0.16832739658646834,2.0,-63.95,2.7445598364131496,-63.79,4.5801,9.0517,17.6394,0.5021,3.647,3.3078,-1.6841869382883021,7
3662,npp,1729,4040,8.62580108642578,-1.2973712682724,36.9857330322266,3670144,1733,3187,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-02 23:49:18.284956,-81.09232631730242,69.45870456231023,55.95125389868871,0.12114317081038961,18.0,69.56,3.5496478698597698,69.7,3.896,8.6258,17.0922,0.5268,4.5445,4.5445,0.9518279893113464,7
3698,npp,1034,3353,6.23586320877075,-1.30130410194397,36.9842758178711,3670144,1033,2702,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.76104097383072,56.13786594302084,47.284391451254095,0.22343364314083428,15.0,56.23,2.1127631471468895,56.5,3.1122,6.4557,12.1836,0.704,4.4404,4.3898,-2.2364405927501787,7
3734,npp,322,2658,7.88247537612915,-1.29943108558655,36.9851684570312,3670144,323,2142,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.34375272265669,33.12035120579944,28.91109612655918,0.16304745443823432,12.0,33.19,1.2365102219381485,33.63,2.3593,5.5733,10.5894,0.8154,6.412,6.4274,1.5919972112524556,7
4022,npp,382,1511,1.35842323303223,-1.30292153358459,36.9805793762207,3670144,381,1133,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-11 22:40:18.116407,98.25551667112609,28.57489002835751,25.03723751447603,0.0014580608112911909,7.0,-28.6,1.184412938166907,-28.23,2.554,5.8763,9.5006,0.7734,0.73,1.0505,1.0072591451373947,7
4058,npp,2728,822,0.768067538738251,-1.2975457906723,36.986499786377,3670176,2728,611,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-12 22:21:29.568810,98.87280090997162,53.55848262589056,45.38043146999501,2.975139570648546e-07,4.0,-53.58,1.9513309067639726,-53.42,2.9223,6.1581,13.0719,0.738,1.7822,0.5668,0.5668,7
4157,npp,213,3126,2.01759612560272,-1.2998331785202,36.9818992614746,3670176,214,2502,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.19740250948465,50.0044571689319,42.67734495051204,4.5765831785080794e-11,14.0,50.09,1.7549928774784245,50.3,2.7171,4.9658,13.3355,0.9151,2.8646,1.8464,1.8464,7
4193,npp,2572,2430,0.908556222915649,-1.30063366889954,36.9826469421387,3670176,2572,1967,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.34459069048373,22.231406302121712,19.558993061402038,2.71140543356713e-18,11.0,22.3,1.0837787002826917,22.61,2.3709,5.3178,8.3871,0.8546,0.4761,0.7764,0.7764,7
4238,npp,1860,1742,1.38866901397705,-1.29931008815765,36.9856109619141,3670176,1860,1325,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-16 22:46:36.415454,99.09048058106856,16.70283615511862,14.73251374564827,1.103832239766148e-24,8.0,-16.72,1.0442604737599883,-16.39,2.0455,5.1446,7.6456,0.8834,0.9478,1.2267,1.2267,7
4580,npp,110,3587,2.42652773857117,-1.29902994632721,36.9804840087891,3670176,108,2911,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.84283414096234,61.45410096219069,51.01529144756789,5.1508596278469163e-26,16.0,61.55,2.5331140255951103,61.65,3.8596,7.1403,17.3992,0.6365,2.6836,1.5444,1.5444,7
4697,npp,1027,1515,1.54767918586731,-1.30069041252136,36.9799652099609,3670176,1027,1137,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-27 22:40:20.954394,98.6700793071762,28.397072437121576,24.886101013985964,0.00038601843116054733,7.0,-28.41,1.184412938166907,-28.23,2.554,5.8763,9.5006,0.7734,0.8898,1.1969,1.1969,7
4868,npp,156,2433,4.27000617980957,-1.30136597156525,36.9799194335938,3670144,156,1970,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.60216135274223,22.40426853874736,19.710292547530315,0.12060605216084011,11.0,22.45,1.0837787002826917,22.61,2.3709,5.3178,8.3871,0.8546,3.5777,3.6491,0.07235700227795938,7
4985,npp,1078,375,7.38464021682739,-1.30212378501892,36.9812850952148,3670144,1079,210,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-03 22:08:58.605832,99.09343577691519,63.807050580395675,52.560075588713026,0.13794858003222965,2.0,-63.83,2.7445598364131496,-63.79,4.5801,9.0517,17.6394,0.5021,3.9371,3.7075,-0.3835601817723817,7
5039,npp,2342,3362,3.36648011207581,-1.30324614048004,36.9838104248047,3670144,2343,2711,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.9354127808721,56.35302174929035,47.44725572751824,0.10409473435642162,15.0,56.46,2.1127631471468895,56.5,3.1122,6.4557,12.1836,0.704,3.0823,2.3698,-0.7172765234280383,7
5120,npp,913,1975,1.94892346858978,-1.30348896980286,36.9824180603027,3670144,913,1545,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-06 22:52:54.005058,105.8754202153574,3.4495946288637667,3.0521170078736213,0.04585980921647078,9.0,-3.43,1.0,-3.26,1.9935,4.5445,7.6636,1.0,1.9489,1.9489,0.5888625180241207,7
5246,npp,754,3591,2.55067014694214,-1.29898941516876,36.9827117919922,3670144,757,2914,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.28379039098175,61.528942397594825,51.06805151337046,0.009778945360395178,16.0,61.63,2.5331140255951103,61.65,3.8596,7.1403,17.3992,0.6365,2.7326,1.6234,1.333391549211354,7
5282,npp,38,2899,1.3627427816391,-1.29686200618744,36.9831581115723,3670144,39,2338,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-10 23:17:59.097602,-81.30456617052829,42.623586540244254,36.81576628181008,0.002507159430990926,13.0,42.71,1.4867838833500562,42.78,2.7784,6.2057,13.2993,0.7323,1.2871,0.9979,0.9235466422844969,7
5318,npp,2379,2206,0.92825311422348,-1.29815769195557,36.9825248718262,3670176,2379,1766,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-11 22:59:08.777172,-77.8268857279293,9.93027429089575,8.777712081499596,5.545195044494364e-05,10.0,9.97,1.0,10.09,2.0358,4.7658,8.1549,0.9536,0.7069,0.8851,0.8851,7
5354,npp,1666,1517,0.81562077999115,-1.30282652378082,36.9805641174316,3670176,1666,1138,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-12 22:40:20.235825,99.45831898807765,28.28500427626509,24.791110883237817,2.1410473908943625e-12,7.0,-28.32,1.184412938166907,-28.23,2.554,5.8763,9.5006,0.7734,0.2717,0.6308,0.6308,7
5390,npp,953,826,1.37567150592804,-1.30038273334503,36.985279083252,3670176,953,615,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-13 22:21:29.913766,98.66487250240667,53.44446083853742,45.30085817481933,1.5004370160449908e-19,4.0,-53.48,1.9513309067639726,-53.42,2.9223,6.1581,13.0719,0.738,2.0936,1.0152,1.0152,7
5426,npp,244,152,1.72517561912537,-1.30067276954651,36.9807434082031,3670176,246,72,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-14 22:02:41.370339,99.31418337425218,67.79731374141181,55.010684450296,1.0100223576253604e-25,1.0,-67.83,3.3166247903554,-67.81,3.8424,6.5773,17.2849,0.6909,3.0815,1.192,1.192,7
5444,npp,2219,3821,2.72999906539917,-1.29961538314819,36.9858055114746,3670176,2218,3070,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.05361733755892,65.88963526855738,53.875062428604465,4.389819659730287e-17,17.0,66.0,3.0,65.95,3.7488,6.6263,13.9329,0.6858,3.2457,1.8723,1.8723,7
5723,npp,2251,2666,0.911748230457306,-1.29984831809998,36.9829978942871,3670176,2251,2147,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.80183726269524,33.470664734328054,29.212051371230043,9.934377537391377e-29,12.0,33.55,1.2937979144666532,33.63,2.3593,5.5733,10.5894,0.8154,0.9415,0.7434,0.7434,7
5777,npp,822,1287,1.14280247688293,-1.30288374423981,36.9797096252441,3670176,822,965,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-23 22:34:01.232080,98.99012346537987,38.325750613341505,33.2814317627252,1.3581811630041608e-16,6.0,-38.36,1.357151599901897,-38.24,2.9095,6.2898,13.1587,0.7225,0.752,0.8257,0.8257,7
5930,npp,2996,2207,2.32236003875732,-1.30188977718353,36.9837760925293,3670144,2996,1766,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-27 22:59:06.338788,-81.7545377836411,9.993255973402572,8.833401890917477,0.020538483668563076,10.0,10.03,1.0,10.09,2.0358,4.7658,8.1549,0.9536,2.101,2.2145,1.6054022281287006,7
5975,npp,2281,1517,2.88738918304443,-1.30302548408508,36.9824829101562,3670144,2281,1138,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-28 22:40:16.020675,98.85972133245883,28.286378795156324,24.792809695488707,0.05887511723601304,7.0,-28.32,1.184412938166907,-28.23,2.554,5.8763,9.5006,0.7734,2.0209,2.233,0.48697515679277026,7
6011,npp,1567,826,3.51356220245361,-1.30236804485321,36.9863586425781,3670144,1565,615,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-29 22:21:25.699344,98.45662580844399,53.4498993629628,45.305530789416814,0.1166018736079614,4.0,-53.48,1.9513309067639726,-53.42,2.9223,6.1581,13.0719,0.738,3.1892,2.5929,-0.8650934213613279,7
6101,npp,2115,3132,6.54189968109131,-1.30016446113586,36.9840621948242,3670144,2117,2506,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.23799292870284,50.18153398419291,42.81968054542856,0.21313144243663368,14.0,50.27,1.7549928774784245,50.3,2.7171,4.9658,13.3355,0.9151,5.4425,5.9868,-0.33391426492762744,7
6164,npp,666,1745,3.7350127696991,-1.302574634552,36.9811935424805,3670144,666,1329,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-02 22:46:30.815786,97.22465578429308,16.55846202823984,14.60718882634901,0.12234116789074197,8.0,-16.55,1.0442604737599883,-16.39,2.0455,5.1446,7.6456,0.8834,3.1947,3.2993,-0.3289003079147941,7
6182,npp,3023,1055,3.03045511245728,-1.30159306526184,36.9806060791016,3670144,3021,775,196611,3866755,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-03 22:27:40.499664,98.38726963440882,46.664720681281885,40.0621141206536,0.08427897922858243,5.0,-46.7,1.646109783506203,-46.57,2.9433,6.4838,14.2487,0.7009,2.4466,2.124,-0.37541228827379003,7
6416,npp,688,600,2.75041723251343,-1.29898989200592,36.9856910705566,3670176,692,387,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-09 22:15:04.982732,98.48376672759925,59.11366347757539,49.409375390264046,3.3491511270527103e-06,3.0,-59.13,2.3545700244418297,-59.03,3.7766,6.8681,16.2313,0.6617,2.7957,1.8199,1.8199,7
6470,npp,1950,3589,1.77216613292694,-1.30225646495819,36.9845542907715,3670176,1947,2912,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.88851211895012,61.499793157442774,51.04805070444663,0.0002031072073696327,16.0,61.59,2.5331140255951103,61.65,3.8596,7.1403,17.3992,0.6365,2.4253,1.1279,1.1279,7
6614,npp,2152,824,2.75887322425842,-1.29672002792358,36.9827117919922,3670176,2153,614,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-14 22:21:19.790571,98.7767569595195,53.50077871850666,45.340197453663805,1.4900279089863754e-30,4.0,-53.53,1.9513309067639726,-53.42,2.9223,6.1581,13.0719,0.738,2.8024,2.0359,2.0359,7
6668,npp,343,3817,3.4781539440155,-1.29986083507538,36.9813385009766,3670176,344,3068,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-15 23:42:54.085088,-81.20927858466781,65.83070363528387,53.83509649669871,2.949656113863009e-30,17.0,65.93,3.0,65.95,3.7488,6.6263,13.9329,0.6858,3.4951,2.3854,2.3854,7
6704,npp,2680,3129,1.46805226802826,-1.29914140701294,36.9862251281738,3670176,2680,2504,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.81282215890516,50.08563841045733,42.74254879866943,1.9716909722921862e-32,14.0,50.18,1.7549928774784245,50.3,2.7171,4.9658,13.3355,0.9151,2.5514,1.3435,1.3435,7
6749,npp,1961,2432,1.113761961460114,-1.29871308803558,36.9832191467285,3670176,1961,1969,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.50318632703943,22.34552185042704,19.65889043314772,1.3626399410756213e-32,11.0,22.4,1.0837787002826917,22.61,2.3709,5.3178,8.3871,0.8546,0.6654,0.9518,0.9518,7
6776,npp,1243,1742,1.74191248416901,-1.29748857021332,36.9810371398926,3670176,1243,1326,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-18 22:46:23.143519,98.32144981399152,16.69507137688445,14.726032488588881,9.651092089112197e-31,8.0,-16.72,1.0442604737599883,-16.39,2.0455,5.1446,7.6456,0.8834,1.286,1.5387,1.5387,7
6803,npp,527,1053,0.703122496604919,-1.30266976356506,36.9845657348633,3670176,525,773,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-19 22:27:32.834177,98.21416397653789,46.73982200431967,40.119405139692056,1.1216367629251743e-26,5.0,-46.76,1.646109783506203,-46.57,2.9433,6.4838,14.2487,0.7009,1.0328,0.4928,0.4928,7
6839,npp,2885,373,1.39640915393829,-1.30238568782806,36.9814109802246,3670176,2886,208,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-20 22:08:44.304261,99.23251938052631,63.843638645515014,52.580613470757115,1.561404870334369e-20,2.0,-63.87,2.7445598364131496,-63.79,4.5801,9.0517,17.6394,0.5021,1.7552,0.7011,0.7011,7
6866,npp,1789,4045,2.99898838996887,-1.29788243770599,36.9807662963867,3670176,1787,3189,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-20 23:49:07.129880,-81.02536902130419,69.53346582389354,55.999561447955806,3.094962520366442e-27,18.0,69.64,3.5496478698597698,69.7,3.896,8.6258,17.0922,0.5268,2.9593,1.58,1.58,7
6902,npp,1070,3358,2.01737630367279,-1.29703450202942,36.9864616394043,3670176,1068,2707,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.64632182512452,56.25889365888154,47.376776117957824,5.606238035820327e-22,15.0,56.36,2.1127631471468895,56.5,3.1122,6.4557,12.1836,0.704,2.4438,1.4201,1.4201,7
6938,npp,351,2661,0.880710184574127,-1.30122196674347,36.984245300293,3670176,350,2144,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-22 23:11:26.508038,-80.09649163036019,33.25389549447656,29.02622488510516,5.657304872686371e-15,12.0,33.32,1.2365102219381485,33.63,2.3593,5.5733,10.5894,0.8154,0.7495,0.7181,0.7181,7
6974,npp,2688,1970,0.92529034614563,-1.29912137985229,36.9832878112793,3670176,2688,1540,196611,3866787,3484,ken_nairobi_84_35,-1.3,36.98333333,84,35,ken_nairobi,2012-09-23 22:52:36.201081,91.03287058893261,3.7432458515018636,3.3116832879779152,5.170590077782568e-07,9.0,-3.72,1.0,-3.26,1.9935,4.5445,7.6636,1.0,0.9253,0.9253,0.9253,7
