lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.721,0.71,0.861
2,0.498,0.538,0.701
3,0.328,0.398,0.533
4,0.23,0.285,0.378
5,0.156,0.196,0.229
6,0.117,0.128,0.104
7,0.092,0.077,0.005
8,0.069,0.041,-0.071
9,0.051,0.017,-0.129
10,0.036,0.003,-0.171
11,0.029,-0.004,-0.199
12,0.026,-0.004,-0.216
13,0.021,0.0,-0.228
14,0.021,0.007,-0.234
15,0.023,0.016,-0.234
16,0.031,0.025,-0.229
17,0.033,0.035,-0.221
18,0.033,0.044,-0.208
19,0.033,0.052,-0.189
20,0.033,0.058,-0.163
21,0.029,0.063,-0.127
22,0.029,0.065,-0.077
23,0.035,0.066,-0.01
24,0.049,0.065,0.076
25,0.072,0.062,0.181
26,0.088,0.055,0.292
27,0.078,0.049,0.396
28,0.035,0.044,0.464
29,-0.006,0.04,0.503
30,-0.009,0.037,0.509
31,0.03,0.034,0.479
32,0.049,0.033,0.404
33,0.044,0.032,0.303
34,0.029,0.029,0.186
35,0.019,0.024,0.081
36,0.006,0.016,-0.009
37,0.002,0.008,-0.08
38,-0.001,0.001,-0.135
39,-0.005,-0.005,-0.176
40,-0.007,-0.008,-0.205
41,-0.002,-0.008,-0.222
42,0.007,-0.007,-0.232
43,0.017,-0.004,-0.236
44,0.017,-0.0,-0.239
45,0.014,0.006,-0.242
46,0.013,0.013,-0.238
47,0.016,0.021,-0.228
48,0.015,0.031,-0.213
49,0.01,0.041,-0.193
50,0.014,0.051,-0.157
51,0.019,0.059,-0.109
52,0.025,0.066,-0.046
53,0.027,0.071,0.031
54,0.033,0.076,0.124
55,0.045,0.082,0.226
56,0.073,0.088,0.33
57,0.139,0.092,0.439
58,0.21,0.093,0.53
59,0.226,0.094,0.565
60,0.209,0.093,0.543
61,0.126,0.089,0.46
62,0.083,0.084,0.369
63,0.054,0.077,0.262
64,0.037,0.071,0.152
65,0.021,0.064,0.05
66,0.023,0.056,-0.029
67,0.016,0.045,-0.095
68,0.008,0.033,-0.146
69,0.001,0.02,-0.183
70,-0.008,0.008,-0.21
71,-0.015,-0.003,-0.229
72,-0.017,-0.012,-0.24
73,-0.017,-0.019,-0.247
74,-0.011,-0.024,-0.247
75,-0.007,-0.026,-0.246
76,-0.013,-0.026,-0.244
77,-0.019,-0.024,-0.236
78,-0.024,-0.019,-0.222
79,-0.028,-0.012,-0.201
80,-0.023,-0.003,-0.164
81,-0.02,0.008,-0.113
82,-0.013,0.019,-0.045
83,-0.0,0.03,0.04
84,0.03,0.036,0.146
85,0.055,0.04,0.258
86,0.049,0.042,0.351
87,0.047,0.045,0.425
88,0.043,0.046,0.469
89,0.075,0.048,0.486
90,0.129,0.049,0.466
91,0.143,0.05,0.399
92,0.103,0.049,0.291
93,0.063,0.046,0.179
94,0.03,0.04,0.073
95,0.015,0.033,-0.016
96,0.003,0.028,-0.09
97,-0.007,0.024,-0.149
98,-0.014,0.021,-0.191
99,-0.01,0.019,-0.218
100,-0.01,0.017,-0.236
101,-0.005,0.015,-0.247
102,-0.005,0.014,-0.254
103,0.002,0.014,-0.253
104,0.009,0.015,-0.248
105,0.012,0.016,-0.242
106,0.018,0.019,-0.231
107,0.02,0.022,-0.217
108,0.018,0.025,-0.196
109,0.019,0.029,-0.166
110,0.026,0.032,-0.119
111,0.032,0.034,-0.058
112,0.043,0.037,0.022
113,0.048,0.04,0.115
114,0.054,0.043,0.216
115,0.086,0.045,0.322
116,0.116,0.044,0.418
117,0.124,0.04,0.483
118,0.086,0.036,0.501
119,0.033,0.031,0.465
120,-0.013,0.024,0.4
121,-0.028,0.017,0.317
122,-0.03,0.011,0.223
123,-0.026,0.005,0.129
124,-0.02,0.001,0.039
125,-0.03,-0.004,-0.044
126,-0.03,-0.009,-0.108
127,-0.029,-0.014,-0.156
128,-0.023,-0.018,-0.191
129,-0.02,-0.021,-0.216
130,-0.018,-0.023,-0.232
131,-0.013,-0.024,-0.241
132,-0.008,-0.024,-0.244
133,-0.002,-0.022,-0.242
134,-0.003,-0.019,-0.241
135,-0.007,-0.014,-0.237
136,-0.01,-0.008,-0.227
137,-0.007,-0.001,-0.21
138,-0.001,0.006,-0.185
139,0.004,0.014,-0.15
140,0.008,0.023,-0.101
141,0.021,0.029,-0.035
142,0.037,0.034,0.049
143,0.056,0.037,0.146
144,0.058,0.038,0.247
145,0.031,0.04,0.335
146,0.018,0.042,0.408
147,0.022,0.044,0.455
148,0.039,0.047,0.469
149,0.079,0.048,0.449
150,0.085,0.05,0.385
151,0.071,0.05,0.295
152,0.049,0.047,0.197
153,0.047,0.042,0.107
154,0.04,0.036,0.022
155,0.034,0.032,-0.051
156,0.035,0.03,-0.107
157,0.031,0.029,-0.149
158,0.031,0.029,-0.178
159,0.031,0.029,-0.198
160,0.031,0.032,-0.211
161,0.031,0.035,-0.218
162,0.032,0.04,-0.223
163,0.039,0.047,-0.221
164,0.039,0.055,-0.219
165,0.04,0.064,-0.212
166,0.042,0.073,-0.201
167,0.048,0.082,-0.18
168,0.055,0.091,-0.149
169,0.062,0.098,-0.108
170,0.077,0.103,-0.048
171,0.088,0.109,0.027
172,0.104,0.115,0.118
173,0.136,0.12,0.226
174,0.173,0.124,0.338
175,0.234,0.125,0.452
176,0.248,0.125,0.526
177,0.216,0.123,0.547
178,0.133,0.12,0.501
179,0.09,0.115,0.433
180,0.081,0.109,0.35
181,0.089,0.103,0.258
182,0.077,0.096,0.155
183,0.059,0.089,0.056
184,0.046,0.081,-0.026
185,0.035,0.07,-0.09
186,0.025,0.059,-0.139
187,0.017,0.048,-0.175
188,0.017,0.039,-0.198
189,0.018,0.031,-0.212
190,0.025,0.024,-0.219
191,0.033,0.019,-0.221
192,0.039,0.016,-0.219
193,0.037,0.016,-0.218
194,0.039,0.017,-0.212
195,0.036,0.021,-0.203
196,0.032,0.027,-0.189
197,0.032,0.034,-0.166
198,0.033,0.044,-0.133
199,0.036,0.053,-0.087
200,0.04,0.062,-0.027
201,0.052,0.067,0.055
202,0.065,0.069,0.152
203,0.064,0.07,0.252
204,0.063,0.071,0.345
205,0.041,0.073,0.413
206,0.077,0.073,0.474
207,0.111,0.073,0.493
208,0.137,0.073,0.466
209,0.127,0.072,0.394
210,0.091,0.07,0.296
211,0.067,0.064,0.197
212,0.057,0.056,0.104
213,0.05,0.05,0.018
214,0.042,0.045,-0.056
215,0.034,0.042,-0.112
216,0.024,0.041,-0.154
217,0.019,0.039,-0.183
218,0.021,0.038,-0.2
219,0.018,0.036,-0.213
220,0.018,0.035,-0.219
221,0.014,0.035,-0.223
222,0.015,0.035,-0.224
223,0.023,0.035,-0.218
224,0.034,0.036,-0.208
225,0.04,0.038,-0.195
226,0.04,0.041,-0.177
227,0.043,0.043,-0.149
228,0.045,0.045,-0.112
229,0.042,0.048,-0.062
230,0.041,0.05,0.006
231,0.046,0.054,0.088
232,0.072,0.057,0.186
233,0.104,0.059,0.291
234,0.152,0.059,0.396
235,0.152,0.057,0.464
236,0.083,0.056,0.476
237,0.014,0.053,0.449
238,-0.018,0.05,0.39
239,-0.007,0.046,0.319
240,0.015,0.044,0.233
241,0.031,0.042,0.136
242,0.027,0.04,0.041
243,0.023,0.035,-0.037
244,0.021,0.029,-0.097
245,0.022,0.022,-0.141
246,0.016,0.016,-0.175
247,0.013,0.01,-0.199
248,0.012,0.006,-0.215
249,0.015,0.002,-0.226
250,0.019,-0.001,-0.231
251,0.02,-0.003,-0.234
252,0.018,-0.004,-0.235
253,0.012,-0.003,-0.233
254,0.008,-0.002,-0.225
255,0.002,0.002,-0.211
256,0.0,0.007,-0.188
257,-0.002,0.013,-0.156
258,-0.002,0.019,-0.112
259,0.006,0.024,-0.052
260,0.01,0.025,0.022
261,0.006,0.025,0.107
262,-0.004,0.026,0.197
263,-0.022,0.028,0.284
264,-0.015,0.031,0.367
265,0.034,0.034,0.438
266,0.086,0.035,0.478
267,0.109,0.037,0.464
268,0.099,0.039,0.401
269,0.078,0.04,0.311
270,0.055,0.039,0.208
271,0.045,0.037,0.11
272,0.045,0.036,0.025
273,0.035,0.036,-0.049
274,0.031,0.038,-0.105
275,0.023,0.039,-0.149
276,0.016,0.04,-0.181
277,0.012,0.039,-0.204
278,0.008,0.037,-0.22
279,0.006,0.034,-0.23
280,0.007,0.03,-0.235
281,0.013,0.026,-0.236
282,0.016,0.022,-0.234
283,0.014,0.018,-0.231
284,0.015,0.013,-0.221
285,0.016,0.009,-0.203
286,0.023,0.005,-0.174
287,0.032,0.001,-0.131
288,0.029,-0.002,-0.08
289,0.021,-0.003,-0.018
290,0.011,-0.002,0.055
291,0.002,-0.001,0.134
292,0.018,-0.002,0.227
293,0.04,-0.003,0.318
294,0.02,-0.005,0.385
295,-0.038,-0.007,0.414
296,-0.076,-0.009,0.403
297,-0.077,-0.01,0.365
298,-0.062,-0.012,0.301
299,-0.029,-0.012,0.221
300,-0.003,-0.011,0.134
301,0.006,-0.011,0.047
302,0.003,-0.011,-0.029
303,0.004,-0.012,-0.086
304,0.001,-0.012,-0.132
305,0.004,-0.011,-0.162
306,0.004,-0.01,-0.184
307,0.008,-0.007,-0.197
308,0.01,-0.004,-0.207
309,0.013,0.0,-0.212
310,0.014,0.005,-0.215
311,0.015,0.011,-0.216
312,0.012,0.017,-0.216
313,0.011,0.022,-0.208
314,0.017,0.028,-0.191
315,0.018,0.034,-0.168
316,0.02,0.04,-0.133
317,0.021,0.045,-0.087
318,0.03,0.049,-0.023
319,0.049,0.05,0.056
320,0.054,0.051,0.144
321,0.036,0.052,0.231
322,0.033,0.055,0.318
323,0.038,0.057,0.392
324,0.076,0.06,0.456
325,0.115,0.061,0.484
326,0.112,0.061,0.458
327,0.101,0.06,0.394
328,0.081,0.058,0.304
329,0.057,0.056,0.207
330,0.05,0.054,0.115
331,0.047,0.053,0.033
332,0.045,0.053,-0.036
333,0.04,0.052,-0.092
334,0.03,0.049,-0.136
335,0.023,0.045,-0.167
336,0.017,0.04,-0.189
337,0.015,0.034,-0.204
338,0.008,0.028,-0.215
339,0.009,0.023,-0.219
340,0.017,0.017,-0.219
341,0.027,0.013,-0.213
342,0.02,0.009,-0.211
343,0.022,0.007,-0.2
344,0.02,0.006,-0.184
345,0.022,0.005,-0.158
346,0.024,0.005,-0.12
347,0.031,0.007,-0.069
348,0.029,0.01,-0.007
349,0.022,0.015,0.064
350,0.015,0.02,0.147
351,0.007,0.022,0.235
352,-0.002,0.024,0.317
353,-0.01,0.026,0.386
354,-0.038,0.028,0.422
355,-0.026,0.03,0.427
356,0.004,0.032,0.401
357,0.052,0.034,0.351
358,0.076,0.037,0.273
359,0.09,0.039,0.185
360,0.074,0.038,0.093
361,0.059,0.034,0.012
362,0.057,0.03,-0.05
363,0.051,0.026,-0.101
364,0.042,0.023,-0.139
365,0.032,0.021,-0.166
366,0.024,0.02,-0.186
367,0.022,0.02,-0.197
368,0.022,0.021,-0.204
369,0.014,0.023,-0.209
370,0.007,0.026,-0.211
371,0.009,0.03,-0.205
372,0.01,0.034,-0.195
373,0.016,0.038,-0.177
374,0.019,0.043,-0.154
375,0.027,0.048,-0.12
376,0.026,0.055,-0.077
377,0.026,0.063,-0.021
378,0.035,0.07,0.055
379,0.035,0.077,0.14
380,0.045,0.083,0.238
381,0.07,0.089,0.342
382,0.1,0.094,0.435
383,0.166,0.097,0.519
384,0.218,0.1,0.561
385,0.198,0.1,0.525
386,0.135,0.1,0.436
387,0.098,0.097,0.33
388,0.084,0.093,0.224
389,0.071,0.087,0.12
390,0.063,0.08,0.03
391,0.05,0.071,-0.046
392,0.037,0.061,-0.104
393,0.027,0.05,-0.145
394,0.019,0.038,-0.175
395,0.011,0.026,-0.195
396,0.005,0.013,-0.209
397,-0.004,0.001,-0.22
398,-0.01,-0.01,-0.227
399,-0.007,-0.019,-0.226
400,-0.001,-0.025,-0.223
