gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,349,2.61275196075439,-1.3363778591156,36.7124900817871,3670176,1338,191,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-15 22:09:42.654366,98.93461551166725,64.28913119121059,52.86735178679227,6.841175812553401e-17,2.0,-64.34,2.7445598364131496,-64.425,4.1662,6.2233,8.4277,0.6774,2.9003,1.77,7
1808,npp,245,4024,1.43583691120148,-1.33878827095032,36.7101135253906,3670176,247,3179,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.26034489548259,69.19741010137544,55.81480103019954,1.7022316798369022e-05,18.0,69.32,3.5496478698597698,69.185,3.222,5.8369,8.2417,0.7223,2.976,1.0371,7
1925,npp,1135,1946,3.3823025226593,-1.33864414691925,36.7113609313965,3670176,1135,1517,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-18 22:53:34.508274,92.00718189851753,5.113978537358678,4.523877427333123,1.3652762612121112e-25,9.0,-5.11,1.0,-5.51,3.0343,4.2158,5.8882,1.0,3.3823,3.3823,7
1988,npp,2768,572,6.1998815536499,-1.33946061134338,36.7113571166992,3670176,2772,363,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-20 22:15:53.855383,98.54807290721486,59.71629741489107,49.826218560684985,1.1274256504100287e-35,3.0,-59.76,2.3545700244418297,-59.85,5.5304,8.086,9.158,0.5214,3.4148,3.2325,7
2051,npp,953,3561,4.9108738899231,-1.33697664737701,36.7104682922363,3670176,953,2890,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.15504751468481,60.919845205681334,50.65549386811896,2.385881167932978e-31,16.0,61.01,2.5331140255951103,60.88,4.8635,6.2229,8.0888,0.6775,3.6979,3.327,7
2213,npp,1123,796,2.25965452194214,-1.33728635311127,36.7111206054688,3670176,1125,582,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-25 22:22:06.780030,99.03746283200246,54.240131762395556,45.890499804596736,6.221556505449097e-24,4.0,-54.29,1.9513309067639726,-54.48,3.9333,5.5292,8.2989,0.7625,2.5403,1.7229,7
2249,npp,406,122,7.33489274978638,-1.33733069896698,36.7141761779785,3670176,407,56,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-26 22:03:16.452570,99.24800361841706,68.27166637954231,55.27854192799767,5.2755466624121005e-18,1.0,-68.31,3.3166247903554,-68.415,3.9878,6.0919,8.2485,0.692,4.5906,5.076,7
2348,npp,934,2403,4.42409229278564,-1.34015214443207,36.7112159729004,3670176,934,1944,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.67812891258365,20.827761600546474,18.337495368535908,2.4621636271312533e-14,11.0,20.87,1.0837787002826917,20.77,3.4427,4.7454,6.0357,0.8884,3.9194,3.9304,7
2960,npp,1413,2395,2.90301990509033,-1.33504784107208,36.714916229248,3670176,1414,1937,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.22580657775173,20.422752106537246,17.983603156788774,1.7961112818860526e-06,11.0,20.45,1.0837787002826917,20.77,3.4427,4.7454,6.0357,0.8884,2.5159,2.5791,7
3185,npp,2102,1931,0.914049685001373,-1.336745262146,36.7155342102051,3670176,2102,1502,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-06-19 22:52:59.414429,98.13510766886864,5.939711340007192,5.253290110814674,3.186006716522814e-33,9.0,-5.97,1.0,-5.51,3.0343,4.2158,5.8882,1.0,0.914,0.914,7
3266,npp,1899,3543,1.38766634464264,-1.33990442752838,36.7113838195801,3670176,1898,2876,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-06-22 23:36:50.731854,-80.85897557137547,60.53399644476354,50.385879256496644,1.0317998896930094e-31,16.0,60.63,2.4157378735459294,60.88,4.8635,6.2229,8.0888,0.6775,2.2143,0.9401,7
3446,npp,1353,106,3.74305033683777,-1.33962488174438,36.7087097167969,3670176,1353,48,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-06-27 22:02:39.103054,99.76099577698248,68.53627680486524,55.42545097309467,0.00022554488002398207,1.0,-68.57,3.3166247903554,-68.415,3.9878,6.0919,8.2485,0.692,3.5076,2.5903,7
3500,npp,2633,3082,3.20540189743042,-1.3401575088501,36.7096824645996,3670176,2633,2474,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.40009122403457,48.68685137873488,41.64965462088009,3.965964812084908e-07,14.0,48.77,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,2.9802,2.5147,7
4157,npp,225,3088,1.58067011833191,-1.33794927597046,36.7096061706543,3670176,227,2478,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.5240256037052,48.858279250585774,41.78643202082825,3.426811675275541e-11,14.0,48.95,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,2.0545,1.24,7
4193,npp,2584,2393,4.41503667831421,-1.3391592502594,36.7143287658691,3670176,2584,1935,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.10807465821634,20.28109373921032,17.860930006438227,2.0993312900571036e-18,11.0,20.35,1.0837787002826917,20.77,3.4427,4.7454,6.0357,0.8884,3.911,3.9224,7
4445,npp,276,1934,3.12632441520691,-1.33637297153473,36.7140579223633,3670176,276,1505,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-07-21 22:52:54.742822,97.63727566709527,5.80850354502088,5.137691849271358,5.318296786538444e-32,9.0,-5.8,1.0,-5.51,3.0343,4.2158,5.8882,1.0,3.1263,3.1263,7
4580,npp,122,3550,5.07550287246704,-1.33643639087677,36.7126197814941,3670176,121,2881,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.07118267165525,60.67648981189236,50.48894969676315,6.154153611138141e-26,16.0,60.78,2.4157378735459294,60.88,4.8635,6.2229,8.0888,0.6775,3.7408,3.4385,7
5318,npp,2391,2169,4.62533187866211,-1.33681154251099,36.714427947998,3670176,2391,1730,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-11 22:59:10.556452,-79.45483716826732,7.779388755989027,6.879385848578219,4.768484807483301e-05,10.0,7.83,1.0,7.94,2.7982,4.5258,5.9259,0.9315,4.3154,4.3086,7
5354,npp,1677,1478,2.17683839797974,-1.33547675609589,36.7095947265625,3670176,1677,1109,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-12 22:40:20.235825,98.29866597354923,30.1132216155984,26.35667192277393,1.614848390925447e-12,7.0,-30.16,1.184412938166907,-29.97,3.7399,5.0001,8.2275,0.8432,1.8322,1.8354,7
5390,npp,965,788,4.15740156173706,-1.3355838060379,36.710205078125,3670176,966,573,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-13 22:21:31.693047,98.97347928186785,54.45613990677472,46.05474073012539,1.1671919266071935e-19,4.0,-54.51,1.9513309067639726,-54.48,3.9333,5.5292,8.2989,0.7625,3.5129,3.1699,7
5426,npp,255,113,5.98879671096802,-1.33436524868011,36.711669921875,3670176,261,53,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-14 22:02:41.370339,98.98971930681262,68.41401978681718,55.36713943427242,8.371307076543504e-26,1.0,-68.46,3.3166247903554,-68.415,3.9878,6.0919,8.2485,0.692,4.1847,4.1445,7
5444,npp,2231,3783,4.44391345977783,-1.33560955524445,36.7096328735352,3670176,2232,3048,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.96454921666522,65.19944811096718,53.44826193982938,3.333468219927087e-17,17.0,65.33,3.0,65.33,3.8982,5.0956,8.9931,0.8273,3.9986,3.6766,7
5723,npp,2263,2629,5.16031742095947,-1.33864545822144,36.7142715454102,3670176,2263,2121,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.49433814164286,31.789693264586614,27.786544941923687,1.1327376305079941e-28,12.0,31.89,1.2365102219381485,31.93,3.5453,5.2673,6.4635,0.8004,4.1293,4.1302,7
5750,npp,1547,1937,3.32631015777588,-1.33454787731171,36.7144203186035,3670176,1547,1508,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-22 22:52:51.556461,94.72797040212623,5.651580229330861,4.999357785860272,1.8614766953285267e-23,9.0,-5.63,1.0,-5.51,3.0343,4.2158,5.8882,1.0,3.3263,3.3263,7
5867,npp,1369,3554,5.93941164016724,-1.33973324298859,36.7124443054199,3670176,1369,2885,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.8174909284627,60.739886371001916,50.535573560502606,2.1712752049100647e-10,16.0,60.87,2.5331140255951103,60.88,4.8635,6.2229,8.0888,0.6775,4.1039,4.0237,7
6614,npp,2165,787,3.94983410835266,-1.33962833881378,36.7127265930176,3670176,2166,571,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-14 22:21:21.569853,99.03546736796618,54.486599250241625,46.07438162709672,1.297532398067068e-30,4.0,-54.53,1.9513309067639726,-54.48,3.9333,5.5292,8.2989,0.7625,3.4065,3.0116,7
6704,npp,2692,3091,5.41364860534668,-1.33730447292328,36.7129211425781,3670176,2693,2479,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.12338470298246,48.936008435769175,41.8494368235515,1.8025277807311218e-32,14.0,49.04,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,4.2385,4.247,7
6803,npp,539,1015,3.83996033668518,-1.33973574638367,36.7115173339844,3670176,538,746,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-19 22:27:34.613458,98.59114458624076,47.95280622594371,41.07705106163376,1.320951228799723e-26,5.0,-48.0,1.646109783506203,-47.8,4.0703,4.7745,8.2344,0.883,3.6481,3.3906,7
6839,npp,2897,336,6.01383543014526,-1.33529567718506,36.7106857299805,3670176,2901,183,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-20 22:08:46.083491,99.46521682695574,64.54289939024689,53.025971338687626,1.9689515323337362e-20,2.0,-64.58,2.8345692104261015,-64.425,4.1662,6.2233,8.4277,0.6774,4.1419,4.074,7
6866,npp,1801,4009,6.04153203964233,-1.33467292785645,36.7152519226074,3670176,1801,3172,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.95108389952001,68.96098093720417,55.67978088162145,3.5471800285993715e-27,18.0,69.09,3.5496478698597698,69.185,3.222,5.8369,8.2417,0.7223,4.2735,4.3636,7
6902,npp,1083,3321,9.65714263916016,-1.3408008813858,36.712474822998,3670176,1082,2669,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.86084456833957,55.30858528128898,46.682904082119805,6.983397778793728e-22,15.0,55.42,2.0682789409984763,55.53,3.9276,6.5696,9.3609,0.6417,5.7086,6.1972,7
6938,npp,363,2623,2.80155968666077,-1.33861112594604,36.709041595459,3670176,363,2117,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.60842342048264,31.54434137805548,27.575540929583514,7.448072365510398e-15,12.0,31.62,1.2365102219381485,31.93,3.5453,5.2673,6.4635,0.8004,2.2217,2.2423,7
6974,npp,2700,1932,4.32135343551636,-1.33823359012604,36.7125129699707,3670176,2700,1503,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-09-23 22:52:37.980363,92.27573629999225,5.9706788168060125,5.281041473639068,6.923860297649551e-07,9.0,-5.92,1.0,-5.51,3.0343,4.2158,5.8882,1.0,4.3214,4.3214,7
7649,npp,166,1926,3.04014420509338,-1.3383709192276,36.7109146118164,3670176,166,1498,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-10-09 22:52:27.047342,102.36261455295418,6.26021565861448,5.536632431077332,0.0001304215669606582,9.0,-6.26,1.0,-5.51,3.0343,4.2158,5.8882,1.0,3.0401,3.0401,7
8027,npp,827,3086,2.43198466300964,-1.3386378288269,36.7116355895996,3670176,826,2476,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-10-18 23:23:56.137235,-80.96897558282004,48.79948373201956,41.738786158926324,2.7428833392601357e-29,14.0,48.89,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,2.5395,1.9079,7
8099,npp,2483,1703,2.69382429122925,-1.33464241027832,36.7096633911133,3670176,2484,1291,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-10-20 22:46:19.134085,99.7631788423421,18.829775049315888,16.59295822750371,2.109100592205084e-19,8.0,-18.86,1.0442604737599883,-18.31,3.0925,4.0168,7.0484,1.0496,2.9489,2.8273,7
8234,npp,2342,3320,1.73805713653564,-1.33897435665131,36.7132263183594,3670176,2343,2667,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.08231026063086,55.29689751063244,46.66954412004585,9.051412872885496e-08,15.0,55.39,2.0682789409984763,55.53,3.9276,6.5696,9.3609,0.6417,1.8798,1.1153,7
8990,npp,913,1250,4.87433767318726,-1.3375152349472,36.7126274108887,3670176,915,931,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-11 22:33:56.461961,99.29198368432938,39.74250456481534,34.449153207596034,2.5091518764273408e-24,6.0,-39.79,1.4276677814245327,-39.76,4.2246,6.0669,7.0675,0.6949,3.3805,3.3871,7
9026,npp,205,565,5.4226770401001,-1.33778631687164,36.7127113342285,3670176,203,356,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-12 22:15:06.193173,98.89584366037104,59.87104983348965,49.92816866251046,7.666650120681622e-30,3.0,-59.92,2.3545700244418297,-59.85,5.5304,8.086,9.158,0.5214,3.0847,2.8272,7
9080,npp,1472,3552,2.76719355583191,-1.33733642101288,36.7111358642578,3670176,1476,2884,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.69701253320883,60.71910492664417,50.51374572912018,3.6130570259811677e-32,16.0,60.83,2.4157378735459294,60.88,4.8635,6.2229,8.0888,0.6775,2.7853,1.8747,7
9116,npp,744,2861,4.66070604324341,-1.33782458305359,36.7126197814941,3670176,744,2307,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.16581205568025,41.25403327369916,35.69394151479164,2.131561173970436e-31,13.0,41.33,1.4867838833500562,41.46,3.508,5.5315,7.7771,0.7621,3.6301,3.5521,7
9188,npp,2393,1480,3.14508819580078,-1.33761084079742,36.7097549438477,3670176,2393,1110,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-16 22:40:13.304392,98.63640744230696,30.030948603602365,26.284323750462846,1.4334711964295307e-28,7.0,-30.07,1.184412938166907,-29.97,3.7399,5.0001,8.2275,0.8432,2.6497,2.6518,7
9269,npp,2951,3783,2.14168810844421,-1.33593034744263,36.7150382995605,3670176,2952,3047,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-18 23:42:59.163418,-81.19231720145461,65.22494821778712,53.458147687120594,7.902065595535894e-26,17.0,65.33,3.0,65.33,3.8982,5.0956,8.9931,0.8273,3.2312,1.7719,7
9314,npp,2238,3094,2.31031703948975,-1.33877968788147,36.7131729125977,3670176,2236,2481,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.44903176293298,49.0270439169596,41.9189520004109,1.6779633980797643e-20,14.0,49.13,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,2.4702,1.8125,7
9350,npp,1524,2399,3.22389268875122,-1.33481001853943,36.7144508361816,3670176,1525,1940,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-11-20 23:05:20.411157,-81.24499354791128,20.605164276481492,18.143458485354987,9.853634355685447e-14,11.0,20.66,1.0837787002826917,20.77,3.4427,4.7454,6.0357,0.8884,2.812,2.8641,7
9962,npp,1445,1707,2.26257133483887,-1.33891463279724,36.7100601196289,3670176,1445,1295,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-07 22:46:30.423845,98.93663355719286,18.58242073260167,16.378422854925255,0.0003772770559389204,8.0,-18.64,1.0442604737599883,-18.31,3.0925,4.0168,7.0484,1.0496,2.536,2.3747,7
10079,npp,1284,3323,3.92759156227112,-1.33821260929108,36.7092895507812,3670176,1286,2672,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.07496576756155,55.38918705240659,46.74520106296454,2.6814740833145984e-16,15.0,55.47,2.0682789409984763,55.53,3.9276,6.5696,9.3609,0.6417,2.9384,2.5204,7
10115,npp,552,2626,2.20275068283081,-1.33657193183899,36.7101974487305,3670176,552,2119,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.70470204523463,31.70157964715684,27.711077336558322,4.758472174047013e-24,12.0,31.76,1.2365102219381485,31.93,3.5453,5.2673,6.4635,0.8004,1.7374,1.763,7
10142,npp,2909,1935,2.88985300064087,-1.33491659164429,36.7154006958008,3670176,2909,1506,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-12 22:52:45.176404,95.61349258529124,5.71757272740812,5.057604649975127,1.372947992414537e-30,9.0,-5.74,1.0,-5.51,3.0343,4.2158,5.8882,1.0,2.8899,2.8899,7
10187,npp,2196,1246,2.34045433998108,-1.33567404747009,36.7114486694336,3670176,2197,928,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-13 22:33:56.624338,98.97581831605397,39.870816546480796,34.55967488629292,1.1723980175184398e-32,6.0,-39.94,1.4276677814245327,-39.76,4.2246,6.0669,7.0675,0.6949,1.6057,1.6264,7
10223,npp,1485,560,5.15200519561768,-1.34096336364746,36.7141876220703,3670176,1483,351,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-14 22:15:06.293781,98.87269915810732,59.94379040087145,49.986136422417566,2.287354602894655e-31,3.0,-60.03,2.3545700244418297,-59.85,5.5304,8.086,9.158,0.5214,2.9697,2.6861,7
10268,npp,2748,3549,9.13566398620605,-1.33997356891632,36.7118148803711,3670176,2746,2881,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.86951911448783,60.69084566174602,50.50242639191647,1.9417450721904055e-31,16.0,60.76,2.4157378735459294,60.88,4.8635,6.2229,8.0888,0.6775,5.4216,6.1891,7
10349,npp,1316,2166,1.94801616668701,-1.33662700653076,36.7124519348145,3670176,1316,1727,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-17 22:59:01.689210,-80.40873231656637,7.638635164117975,6.755122337773686,1.9285345017035041e-25,10.0,7.65,1.0,7.94,2.7982,4.5258,5.9259,0.9315,1.6381,1.8146,7
10412,npp,2945,784,3.10809779167175,-1.33610868453979,36.7091369628906,3670176,2948,569,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-19 22:21:22.769247,99.1404760701878,54.53040166813855,46.10967303175782,1.0035131015339608e-12,4.0,-54.61,2.0682789409984763,-54.48,3.9333,5.5292,8.2989,0.7625,3.0453,2.3698,7
10457,npp,2235,108,5.19251441955566,-1.3381564617157,36.7149200439453,3670176,2234,49,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-20 22:02:32.438320,99.12215832627992,68.4517730083247,55.38899997351205,3.008116248850135e-05,1.0,-68.54,3.3166247903554,-68.415,3.9878,6.0919,8.2485,0.692,3.9447,3.5934,7
10475,npp,1137,3777,5.0956392288208,-1.33461105823517,36.711498260498,3670176,1141,3044,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.42804611443236,65.15799958191828,53.42255169912948,1.8580746007673915e-16,17.0,65.23,3.0,65.33,3.8982,5.0956,8.9931,0.8273,4.2158,4.2158,7
10511,npp,421,3089,5.33408498764038,-1.33998727798462,36.7118988037109,3670176,422,2478,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.04076663907573,48.9084642353,41.83072783507314,1.7617032842431668e-09,14.0,48.98,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,4.1932,4.1846,7
11204,npp,293,2387,3.96512246131897,-1.33679556846619,36.7119064331055,3670176,293,1930,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-07 23:05:10.382559,-81.09827752307422,20.0006507378268,17.617548244384654,3.220528717010073e-10,11.0,20.03,1.0837787002826917,20.77,3.4427,4.7454,6.0357,0.8884,3.4959,3.5227,7
11240,npp,2632,1697,2.84620523452759,-1.33761096000671,36.7102584838867,3670176,2632,1286,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-08 22:46:20.066517,99.01384801084706,19.125787825838703,16.85353271637273,1.4351167489565794e-18,8.0,-19.19,1.0442604737599883,-18.31,3.0925,4.0168,7.0484,1.0496,3.0949,2.9872,7
11321,npp,1203,325,5.71588754653931,-1.33652019500732,36.7104339599609,3670176,1206,176,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-10 22:08:41.222999,99.37655575221494,64.69768401513606,53.128091628880526,5.537589987891173e-31,2.0,-64.78,2.8345692104261015,-64.425,4.1662,6.2233,8.4277,0.6774,4.0368,3.8721,7
11339,npp,106,3998,3.06849908828735,-1.33510863780975,36.7114448547363,3670176,105,3167,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.13211788839456,68.84804673662833,55.620588852288705,1.566925657375392e-25,18.0,68.92,3.5496478698597698,69.185,3.222,5.8369,8.2417,0.7223,3.4359,2.2163,7
11375,npp,2460,3312,5.40419054031372,-1.33760297298431,36.7135276794434,3670176,2459,2659,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.74894271054565,55.11797033424601,46.54698082722519,9.764537246663447e-32,15.0,55.19,2.0682789409984763,55.53,3.9276,6.5696,9.3609,0.6417,3.6524,3.468,7
11420,npp,1741,2615,5.74787664413452,-1.33775055408478,36.7157859802246,3670176,1741,2111,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.34777462007378,31.215700903324812,27.29804124921633,8.891562403223844e-33,12.0,31.26,1.2365102219381485,31.93,3.5453,5.2673,6.4635,0.8004,4.6045,4.6005,7
11519,npp,2652,548,3.17644357681274,-1.33581650257111,36.7108421325684,3670176,2651,341,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-15 22:14:54.234648,99.1443243377751,60.21031395950971,50.16889209793948,5.080157842421228e-25,3.0,-60.3,2.4157378735459294,-59.85,5.5304,8.086,9.158,0.5214,2.1835,1.6561,7
11654,npp,2528,2156,3.12192320823669,-1.33871793746948,36.7113838195801,3670176,2528,1718,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-18 22:58:53.193053,-73.87805220311098,7.1383051733358895,6.312871394337274,1.6724197165726592e-15,10.0,7.07,1.0,7.94,2.7982,4.5258,5.9259,0.9315,2.812,2.9081,7
11708,npp,1828,1468,3.76541543006897,-1.33718955516815,36.7120246887207,3670176,1829,1101,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-19 22:40:06.422855,97.54063793857293,30.575410663945743,26.751399232668756,2.0067134484281396e-08,7.0,-30.63,1.184412938166907,-29.97,3.7399,5.0001,8.2275,0.8432,3.1734,3.1748,7
11798,npp,2409,3770,4.9416823387146,-1.33762717247009,36.710132598877,3670176,2409,3039,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.92778383329289,65.01939566888241,53.33365831645705,0.00012491782015040313,17.0,65.1,2.898275349237888,65.33,3.8982,5.0956,8.9931,0.8273,4.1627,4.0885,7
12347,npp,2663,1478,3.93033337593079,-1.33448815345764,36.7151527404785,3670176,2664,1108,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-02-04 22:40:26.844723,98.34350948476323,30.105084736016522,26.34741920109347,6.765805005580082e-05,7.0,-30.16,1.184412938166907,-29.97,3.7399,5.0001,8.2275,0.8432,3.3127,3.3139,7
12428,npp,1252,114,4.32304382324219,-1.33941102027893,36.714672088623,3670176,1254,52,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-02-06 22:02:51.492060,99.34279328951925,68.36958338042393,55.333016802982094,2.8990615727606565e-21,1.0,-68.44,3.3166247903554,-68.415,3.9878,6.0919,8.2485,0.692,3.6825,2.9917,7
12482,npp,2523,3092,3.11437010765076,-1.33866965770721,36.7107925415039,3670176,2522,2480,196611,3866787,4319,ken_nairobi_19_44,-1.3375,36.7125,19,44,ken_nairobi,2013-02-07 23:24:25.746891,-80.64871582968756,48.99904681625848,41.896211008906135,4.746238889071715e-20,14.0,49.07,1.7549928774784245,49.115,3.5737,5.3739,7.1423,0.7845,2.9284,2.4432,7
