lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.693,0.701,0.841
2,0.484,0.535,0.681
3,0.325,0.399,0.518
4,0.235,0.288,0.364
5,0.165,0.2,0.217
6,0.127,0.132,0.099
7,0.093,0.08,0.006
8,0.067,0.042,-0.067
9,0.058,0.017,-0.117
10,0.045,0.001,-0.156
11,0.034,-0.007,-0.182
12,0.023,-0.008,-0.2
13,0.017,-0.005,-0.21
14,0.016,0.002,-0.214
15,0.016,0.011,-0.216
16,0.019,0.022,-0.215
17,0.019,0.033,-0.212
18,0.023,0.044,-0.203
19,0.025,0.054,-0.188
20,0.03,0.063,-0.164
21,0.039,0.07,-0.125
22,0.05,0.076,-0.068
23,0.067,0.08,0.007
24,0.079,0.082,0.096
25,0.101,0.082,0.206
26,0.105,0.076,0.322
27,0.08,0.072,0.421
28,0.037,0.068,0.484
29,0.037,0.064,0.523
30,0.043,0.061,0.522
31,0.083,0.058,0.489
32,0.083,0.056,0.408
33,0.079,0.053,0.297
34,0.054,0.05,0.179
35,0.035,0.044,0.072
36,0.024,0.036,-0.017
37,0.017,0.028,-0.087
38,0.013,0.022,-0.14
39,0.007,0.019,-0.179
40,0.0,0.016,-0.206
41,0.0,0.014,-0.222
42,0.0,0.013,-0.231
43,0.001,0.013,-0.235
44,0.007,0.014,-0.235
45,0.012,0.015,-0.233
46,0.021,0.017,-0.228
47,0.025,0.02,-0.221
48,0.03,0.023,-0.209
49,0.031,0.027,-0.192
50,0.032,0.029,-0.165
51,0.031,0.031,-0.126
52,0.027,0.032,-0.072
53,0.024,0.033,0.003
54,0.022,0.036,0.099
55,0.025,0.038,0.208
56,0.039,0.04,0.317
57,0.071,0.04,0.421
58,0.097,0.04,0.491
59,0.117,0.038,0.528
60,0.063,0.035,0.484
61,0.016,0.031,0.405
62,-0.024,0.025,0.299
63,-0.02,0.02,0.197
64,-0.003,0.016,0.098
65,0.003,0.013,0.005
66,0.005,0.012,-0.07
67,0.01,0.011,-0.127
68,0.012,0.01,-0.17
69,0.012,0.009,-0.201
70,0.01,0.008,-0.222
71,0.006,0.008,-0.237
72,0.006,0.008,-0.244
73,0.007,0.008,-0.248
74,0.007,0.01,-0.249
75,0.009,0.013,-0.247
76,0.011,0.016,-0.241
77,0.016,0.021,-0.231
78,0.021,0.027,-0.216
79,0.029,0.033,-0.189
80,0.034,0.041,-0.152
81,0.043,0.049,-0.098
82,0.058,0.056,-0.025
83,0.086,0.063,0.067
84,0.099,0.067,0.172
85,0.096,0.068,0.283
86,0.078,0.068,0.383
87,0.046,0.069,0.447
88,0.03,0.07,0.485
89,0.027,0.071,0.486
90,0.061,0.07,0.449
91,0.086,0.069,0.38
92,0.097,0.068,0.286
93,0.098,0.065,0.186
94,0.085,0.06,0.087
95,0.074,0.053,-0.001
96,0.062,0.048,-0.074
97,0.046,0.044,-0.133
98,0.033,0.04,-0.175
99,0.023,0.037,-0.203
100,0.017,0.033,-0.221
101,0.014,0.03,-0.232
102,0.011,0.027,-0.238
103,0.01,0.024,-0.24
104,0.009,0.023,-0.239
105,0.01,0.022,-0.237
106,0.015,0.023,-0.23
107,0.018,0.024,-0.219
108,0.019,0.026,-0.201
109,0.023,0.027,-0.171
110,0.031,0.027,-0.126
111,0.037,0.028,-0.064
112,0.044,0.028,0.018
113,0.04,0.031,0.112
114,0.033,0.034,0.212
115,0.038,0.038,0.318
116,0.057,0.042,0.413
117,0.081,0.044,0.481
118,0.081,0.045,0.505
119,0.033,0.045,0.471
120,-0.001,0.042,0.406
121,0.007,0.039,0.322
122,0.036,0.037,0.229
123,0.05,0.035,0.127
124,0.052,0.035,0.03
125,0.049,0.033,-0.051
126,0.036,0.031,-0.118
127,0.028,0.028,-0.167
128,0.017,0.026,-0.202
129,0.013,0.024,-0.224
130,0.016,0.022,-0.232
131,0.017,0.021,-0.237
132,0.014,0.019,-0.241
133,0.011,0.018,-0.243
134,0.01,0.018,-0.242
135,0.01,0.018,-0.238
136,0.012,0.018,-0.23
137,0.016,0.019,-0.215
138,0.019,0.02,-0.193
139,0.024,0.021,-0.157
140,0.033,0.023,-0.104
141,0.042,0.025,-0.035
142,0.05,0.027,0.05
143,0.059,0.028,0.152
144,0.043,0.027,0.257
145,0.007,0.028,0.345
146,-0.015,0.031,0.411
147,-0.01,0.033,0.449
148,0.028,0.034,0.47
149,0.056,0.035,0.443
150,0.041,0.035,0.365
151,0.034,0.034,0.267
152,0.033,0.033,0.17
153,0.039,0.03,0.08
154,0.038,0.026,-0.003
155,0.035,0.023,-0.073
156,0.035,0.021,-0.126
157,0.029,0.018,-0.164
158,0.027,0.016,-0.189
159,0.022,0.015,-0.206
160,0.024,0.015,-0.214
161,0.021,0.017,-0.22
162,0.019,0.02,-0.223
163,0.017,0.025,-0.223
164,0.014,0.03,-0.222
165,0.018,0.037,-0.216
166,0.02,0.044,-0.207
167,0.025,0.051,-0.19
168,0.031,0.058,-0.163
169,0.045,0.064,-0.12
170,0.055,0.07,-0.064
171,0.065,0.077,0.013
172,0.071,0.085,0.102
173,0.08,0.094,0.206
174,0.107,0.101,0.317
175,0.129,0.106,0.414
176,0.159,0.111,0.486
177,0.176,0.114,0.519
178,0.142,0.115,0.495
179,0.124,0.114,0.443
180,0.125,0.11,0.368
181,0.135,0.106,0.271
182,0.117,0.102,0.157
183,0.104,0.098,0.06
184,0.085,0.092,-0.022
185,0.068,0.085,-0.086
186,0.06,0.078,-0.13
187,0.055,0.071,-0.16
188,0.047,0.064,-0.181
189,0.04,0.058,-0.193
190,0.037,0.052,-0.198
191,0.035,0.047,-0.2
192,0.035,0.044,-0.2
193,0.032,0.041,-0.198
194,0.028,0.041,-0.194
195,0.027,0.041,-0.186
196,0.028,0.043,-0.172
197,0.032,0.046,-0.149
198,0.037,0.05,-0.115
199,0.052,0.055,-0.063
200,0.075,0.061,0.007
201,0.099,0.066,0.095
202,0.116,0.07,0.198
203,0.106,0.072,0.3
204,0.083,0.075,0.39
205,0.057,0.077,0.456
206,0.059,0.078,0.493
207,0.077,0.077,0.501
208,0.097,0.075,0.472
209,0.091,0.073,0.401
210,0.063,0.069,0.296
211,0.066,0.064,0.197
212,0.06,0.059,0.099
213,0.059,0.054,0.011
214,0.055,0.05,-0.063
215,0.042,0.047,-0.122
216,0.033,0.043,-0.163
217,0.025,0.038,-0.192
218,0.02,0.033,-0.209
219,0.018,0.028,-0.218
220,0.015,0.024,-0.222
221,0.015,0.021,-0.224
222,0.016,0.019,-0.223
223,0.018,0.018,-0.22
224,0.019,0.019,-0.216
225,0.015,0.021,-0.209
226,0.017,0.023,-0.193
227,0.024,0.024,-0.165
228,0.031,0.025,-0.125
229,0.035,0.026,-0.071
230,0.039,0.028,0.002
231,0.036,0.03,0.086
232,0.041,0.033,0.182
233,0.039,0.035,0.276
234,0.052,0.036,0.371
235,0.045,0.036,0.436
236,0.013,0.036,0.454
237,-0.001,0.035,0.44
238,0.002,0.033,0.398
239,0.036,0.031,0.333
240,0.061,0.03,0.244
241,0.065,0.03,0.144
242,0.054,0.029,0.05
243,0.037,0.027,-0.031
244,0.019,0.024,-0.099
245,0.015,0.021,-0.145
246,0.012,0.019,-0.178
247,0.008,0.017,-0.201
248,0.006,0.015,-0.215
249,0.003,0.013,-0.224
250,0.004,0.011,-0.228
251,0.002,0.011,-0.231
252,0.005,0.011,-0.231
253,0.009,0.012,-0.227
254,0.013,0.014,-0.222
255,0.018,0.016,-0.21
256,0.028,0.019,-0.187
257,0.033,0.023,-0.154
258,0.033,0.026,-0.107
259,0.034,0.03,-0.045
260,0.035,0.033,0.034
261,0.033,0.036,0.128
262,0.029,0.039,0.227
263,0.002,0.044,0.31
264,0.004,0.049,0.385
265,0.043,0.052,0.446
266,0.077,0.052,0.474
267,0.087,0.052,0.448
268,0.075,0.05,0.379
269,0.062,0.047,0.283
270,0.054,0.042,0.182
271,0.059,0.038,0.086
272,0.059,0.034,-0.002
273,0.052,0.031,-0.076
274,0.039,0.029,-0.133
275,0.026,0.027,-0.174
276,0.017,0.024,-0.202
277,0.008,0.022,-0.22
278,0.003,0.021,-0.23
279,-0.001,0.02,-0.235
280,-0.004,0.019,-0.238
281,-0.004,0.019,-0.237
282,-0.002,0.019,-0.234
283,0.0,0.02,-0.229
284,0.005,0.02,-0.219
285,0.007,0.022,-0.204
286,0.01,0.023,-0.178
287,0.021,0.025,-0.138
288,0.036,0.026,-0.08
289,0.055,0.03,-0.006
290,0.064,0.034,0.079
291,0.067,0.037,0.171
292,0.074,0.039,0.265
293,0.079,0.04,0.353
294,0.059,0.04,0.406
295,0.025,0.04,0.426
296,0.016,0.038,0.417
297,0.013,0.036,0.379
298,0.019,0.033,0.308
299,0.033,0.029,0.216
300,0.032,0.026,0.115
301,0.022,0.021,0.022
302,0.016,0.015,-0.055
303,0.006,0.009,-0.119
304,0.001,0.004,-0.164
305,-0.002,0.0,-0.194
306,-0.003,-0.003,-0.213
307,-0.011,-0.005,-0.227
308,-0.013,-0.006,-0.233
309,-0.01,-0.006,-0.235
310,-0.008,-0.005,-0.234
311,-0.002,-0.002,-0.232
312,-0.002,0.002,-0.229
313,-0.002,0.006,-0.223
314,0.004,0.012,-0.209
315,0.008,0.017,-0.187
316,0.015,0.022,-0.153
317,0.022,0.026,-0.106
318,0.031,0.03,-0.045
319,0.037,0.033,0.028
320,0.039,0.035,0.115
321,0.033,0.037,0.206
322,0.033,0.039,0.298
323,0.046,0.041,0.378
324,0.068,0.042,0.437
325,0.09,0.041,0.469
326,0.07,0.04,0.442
327,0.043,0.038,0.371
328,0.026,0.035,0.278
329,0.028,0.031,0.183
330,0.024,0.027,0.084
331,0.019,0.022,-0.003
332,0.014,0.019,-0.07
333,0.012,0.016,-0.118
334,0.005,0.014,-0.154
335,0.002,0.011,-0.177
336,0.001,0.009,-0.192
337,0.001,0.007,-0.202
338,-0.001,0.007,-0.208
339,0.0,0.009,-0.211
340,0.001,0.012,-0.211
341,0.008,0.017,-0.208
342,0.018,0.022,-0.2
343,0.024,0.029,-0.189
344,0.03,0.036,-0.171
345,0.037,0.043,-0.144
346,0.047,0.05,-0.106
347,0.055,0.058,-0.054
348,0.063,0.066,0.014
349,0.07,0.073,0.096
350,0.078,0.079,0.189
351,0.099,0.082,0.295
352,0.111,0.084,0.396
353,0.111,0.086,0.463
354,0.092,0.087,0.492
355,0.079,0.087,0.483
356,0.082,0.085,0.445
357,0.108,0.083,0.379
358,0.104,0.081,0.277
359,0.104,0.077,0.173
360,0.083,0.07,0.076
361,0.053,0.061,-0.009
362,0.035,0.052,-0.074
363,0.027,0.044,-0.122
364,0.024,0.037,-0.153
365,0.023,0.032,-0.173
366,0.022,0.028,-0.186
367,0.021,0.026,-0.192
368,0.021,0.025,-0.196
369,0.02,0.025,-0.197
370,0.021,0.027,-0.196
371,0.023,0.03,-0.192
372,0.027,0.034,-0.184
373,0.027,0.04,-0.173
374,0.033,0.046,-0.151
375,0.039,0.053,-0.12
376,0.043,0.062,-0.079
377,0.052,0.071,-0.022
378,0.06,0.079,0.05
379,0.07,0.087,0.138
380,0.072,0.093,0.231
381,0.087,0.099,0.328
382,0.119,0.103,0.421
383,0.183,0.105,0.502
384,0.19,0.105,0.526
385,0.138,0.104,0.48
386,0.092,0.1,0.4
387,0.056,0.095,0.293
388,0.066,0.088,0.198
389,0.061,0.079,0.098
390,0.055,0.068,0.012
391,0.045,0.057,-0.056
392,0.035,0.045,-0.105
393,0.028,0.032,-0.14
394,0.018,0.02,-0.166
395,0.011,0.009,-0.182
396,0.007,0.001,-0.189
397,0.006,-0.005,-0.192
398,0.003,-0.006,-0.192
399,0.001,-0.002,-0.191
400,0.0,0.009,-0.187
