lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.681,0.722,0.704
2,0.52,0.596,0.543
3,0.417,0.49,0.43
4,0.36,0.402,0.357
5,0.322,0.33,0.302
6,0.284,0.271,0.249
7,0.249,0.223,0.197
8,0.219,0.185,0.154
9,0.184,0.156,0.109
10,0.159,0.132,0.078
11,0.13,0.114,0.044
12,0.113,0.1,0.026
13,0.094,0.09,0.006
14,0.091,0.081,0.003
15,0.084,0.075,-0.002
16,0.087,0.069,0.003
17,0.068,0.064,-0.013
18,0.054,0.06,-0.022
19,0.021,0.055,-0.048
20,0.022,0.051,-0.041
21,0.025,0.046,-0.03
22,0.02,0.04,-0.02
23,0.012,0.035,-0.009
24,0.026,0.029,0.022
25,0.036,0.023,0.05
26,0.024,0.014,0.058
27,0.017,0.01,0.071
28,0.006,0.008,0.075
29,-0.017,0.007,0.061
30,-0.021,0.007,0.06
31,0.0,0.008,0.073
32,0.014,0.01,0.073
33,0.013,0.012,0.056
34,0.008,0.015,0.034
35,0.01,0.017,0.02
36,0.007,0.019,0.004
37,0.004,0.023,-0.01
38,0.011,0.027,-0.014
39,0.032,0.031,-0.002
40,0.04,0.034,0.002
41,0.064,0.036,0.022
42,0.073,0.038,0.029
43,0.062,0.038,0.018
44,0.039,0.038,-0.003
45,0.04,0.04,-0.002
46,0.048,0.04,0.009
47,0.031,0.042,0.001
48,0.037,0.043,0.011
49,0.044,0.045,0.024
50,0.044,0.046,0.03
51,0.049,0.046,0.042
52,0.06,0.047,0.064
53,0.054,0.047,0.073
54,0.023,0.047,0.059
55,0.022,0.047,0.075
56,0.01,0.048,0.081
57,0.042,0.047,0.127
58,0.048,0.046,0.143
59,0.043,0.044,0.143
60,0.032,0.043,0.126
61,0.027,0.04,0.107
62,0.052,0.038,0.111
63,0.066,0.037,0.106
64,0.071,0.037,0.093
65,0.062,0.038,0.068
66,0.066,0.039,0.056
67,0.062,0.039,0.038
68,0.042,0.039,0.011
69,0.039,0.038,0.003
70,0.028,0.039,-0.01
71,0.012,0.039,-0.028
72,0.016,0.04,-0.027
73,0.009,0.041,-0.033
74,0.018,0.042,-0.024
75,0.019,0.043,-0.02
76,0.018,0.043,-0.02
77,0.032,0.042,-0.006
78,0.041,0.04,0.001
79,0.046,0.038,0.01
80,0.054,0.037,0.023
81,0.066,0.037,0.043
82,0.067,0.037,0.057
83,0.075,0.036,0.078
84,0.071,0.036,0.091
85,0.063,0.035,0.103
86,0.038,0.035,0.099
87,0.011,0.035,0.089
88,0.012,0.035,0.1
89,0.016,0.035,0.104
90,0.026,0.034,0.103
91,0.025,0.034,0.084
92,0.024,0.033,0.061
93,0.022,0.032,0.04
94,0.012,0.03,0.015
95,0.004,0.029,-0.007
96,0.012,0.027,-0.016
97,0.025,0.027,-0.015
98,0.038,0.027,-0.012
99,0.039,0.027,-0.017
100,0.042,0.027,-0.018
101,0.044,0.026,-0.019
102,0.038,0.026,-0.027
103,0.032,0.027,-0.032
104,0.024,0.027,-0.037
105,0.038,0.028,-0.022
106,0.047,0.03,-0.011
107,0.036,0.031,-0.017
108,0.035,0.031,-0.013
109,0.034,0.031,-0.003
110,0.04,0.03,0.015
111,0.016,0.029,0.009
112,0.012,0.028,0.022
113,0.011,0.028,0.04
114,0.007,0.028,0.054
115,0.015,0.027,0.081
116,0.029,0.027,0.111
117,0.026,0.028,0.12
118,0.024,0.028,0.125
119,0.02,0.028,0.118
120,0.018,0.029,0.106
121,0.026,0.03,0.096
122,0.039,0.031,0.09
123,0.053,0.032,0.082
124,0.064,0.032,0.071
125,0.054,0.032,0.044
126,0.03,0.032,0.008
127,0.028,0.031,-0.004
128,0.025,0.029,-0.011
129,0.014,0.028,-0.026
130,0.02,0.026,-0.023
131,0.032,0.024,-0.014
132,0.021,0.02,-0.023
133,0.01,0.017,-0.034
134,0.015,0.014,-0.031
135,0.012,0.011,-0.032
136,0.011,0.006,-0.031
137,0.013,0.002,-0.026
138,0.003,-0.002,-0.027
139,-0.012,-0.006,-0.032
140,-0.024,-0.009,-0.031
141,-0.023,-0.012,-0.019
142,-0.015,-0.014,-0.0
143,-0.005,-0.016,0.026
144,-0.009,-0.016,0.041
145,-0.013,-0.015,0.054
146,-0.021,-0.013,0.061
147,-0.017,-0.01,0.074
148,-0.005,-0.007,0.085
149,-0.005,-0.003,0.076
150,-0.005,0.001,0.063
151,0.011,0.006,0.06
152,0.008,0.011,0.041
153,0.015,0.017,0.033
154,0.009,0.022,0.015
155,0.024,0.028,0.016
156,0.028,0.034,0.008
157,0.025,0.039,-0.001
158,0.045,0.044,0.011
159,0.064,0.051,0.024
160,0.076,0.056,0.035
161,0.065,0.061,0.025
162,0.079,0.066,0.04
163,0.087,0.069,0.049
164,0.084,0.072,0.046
165,0.084,0.074,0.046
166,0.074,0.077,0.039
167,0.059,0.079,0.032
168,0.066,0.08,0.046
169,0.076,0.079,0.059
170,0.074,0.078,0.065
171,0.076,0.075,0.079
172,0.062,0.072,0.078
173,0.054,0.069,0.083
174,0.052,0.065,0.093
175,0.066,0.061,0.118
176,0.076,0.057,0.136
177,0.068,0.052,0.132
178,0.064,0.048,0.124
179,0.056,0.043,0.107
180,0.051,0.038,0.089
181,0.038,0.033,0.064
182,0.018,0.029,0.029
183,0.008,0.027,0.005
184,0.017,0.025,0.001
185,0.017,0.022,-0.008
186,0.014,0.02,-0.019
187,0.016,0.019,-0.024
188,0.005,0.018,-0.04
189,-0.003,0.017,-0.049
190,0.001,0.016,-0.043
191,0.015,0.015,-0.03
192,0.021,0.014,-0.023
193,0.02,0.014,-0.022
194,0.024,0.015,-0.018
195,0.024,0.014,-0.016
196,0.013,0.013,-0.022
197,0.01,0.012,-0.021
198,0.013,0.011,-0.011
199,0.016,0.011,0.0
200,0.017,0.01,0.016
201,0.018,0.01,0.036
202,0.027,0.008,0.064
203,0.027,0.007,0.084
204,0.015,0.005,0.093
205,0.001,0.004,0.096
206,-0.005,0.002,0.103
207,-0.009,0.001,0.101
208,-0.003,0.001,0.098
209,-0.014,0.001,0.075
210,-0.011,-0.0,0.062
211,-0.016,-0.001,0.038
212,-0.018,-0.002,0.02
213,-0.007,-0.003,0.012
214,-0.009,-0.002,-0.008
215,-0.004,-0.0,-0.019
216,-0.004,0.002,-0.028
217,0.009,0.005,-0.023
218,0.021,0.008,-0.018
219,0.023,0.01,-0.021
220,0.025,0.012,-0.022
221,0.022,0.013,-0.026
222,0.018,0.014,-0.032
223,0.019,0.016,-0.033
224,0.024,0.017,-0.029
225,0.018,0.018,-0.032
226,0.021,0.019,-0.024
227,0.009,0.019,-0.029
228,0.008,0.019,-0.021
229,0.013,0.019,-0.004
230,0.018,0.017,0.012
231,0.003,0.016,0.01
232,0.017,0.015,0.035
233,0.041,0.013,0.071
234,0.036,0.011,0.083
235,0.014,0.009,0.076
236,0.004,0.007,0.074
237,-0.006,0.004,0.065
238,-0.019,0.003,0.046
239,-0.02,0.002,0.032
240,-0.003,0.002,0.032
241,-0.004,0.002,0.012
242,0.005,0.003,0.004
243,0.02,0.005,0.004
244,0.012,0.006,-0.014
245,0.016,0.007,-0.016
246,0.01,0.008,-0.027
247,0.004,0.009,-0.04
248,0.006,0.01,-0.041
249,0.007,0.011,-0.043
250,0.009,0.011,-0.043
251,0.0,0.011,-0.05
252,0.002,0.011,-0.046
253,0.016,0.012,-0.03
254,0.021,0.012,-0.021
255,0.012,0.013,-0.024
256,0.029,0.014,-0.003
257,0.023,0.016,-0.003
258,0.039,0.018,0.02
259,0.039,0.019,0.031
260,0.027,0.019,0.034
261,0.014,0.019,0.038
262,0.006,0.018,0.045
263,0.0,0.017,0.052
264,-0.001,0.018,0.061
265,0.012,0.02,0.081
266,0.011,0.021,0.082
267,0.013,0.024,0.076
268,0.023,0.027,0.07
269,0.027,0.029,0.057
270,0.025,0.032,0.038
271,0.036,0.034,0.031
272,0.056,0.036,0.036
273,0.051,0.038,0.018
274,0.05,0.04,0.008
275,0.048,0.041,0.002
276,0.044,0.043,-0.004
277,0.04,0.043,-0.01
278,0.034,0.044,-0.018
279,0.039,0.044,-0.014
280,0.03,0.044,-0.021
281,0.039,0.044,-0.015
282,0.044,0.044,-0.01
283,0.053,0.044,0.001
284,0.067,0.043,0.015
285,0.076,0.042,0.024
286,0.055,0.04,0.009
287,0.041,0.038,0.005
288,0.019,0.035,-0.003
289,0.013,0.032,0.006
290,0.008,0.03,0.017
291,-0.002,0.027,0.028
292,0.006,0.024,0.055
293,0.009,0.02,0.077
294,0.01,0.016,0.093
295,0.025,0.012,0.114
296,0.022,0.008,0.111
297,0.009,0.004,0.09
298,0.016,-0.001,0.083
299,0.015,-0.004,0.067
300,0.02,-0.008,0.057
301,0.012,-0.011,0.035
302,-0.006,-0.015,0.006
303,-0.008,-0.018,-0.006
304,-0.033,-0.021,-0.038
305,-0.035,-0.022,-0.048
306,-0.041,-0.021,-0.059
307,-0.047,-0.02,-0.066
308,-0.037,-0.018,-0.06
309,-0.027,-0.016,-0.051
310,-0.024,-0.014,-0.052
311,-0.015,-0.013,-0.046
312,-0.014,-0.012,-0.048
313,-0.009,-0.009,-0.046
314,-0.014,-0.004,-0.048
315,0.006,0.001,-0.027
316,0.026,0.007,-0.003
317,0.042,0.015,0.021
318,0.029,0.022,0.022
319,0.032,0.03,0.039
320,0.039,0.038,0.06
321,0.029,0.046,0.065
322,0.037,0.053,0.087
323,0.053,0.061,0.115
324,0.073,0.068,0.144
325,0.083,0.073,0.159
326,0.097,0.078,0.168
327,0.084,0.079,0.144
328,0.063,0.08,0.107
329,0.059,0.08,0.085
330,0.069,0.079,0.076
331,0.091,0.079,0.081
332,0.093,0.077,0.067
333,0.094,0.076,0.056
334,0.098,0.073,0.05
335,0.081,0.068,0.028
336,0.071,0.064,0.013
337,0.047,0.059,-0.011
338,0.054,0.055,-0.008
339,0.042,0.05,-0.023
340,0.044,0.046,-0.023
341,0.042,0.043,-0.025
342,0.034,0.039,-0.031
343,0.03,0.035,-0.032
344,0.021,0.032,-0.035
345,0.017,0.029,-0.035
346,0.007,0.026,-0.039
347,0.018,0.026,-0.021
348,0.019,0.027,-0.009
349,0.035,0.028,0.018
350,0.038,0.03,0.038
351,0.053,0.032,0.071
352,0.033,0.034,0.073
353,0.026,0.036,0.083
354,0.026,0.039,0.093
355,0.032,0.042,0.096
356,0.051,0.046,0.103
357,0.066,0.05,0.102
358,0.083,0.053,0.101
359,0.065,0.057,0.07
360,0.053,0.059,0.047
361,0.071,0.061,0.055
362,0.064,0.064,0.043
363,0.06,0.067,0.033
364,0.065,0.071,0.033
365,0.068,0.074,0.031
366,0.078,0.076,0.04
367,0.081,0.078,0.041
368,0.082,0.079,0.039
369,0.079,0.08,0.035
370,0.061,0.08,0.019
371,0.051,0.079,0.009
372,0.064,0.079,0.022
373,0.068,0.077,0.024
374,0.079,0.075,0.037
375,0.087,0.072,0.047
376,0.08,0.069,0.049
377,0.087,0.066,0.07
378,0.081,0.062,0.079
379,0.076,0.058,0.088
380,0.056,0.053,0.085
381,0.051,0.048,0.096
382,0.047,0.043,0.107
383,0.046,0.038,0.118
384,0.052,0.033,0.13
385,0.013,0.028,0.09
386,-0.003,0.023,0.063
387,-0.016,0.019,0.033
388,0.001,0.014,0.031
389,0.004,0.011,0.017
390,0.004,0.008,0.002
391,0.01,0.005,-0.006
392,-0.003,0.004,-0.031
393,0.015,0.003,-0.024
394,0.01,0.004,-0.035
395,0.021,0.007,-0.032
396,0.022,0.01,-0.035
397,0.028,0.016,-0.03
398,0.028,0.023,-0.029
399,0.021,0.033,-0.034
400,0.034,0.045,-0.022
