gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1527,1075,1.39259719848633,-1.42142653465271,36.9815979003906,3670176,1527,789,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-04-28 22:28:46.206770,99.000111505753,45.97667136610706,39.515258322339484,1.670383107230774e-12,5.0,-46.03,1.5732132722552272,-46.47,2.2619,5.918,8.476,0.6593,1.025,0.9181,7
1988,npp,2774,614,0.838301241397858,-1.41998052597046,36.9789772033691,3670176,2775,399,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-20 22:15:55.634664,99.02457325855937,58.77457282270021,49.16998672513145,1.1586698116319026e-35,3.0,-58.81,2.253202848596432,-58.95,3.3045,7.1482,10.7743,0.5458,1.1012,0.4576,7
2123,npp,2586,2217,0.6037828326225281,-1.42176246643066,36.9782028198242,3670176,2586,1776,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-23 22:59:47.449386,-79.43929688915955,10.600282536719813,9.368029959279658,7.138596991556351e-31,10.0,10.61,1.015504800579495,10.38,2.3377,3.7354,4.6199,1.0445,0.8177,0.6306,7
2177,npp,1864,1528,1.59926664829254,-1.41833281517029,36.9781608581543,3670176,1864,1146,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-24 22:40:57.130064,98.98835567831635,27.749999243569306,24.33013602340019,2.8862086343088265e-28,7.0,-27.8,1.184412938166907,-28.065,3.104,4.3517,6.0823,0.8966,1.5777,1.4338,7
2249,npp,412,164,2.5216178894043,-1.42361485958099,36.9812660217285,3670176,410,78,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-26 22:03:16.452570,99.05692443547564,67.61052445075153,54.89469071339453,4.02505045452567e-18,1.0,-67.63,3.1865100272627664,-67.75,5.3797,10.8843,12.4659,0.3585,1.2772,0.9039,7
2348,npp,940,2443,1.53337383270264,-1.42287170886993,36.9770126342773,3670176,940,1978,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.89673549727407,22.94473298905394,20.178672436553562,1.862911279353455e-14,11.0,22.98,1.0837787002826917,22.88,3.1552,4.5923,5.1247,0.8496,1.0792,1.3028,7
2870,npp,895,157,2.29003429412842,-1.42040026187897,36.9807357788086,3670176,901,75,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-11 22:02:58.053569,99.10473458567917,67.73512539608257,54.96428079087078,0.00032997654062833474,1.0,-67.75,3.3166247903554,-67.75,5.3797,10.8843,12.4659,0.3585,1.3103,0.8209,7
3185,npp,2108,1972,1.65569806098938,-1.41887784004211,36.9807968139648,3670176,2108,1541,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-19 22:52:59.414429,92.13792112457729,3.5933726232489556,3.178892986036023,3.312646285880727e-33,9.0,-3.6,1.0,-3.08,2.4302,3.9016,5.5205,1.0,1.6557,1.6557,7
3266,npp,1905,3585,6.24812030792236,-1.41878497600555,36.9826164245605,3670176,1908,2908,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.33891028942638,61.42552250289913,50.98973507701057,9.737674336496286e-32,16.0,61.51,2.5331140255951103,61.72,4.0258,9.3493,12.9556,0.4173,2.6773,2.6074,7
3410,npp,2079,820,0.604305028915405,-1.42001843452454,36.9798049926758,3670176,2077,609,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-26 22:21:27.642698,98.61240423448082,53.60740675891386,45.41474727290336,1.9951488793839645e-12,4.0,-53.64,1.9513309067639726,-53.34,2.7735,7.1822,9.9948,0.5432,0.5306,0.3283,7
3464,npp,278,3811,0.912905991077423,-1.41752886772156,36.9790420532227,3670176,279,3064,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.6876340441372,65.74031706867736,53.77235853161647,1.962237110867913e-15,17.0,65.82,3.0,66.04,4.9973,8.7152,13.1096,0.4477,1.3008,0.4087,7
3500,npp,2639,3123,3.99359917640686,-1.42315185070038,36.9764137268066,3670176,2637,2500,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.0818636124698,49.929911903669044,42.61660398712373,3.069703275980187e-07,14.0,50.0,1.7549928774784245,50.36,3.1876,6.5021,9.9305,0.6,2.4722,2.3964,7
4103,npp,2040,153,2.70269966125488,-1.42035388946533,36.9806137084961,3670176,2040,73,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-13 22:02:42.795825,99.11961232424073,67.80751352322453,55.008991038537665,1.981477095857658e-14,1.0,-67.81,3.3166247903554,-67.75,5.3797,10.8843,12.4659,0.3585,1.4347,0.9688,7
4157,npp,231,3129,0.891376495361328,-1.42018759250641,36.9781150817871,3670176,232,2504,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.21060696835447,50.1027385681916,42.75322626117723,4.348126810735373e-11,14.0,50.18,1.7549928774784245,50.36,3.1876,6.5021,9.9305,0.6,0.7046,0.5349,7
4193,npp,2590,2433,0.822645545005798,-1.42164671421051,36.9782447814941,3670176,2590,1970,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.36192036152475,22.399049130170578,19.704646240295148,2.574184742012617e-18,11.0,22.45,1.0837787002826917,22.88,3.1552,4.5923,5.1247,0.8496,0.4234,0.6989,7
4238,npp,1878,1745,1.46473073959351,-1.42055559158325,36.9800224304199,3670176,1878,1328,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-16 22:46:38.194728,99.08253515863757,16.531910555990848,14.582683633410795,1.0508129684295653e-24,8.0,-16.55,1.0442604737599883,-16.17,2.5609,4.2614,5.5374,0.9156,1.2235,1.3411,7
4409,npp,995,2666,1.88250875473022,-1.42089891433716,36.982234954834,3670176,996,2147,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.5987673781988,33.483356920543514,29.220279192210477,4.758206772113057e-33,12.0,33.55,1.2937979144666532,33.735,2.4786,4.3851,5.875,0.8897,1.9673,1.675,7
4661,npp,1773,2207,2.00984477996826,-1.42138159275055,36.9781150817871,3670176,1773,1767,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.8902273947767,10.005296169688968,8.843378871082571,3.2811838356430887e-12,10.0,10.03,1.0,10.38,2.3377,3.7354,4.6199,1.0445,2.176,2.0992,7
5354,npp,1683,1521,0.637128174304962,-1.41824102401733,36.9819297790527,3670176,1684,1140,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-12 22:40:22.015107,99.57180021275221,28.093050902414056,24.62625413932572,2.0477834146765945e-12,7.0,-28.13,1.184412938166907,-28.065,3.104,4.3517,6.0823,0.8966,0.7653,0.5712,7
5390,npp,971,829,0.581288695335388,-1.42058622837067,36.978443145752,3670176,970,619,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-13 22:21:31.693047,98.67576413859717,53.36332282683163,45.239911446567824,1.4268901793752349e-19,4.0,-53.4,1.9513309067639726,-53.34,2.7735,7.1822,9.9948,0.5432,0.5188,0.3158,7
5426,npp,262,156,1.82383370399475,-1.4197393655777,36.9777221679688,3670176,263,74,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-14 22:02:43.149569,99.33757738976506,67.73854104641032,54.97620804906054,9.706104562718003e-26,1.0,-67.76,3.3166247903554,-67.75,5.3797,10.8843,12.4659,0.3585,1.1698,0.6538,7
5444,npp,2237,3824,7.48644733428955,-1.4195384979248,36.9828720092773,3670176,2235,3072,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.78600227197983,65.93987063597902,53.905757110749974,4.204983745852772e-17,17.0,66.05,3.0,66.04,4.9973,8.7152,13.1096,0.4477,3.492,3.3515,7
5750,npp,1553,1979,1.20994651317596,-1.41742789745331,36.978630065918,3670176,1554,1548,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-22 22:52:53.335742,103.78207462890637,3.215331009561718,2.844937806418249,1.5801379029286878e-23,9.0,-3.2,1.0,-3.08,2.4302,3.9016,5.5205,1.0,1.2099,1.2099,7
6416,npp,707,604,1.29873764514923,-1.4208208322525,36.9797286987305,3670176,709,390,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-09 22:15:08.541293,99.19705817689783,59.01247998937802,49.33837100536555,3.1609057853969584e-06,3.0,-59.04,2.253202848596432,-58.95,3.3045,7.1482,10.7743,0.5458,1.3055,0.7089,7
6542,npp,531,2208,1.73555886745453,-1.41881990432739,36.9782485961914,3670176,531,1768,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-12 22:59:02.184223,-82.46452322033905,10.061192588530123,8.892892608634455,3.1063982286097426e-18,10.0,10.09,1.0,10.38,2.3377,3.7354,4.6199,1.0445,1.9017,1.8128,7
6614,npp,2170,828,1.52792048454285,-1.41804671287537,36.9825630187988,3670176,2170,617,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-14 22:21:21.569853,98.787119368811,53.392664666468036,45.25906101521009,1.480123054068409e-30,4.0,-53.42,1.9513309067639726,-53.34,2.7735,7.1822,9.9948,0.5432,1.0039,0.83,7
6704,npp,2698,3132,2.92651462554932,-1.42015719413757,36.9821510314941,3670176,2698,2506,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.82189638637502,50.182888363170875,42.81757169819716,2.0003016942434614e-32,14.0,50.27,1.7549928774784245,50.36,3.1876,6.5021,9.9305,0.6,1.8642,1.7561,7
6749,npp,1979,2435,0.845639407634735,-1.42016696929932,36.9785575866699,3670176,1979,1971,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.50112348488125,22.511666162405334,19.803211879668343,1.3970389103564608e-32,11.0,22.56,1.0837787002826917,22.88,3.1552,4.5923,5.1247,0.8496,0.4446,0.7185,7
6803,npp,545,1057,0.570161104202271,-1.42079341411591,36.9772262573242,3670176,547,776,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-19 22:27:36.392696,99.2790307231124,46.603872435143884,40.011320854029215,1.1737879904434564e-26,5.0,-46.63,1.646109783506203,-46.47,2.2619,5.918,8.476,0.6593,0.6528,0.3759,7
6839,npp,2903,377,1.81651258468628,-1.4222617149353,36.9799423217773,3670176,2904,211,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-20 22:08:46.083491,99.2527204807816,63.771036936702046,52.53379882401305,1.639126288116845e-20,2.0,-63.79,2.7445598364131496,-63.69,3.338,6.26,12.4761,0.6233,2.2826,1.1321,7
6866,npp,1807,4048,2.35575532913208,-1.41718626022339,36.9780502319336,3670176,1813,3191,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.79293113295795,69.57727786295848,56.02368047286355,3.245114365637837e-27,18.0,69.69,3.5496478698597698,69.76,4.6412,9.3503,16.6886,0.4173,1.9311,0.983,7
6902,npp,1089,3362,1.68167901039124,-1.41907644271851,36.982795715332,3670176,1092,2711,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.42277928578638,56.36813390076525,47.45570308152571,5.907759217789936e-22,15.0,56.46,2.1127631471468895,56.55,3.5557,7.2575,10.5721,0.5376,1.2625,0.9041,7
6938,npp,369,2665,0.716358840465546,-1.42052233219147,36.9803924560547,3670176,370,2147,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.74115291872094,33.4450560807856,29.187788468628,5.954550191464275e-15,12.0,33.5,1.2937979144666532,33.735,2.4786,4.3851,5.875,0.8897,1.066,0.6374,7
6974,npp,2706,1974,0.831141114234924,-1.42066824436188,36.9774208068848,3670176,2706,1544,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-23 22:52:39.759644,98.888192427465,3.495094672936112,3.092191903567633,5.428886780631432e-07,9.0,-3.49,1.0,-3.08,2.4302,3.9016,5.5205,1.0,0.8311,0.8311,7
7649,npp,172,1967,0.651334702968597,-1.42059659957886,36.9763374328613,3670176,172,1537,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-09 22:52:27.047342,99.40974141294784,3.8787700931508833,3.4313628618520937,0.00014196061545471763,9.0,-3.89,1.0,-3.08,2.4302,3.9016,5.5205,1.0,0.6513,0.6513,7
7730,npp,1836,597,0.955675780773163,-1.42189598083496,36.9811782836914,3670176,1835,383,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-11 22:14:50.025610,98.97413362358166,59.18191539737696,49.451392100549675,3.19864683855534e-19,3.0,-59.2,2.3545700244418297,-58.95,3.3045,7.1482,10.7743,0.5458,1.2716,0.5216,7
7784,npp,37,3583,1.9728387594223,-1.41860461235046,36.9772071838379,3670176,39,2908,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.96287223459233,61.39497873045526,50.971414830962296,2.6690375869070643e-16,16.0,61.47,2.5331140255951103,61.72,4.0258,9.3493,12.9556,0.4173,0.9896,0.8233,7
7856,npp,1694,2201,0.740736603736877,-1.42119860649109,36.9775619506836,3670176,1694,1761,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-14 22:58:47.332389,-72.55380280302009,9.760106124398133,8.626688999912899,4.4493970121618835e-30,10.0,9.68,1.0,10.38,2.3377,3.7354,4.6199,1.0445,0.9069,0.7737,7
7892,npp,988,1513,0.811851441860199,-1.42092108726501,36.9779396057129,3670176,988,1135,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-15 22:39:58.827205,97.83117251990241,28.502545386341737,24.97450516627774,2.568964544968908e-33,7.0,-28.51,1.184412938166907,-28.065,3.104,4.3517,6.0823,0.8966,0.9129,0.7279,7
8099,npp,2489,1744,1.83446979522705,-1.41884934902191,36.9801635742188,3670176,2489,1327,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-20 22:46:19.134085,98.68531107127161,16.584138759517973,14.627725550554908,1.7307042672038317e-19,8.0,-16.61,1.0442604737599883,-16.17,2.5609,4.2614,5.5374,0.9156,1.5776,1.6796,7
8144,npp,1783,1056,0.726999461650848,-1.42007076740265,36.9786796569824,3670176,1783,775,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-21 22:27:30.637276,98.83742413897009,46.64803476050474,40.042985409628365,3.881814752573031e-12,5.0,-46.67,1.646109783506203,-46.47,2.2619,5.918,8.476,0.6593,0.7481,0.4793,7
8234,npp,2348,3360,2.34260487556458,-1.4221693277359,36.9824371337891,3670176,2347,2708,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.83387254979387,56.32796968558036,47.42183049752751,6.879070397704098e-08,15.0,56.41,2.1127631471468895,56.55,3.5557,7.2575,10.5721,0.5376,1.5753,1.2594,7
8990,npp,919,1292,2.28997349739075,-1.42123973369598,36.9806175231934,3670176,919,969,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-11-11 22:33:56.461961,98.8431419039449,38.12765495549585,33.11202598603221,3.1470199750707535e-24,6.0,-38.16,1.357151599901897,-38.12,3.5446,5.1458,6.2429,0.7582,1.7973,1.7363,7
9026,npp,211,607,3.30449223518372,-1.41731643676758,36.9784698486328,3670176,213,393,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-11-12 22:15:07.972410,99.0280112457302,58.956628539504955,49.29278377126154,8.93997477716455e-30,3.0,-58.97,2.253202848596432,-58.95,3.3045,7.1482,10.7743,0.5458,2.1957,1.8036,7
9080,npp,1479,3593,1.77140760421753,-1.42131078243256,36.9761161804199,3670176,1480,2915,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.14651924264562,61.58795965845621,51.100538574586764,4.318982310213647e-32,16.0,61.68,2.5331140255951103,61.72,4.0258,9.3493,12.9556,0.4173,0.9101,0.7392,7
9116,npp,750,2902,1.73103857040405,-1.42041170597076,36.9786605834961,3670176,749,2340,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.77847460869882,42.75088356802476,36.91523368240477,2.3454710172204987e-31,13.0,42.82,1.4867838833500562,42.85,4.2306,6.7163,7.912,0.5809,0.5485,1.0056,7
9224,npp,1689,832,1.85581004619598,-1.41872429847717,36.9809379577637,3670176,1689,622,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-11-17 22:21:24.819935,98.75509761650815,53.30120074164147,45.188649146096026,4.958124220778832e-24,4.0,-53.31,1.9513309067639726,-53.34,2.7735,7.1822,9.9948,0.5432,1.1719,1.0081,7
9314,npp,2244,3135,2.28766107559204,-1.41784453392029,36.9772644042969,3670176,2246,2508,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.12544137963323,50.27660068227435,42.88826741355294,1.3562586479711733e-20,14.0,50.36,1.7549928774784245,50.36,3.1876,6.5021,9.9305,0.6,1.5002,1.3727,7
9989,npp,738,1059,0.7703498005867,-1.41853713989258,36.9818077087402,3670176,740,778,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-08 22:27:41.879854,98.95028772888519,46.50631156345292,39.93505607361736,1.841318399009356e-10,5.0,-46.57,1.646109783506203,-46.47,2.2619,5.918,8.476,0.6593,0.7744,0.5079,7
10115,npp,558,2667,0.781636595726013,-1.41938841342926,36.9810256958008,3670176,557,2148,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.2094408341735,33.547970843006006,29.27680722444836,6.009485807936959e-24,12.0,33.59,1.2937979144666532,33.735,2.4786,4.3851,5.875,0.8897,1.1164,0.6955,7
10142,npp,2916,1977,2.34240293502808,-1.42394733428955,36.9789543151855,3670176,2916,1546,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-12 22:52:46.955684,95.17912927417892,3.312815464019208,2.931124639915525,1.600343046512688e-30,9.0,-3.31,1.0,-3.08,2.4302,3.9016,5.5205,1.0,2.3424,2.3424,7
10187,npp,2202,1288,0.921086728572845,-1.41944289207458,36.9781074523926,3670176,2202,966,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-13 22:33:56.624338,98.50848367937184,38.268197581643655,33.23323903583584,1.2514308603000024e-32,6.0,-38.32,1.357151599901897,-38.12,3.5446,5.1458,6.2429,0.7582,0.7887,0.6984,7
10223,npp,1491,602,1.7065669298172,-1.42075788974762,36.9808464050293,3670176,1493,388,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-14 22:15:08.073055,99.35871909122729,59.01435605028373,49.3407165362182,2.2334315441083176e-31,3.0,-59.09,2.253202848596432,-58.95,3.3045,7.1482,10.7743,0.5458,1.4865,0.9315,7
10268,npp,2754,3591,2.05126631259918,-1.4186555147171,36.9829483032227,3670176,2757,2913,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.34855897630949,61.577872685121214,51.101859779159994,1.9306639579294773e-31,16.0,61.63,2.5331140255951103,61.72,4.0258,9.3493,12.9556,0.4173,1.0205,0.856,7
10313,npp,2038,2899,0.672641634941101,-1.42004907131195,36.9772796630859,3670176,2039,2338,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.35194062954795,42.66883065892696,36.85300632643121,1.80795392694455e-29,13.0,42.71,1.4867838833500562,42.85,4.2306,6.7163,7.912,0.5809,-0.1634,0.3907,7
10349,npp,1322,2207,2.5326144695282,-1.41997826099396,36.982364654541,3670176,1322,1766,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-17 22:59:01.689210,-78.60897610693358,10.027025919737016,8.863078727722092,1.622600712552638e-25,10.0,10.03,1.0,10.38,2.3377,3.7354,4.6199,1.0445,2.6988,2.6453,7
10385,npp,592,1516,2.15280032157898,-1.42154765129089,36.9759063720703,3670176,591,1137,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-18 22:40:11.330131,97.8877961358663,28.307901896038786,24.810887895969373,8.794559012055674e-20,7.0,-28.37,1.184412938166907,-28.065,3.104,4.3517,6.0823,0.8966,2.045,1.9301,7
10412,npp,2951,825,0.843611419200897,-1.42001533508301,36.9782257080078,3670176,2952,615,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-19 22:21:22.769247,98.85753020124041,53.43698886993509,45.29504458497355,7.524307095801005e-13,4.0,-53.5,1.9513309067639726,-53.34,2.7735,7.1822,9.9948,0.5432,0.6532,0.4583,7
10457,npp,2241,150,6.2358021736145,-1.41709852218628,36.9775848388672,3670176,2245,71,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-20 22:02:34.217594,99.49787815620277,67.7881803695167,55.00542516030153,2.1385694382006246e-05,1.0,-67.86,3.3166247903554,-67.75,5.3797,10.8843,12.4659,0.3585,2.5,2.2353,7
10475,npp,1144,3817,11.5896892547607,-1.42345476150513,36.9759483337402,3670176,1144,3068,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.20930328025506,65.8782354775376,53.86812091000649,1.4168818256544952e-16,17.0,65.93,3.0,66.04,4.9973,8.7152,13.1096,0.4477,4.8597,5.1884,7
11105,npp,2835,144,5.95785808563232,-1.42380630970001,36.9766273498535,3670176,2838,68,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-05 22:02:28.184769,99.4723551043088,67.88143731250182,55.05913517071006,0.00013708704479234554,1.0,-67.96,3.3166247903554,-67.75,5.3797,10.8843,12.4659,0.3585,2.4162,2.1357,7
11168,npp,1018,3124,2.07602977752686,-1.42290318012238,36.9783134460449,3670176,1017,2501,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-06 23:24:00.698240,-80.72915139657475,49.96708018296269,42.653042670819325,0.0004938750353386678,14.0,50.03,1.7549928774784245,50.36,3.1876,6.5021,9.9305,0.6,1.3796,1.2457,7
11285,npp,1922,1048,0.627615690231323,-1.41889488697052,36.9782867431641,3670176,1924,770,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-09 22:27:31.534336,99.16529099893324,46.85873716121662,40.21580175669552,1.3904637209188773e-25,5.0,-46.93,1.646109783506203,-46.47,2.2619,5.918,8.476,0.6593,0.6877,0.4138,7
11321,npp,1209,366,3.96410632133484,-1.42307603359222,36.9773597717285,3670176,1209,203,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-10 22:08:41.222999,99.16308882987467,63.93692582649467,52.64459287086154,6.259390125205734e-31,2.0,-64.01,2.7445598364131496,-63.69,3.338,6.26,12.4761,0.6233,3.0651,2.4706,7
11339,npp,113,4039,2.38742280006409,-1.41873371601105,36.9800453186035,3670176,117,3186,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-10 23:49:05.827030,-81.2248832737391,69.48864125893172,55.97914686045172,1.9583137767958032e-25,18.0,69.55,3.5496478698597698,69.76,4.6412,9.3503,16.6886,0.4173,1.94,0.9962,7
11375,npp,2467,3352,2.32500743865967,-1.42220056056976,36.9758567810059,3670176,2469,2701,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.27012777591484,56.15852754094198,47.30786101105866,1.1231788119427477e-31,15.0,56.21,2.0682789409984763,56.55,3.5557,7.2575,10.5721,0.5376,1.5168,1.2499,7
11420,npp,1747,2656,0.957803666591644,-1.41748356819153,36.9784278869629,3670176,1748,2140,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-12 23:11:25.199446,-81.5236644085091,33.06783728957406,28.870950974382296,9.372391553435871e-33,12.0,33.1,1.2365102219381485,33.735,2.4786,4.3851,5.875,0.8897,1.1299,0.8522,7
11456,npp,1029,1965,2.22769951820374,-1.42019534111023,36.978874206543,3670176,1029,1535,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-13 22:52:34.880175,95.49739364307788,4.00033421938579,3.5392651032361138,3.664339160178191e-32,9.0,-4.01,1.0,-3.08,2.4302,3.9016,5.5205,1.0,2.2277,2.2277,7
11519,npp,2659,590,2.30330348014832,-1.42341792583466,36.9788055419922,3670176,2661,377,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-15 22:14:56.013928,99.59078822932642,59.28235059096297,49.52715165248843,4.181463660533093e-25,3.0,-59.36,2.3545700244418297,-58.95,3.3045,7.1482,10.7743,0.5458,1.8439,1.2572,7
11618,npp,163,2889,0.67501026391983,-1.41812193393707,36.9785194396973,3670176,165,2330,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2013-01-17 23:17:43.523149,-81.24954666128698,42.299939808830835,36.55095719057912,4.351964657505971e-22,13.0,42.35,1.4867838833500562,42.85,4.2306,6.7163,7.912,0.5809,-0.1618,0.3921,7
