gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2895,6.55619096755981,-1.36512649059296,36.8266525268555,3670144,1659,2334,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-04-04 23:19:08.996397,-80.34079575759357,42.487324453641115,36.70477529862707,0.07182962036554152,13.0,42.56,1.4867838833500562,42.09,0.9876,1.6721,3.7033,0.6793,4.4208,4.4534,2.852353039840228,7
413,npp,2399,2431,2.01816713809967,-1.36376452445984,36.8263130187988,3670144,2399,1968,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-04-10 23:06:33.302038,-79.79913344736505,22.319071098762393,19.63713145496876,0.04378926126918611,11.0,22.35,1.0837787002826917,21.56,0.7763,1.184,2.4258,0.9593,1.9055,1.936,0.9599588725947747,7
440,npp,1683,1742,1.94132995605469,-1.36514759063721,36.8255996704102,3670144,1683,1326,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-04-11 22:47:44.723191,98.79378446768297,16.690254557159168,14.722948631000065,0.020534653717287025,8.0,-16.72,1.0442604737599883,-17.49,0.7449,1.3823,3.2773,0.8217,1.6711,1.5951,1.1373926538566552,7
1430,npp,2783,2891,10.703574180603,-1.36578917503357,36.8219032287598,3670144,2782,2332,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.05731663092186,42.33724359582825,36.58240199799795,0.17761166192616984,13.0,42.42,1.4867838833500562,42.09,0.9876,1.6721,3.7033,0.6793,7.2103,7.2706,3.3117232863450266,7
1475,npp,2062,2199,16.3106918334961,-1.36489176750183,36.828182220459,3670144,2062,1758,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-07 23:00:00.671203,-77.22333904972605,9.565192328347457,8.455534495585923,0.12230222717010791,10.0,9.57,1.0,8.93,0.8261,1.3954,2.3212,0.814,16.0511,13.2762,10.550143422852795,7
1511,npp,1343,1509,5.95327472686768,-1.36802124977112,36.8270874023438,3670144,1342,1131,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-08 22:41:10.343494,97.95516833587904,28.64812032982008,25.10251214905016,0.07886806753899707,7.0,-28.7,1.184412938166907,-29.26,0.77,1.1098,2.9998,1.0235,5.2252,6.093,4.335069509146919,7
1790,npp,1341,366,1.80165803432465,-1.36858642101288,36.8245582580566,3670176,1339,203,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-15 22:09:42.654366,98.86093520067057,63.9695666584265,52.66344192317653,7.6317420671475e-17,2.0,-64.01,2.7445598364131496,-64.14,1.4453,2.3457,3.9675,0.4842,0.9376,0.8724,0.8724,7
1808,npp,246,4041,1.95040881633759,-1.36379706859589,36.8284530639648,3670176,248,3187,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.23574528394848,69.46984801769116,55.966528309068934,1.8675517761255385e-05,18.0,69.58,3.5496478698597698,69.42,1.4104,2.4472,3.7817,0.4641,0.9959,0.9052,0.9052,7
1925,npp,1136,1963,0.470754504203796,-1.36277663707733,36.8226661682129,3670176,1136,1533,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-18 22:53:34.508274,89.60112593870721,4.149269396121552,3.6708488476658663,1.4683671713414114e-25,9.0,-4.12,1.0,-4.53,0.7231,1.1358,2.8841,1.0,0.4708,0.4708,0.4708,7
1988,npp,2770,590,0.632683157920837,-1.36738610267639,36.821704864502,3670176,2773,378,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-20 22:15:55.634664,99.18484583108359,59.31747770774129,49.54935115828338,1.1420416707731201e-35,3.0,-59.36,2.3545700244418297,-59.49,1.2653,2.21,4.0642,0.5139,0.4659,0.3252,0.3252,7
2051,npp,955,3578,0.528223246335983,-1.3683089017868,36.8244209289551,3670176,954,2903,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.08547366189795,61.28240882437385,50.9006945227332,2.4503144403908077e-31,16.0,61.36,2.5331140255951103,61.24,1.265,1.9925,3.6584,0.57,0.5578,0.3011,0.3011,7
2123,npp,2581,2194,0.41279599070549,-1.36392688751221,36.8276634216309,3670176,2581,1754,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.97643495956665,9.261469534038053,8.187295554120402,7.508409897081768e-31,10.0,9.28,1.0,8.93,0.8261,1.3954,2.3212,0.814,0.1532,0.336,0.336,7
2213,npp,1125,813,1.97281563282013,-1.36941635608673,36.8224983215332,3670176,1126,601,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-25 22:22:06.780030,98.93789429750596,53.789741350669836,45.55509318196696,5.685305693695696e-24,4.0,-53.83,1.9513309067639726,-53.96,1.1339,1.7757,2.8839,0.6396,1.2368,1.2619,1.2619,7
2249,npp,408,139,0.640949964523315,-1.36929225921631,36.8216552734375,3670176,408,66,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-26 22:03:16.452570,99.18397505779714,68.008692067829,55.12673102794174,4.733774943337367e-18,1.0,-68.04,3.3166247903554,-68.12,1.5864,2.2454,3.2011,0.5059,0.6521,0.3242,0.3242,7
2411,npp,2564,1041,0.973537623882294,-1.36777698993683,36.824779510498,3670144,2565,765,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-30 22:28:17.982411,98.8330848899422,47.10915746400271,40.40979261196934,0.0057571531372782375,5.0,-47.15,1.646109783506203,-47.25,1.1116,1.6779,3.0782,0.6769,0.7079,0.659,0.5306758840892403,7
2456,npp,1845,361,6.05063486099243,-1.36487817764282,36.8237533569336,3670144,1847,200,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-05-31 22:09:27.661871,99.1472672312654,64.07292773339891,52.72458152925853,0.02884867504218892,2.0,-64.1,2.7445598364131496,-64.14,1.4453,2.3457,3.9675,0.4842,2.4857,2.9298,2.286777201802235,7
2510,npp,27,3345,4.0654182434082,-1.3694326877594,36.8267288208008,3670144,26,2693,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.04933946169947,55.951022304762425,47.15046032048472,0.029316398881057484,15.0,56.03,2.0682789409984763,55.98,1.1574,1.7635,3.856,0.6441,2.2488,2.6184,1.9649518671477586,7
2546,npp,2358,2648,4.25756692886353,-1.36319589614868,36.8246192932129,3670144,2359,2135,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.63834665824946,32.67986554382984,28.538775113266173,0.08460187858369023,12.0,32.74,1.2365102219381485,32.65,0.8031,1.1777,4.1621,0.9644,3.6265,4.106,2.2202656770158438,7
2600,npp,913,1270,10.5597305297852,-1.36626362800598,36.8262710571289,3670144,915,949,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-04 22:34:29.212436,99.43309906193356,38.983864219203454,33.82248938448682,0.21947033476639138,6.0,-39.04,1.4276677814245327,-39.04,0.9425,1.4223,2.6641,0.7986,7.536,8.4325,3.5406140268486572,7
2636,npp,193,584,4.99771356582642,-1.36592185497284,36.824405670166,3670144,196,372,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-05 22:15:38.897807,99.12551202783351,59.45972242221551,49.64386836239047,0.13836603167350736,3.0,-59.49,2.3545700244418297,-59.49,1.2653,2.21,4.0642,0.5139,2.3198,2.5685,-0.5156108900878098,7
2690,npp,1448,3570,5.0621452331543,-1.36737096309662,36.8245315551758,3670144,1448,2897,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.09532313222012,61.111422714647105,50.78009244999665,0.09996454892830274,16.0,61.2,2.5331140255951103,61.24,1.265,1.9925,3.6584,0.57,2.3476,2.8857,0.6575393001255376,7
2753,npp,3055,2185,1.28027057647705,-1.36935889720917,36.821361541748,3670144,3055,1746,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-08 22:59:28.999412,-75.4001918438389,8.75821802422364,7.742715452236023,0.04047719346600948,10.0,8.76,1.0,8.93,0.8261,1.3954,2.3212,0.814,1.0207,1.0421,0.13988323726680174,7
2834,npp,1610,806,1.46403074264526,-1.36894953250885,36.8260383605957,3670144,1609,593,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-10 22:21:48.372144,98.86849723231649,53.97956473640309,45.69362731069826,0.006135452333349049,4.0,-54.02,1.9513309067639726,-53.96,1.1339,1.7757,2.8839,0.6396,0.9761,0.9364,0.799643780803468,7
2870,npp,891,133,1.41290426254272,-1.36734998226166,36.828182220459,3670176,890,62,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-11 22:02:58.053569,99.22995881234529,68.11437700307378,55.18454923581247,0.00031605189977382183,1.0,-68.13,3.3166247903554,-68.12,1.5864,2.2454,3.2011,0.5059,0.8848,0.7147,0.7147,7
2960,npp,1415,2412,1.19357252120972,-1.36613154411316,36.8271980285645,3670176,1415,1951,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-13 23:05:40.243918,-80.92823795144866,21.32061040230908,18.76577287455092,2.0342823482980362e-06,11.0,21.35,1.0837787002826917,21.56,0.7763,1.184,2.4258,0.9593,1.1447,1.145,1.145,7
3005,npp,3024,1032,1.29982578754425,-1.36775732040405,36.8237762451172,3670176,3027,759,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-15 22:27:57.839824,98.19473595264698,47.402742748861215,40.63939768076634,2.91241447780104e-20,5.0,-47.44,1.646109783506203,-47.25,1.1116,1.6779,3.0782,0.6769,0.9062,0.8799,0.8799,7
3338,npp,449,2177,0.471376568078995,-1.36953401565552,36.8265419006348,3670176,449,1737,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-24 22:59:10.057429,-83.8335798284226,8.29757228690846,7.336002435938022,1.3384688909673378e-25,10.0,8.29,1.0,8.93,0.8261,1.3954,2.3212,0.814,0.2118,0.3837,0.3837,7
3410,npp,2075,796,0.523683160543442,-1.36708724498749,36.8219261169434,3670176,2074,582,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-26 22:21:27.642698,98.80923749600196,54.25124507774799,45.89458167905382,2.344018087207453e-12,4.0,-54.29,1.9513309067639726,-53.96,1.1339,1.7757,2.8839,0.6396,0.4942,0.335,0.335,7
3464,npp,274,3788,0.605024456977844,-1.36686384677887,36.8281860351562,3670176,277,3050,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.817752820724,65.3305418911344,53.51905483550965,2.2548889301753374e-15,17.0,65.42,3.0,65.63,1.3407,2.1288,3.7474,0.5335,0.6279,0.3228,0.3228,7
3500,npp,2634,3100,0.468989193439484,-1.3652731180191,36.8277359008789,3670176,2634,2485,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.34695862861086,49.234390620185714,42.07675909099047,3.529384239200669e-07,14.0,49.31,1.7549928774784245,49.685,1.3583,1.6227,3.1596,0.7,0.4784,0.3283,0.3283,7
3545,npp,1907,2405,0.807873785495758,-1.36756837368011,36.8244476318359,3670144,1907,1946,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-06-29 23:05:24.846685,-80.16908743175686,20.948960912597347,18.4420932073327,0.006795772725968963,11.0,20.98,1.0837787002826917,21.56,0.7763,1.184,2.4258,0.9593,0.7888,0.775,0.6235255635561054,7
3635,npp,2837,349,7.30798149108887,-1.36401641368866,36.8223342895508,3670144,2839,192,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-02 22:08:55.459565,98.89949251666513,64.3237523024091,52.88167445938837,0.1686527380889944,2.0,-64.34,2.7445598364131496,-64.14,1.4453,2.3457,3.9675,0.4842,2.9439,3.5387,-0.2204867013339049,7
3662,npp,1743,4018,6.01983642578125,-1.36933505535126,36.821403503418,3670144,1749,3177,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.68404882158251,69.11762977822745,55.76109103912862,0.12170259068579181,18.0,69.23,3.5496478698597698,69.42,1.4104,2.4472,3.7817,0.4641,2.1423,2.794,0.08130902558784525,7
3698,npp,1048,3333,6.85270977020264,-1.36965048313141,36.8265914916992,3670144,1048,2681,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-03 23:30:30.750816,-80.94385301477108,55.62914131868153,46.91338465516656,0.2239442736109466,15.0,55.72,2.0682789409984763,55.98,1.1574,1.7635,3.856,0.6441,3.5964,4.4136,-0.578007872704247,7
3734,npp,335,2636,5.96544599533081,-1.36411666870117,36.8229446411133,3670144,335,2126,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.10088157404452,32.1361025214191,28.07658722743161,0.1631939027862836,12.0,32.2,1.2365102219381485,32.65,0.8031,1.1777,4.1621,0.9644,5.0078,5.7531,2.1155880565576277,7
3905,npp,2531,3562,1.9498153924942,-1.36682963371277,36.8219795227051,3670144,2533,2891,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.40351765892439,60.94207426949863,50.66560364621741,0.0395274506625265,16.0,61.03,2.5331140255951103,61.24,1.265,1.9925,3.6584,0.57,1.119,1.1115,0.2304525379078436,7
4022,npp,395,1491,1.109771370887756,-1.36613714694977,36.827449798584,3670144,395,1118,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-11 22:40:19.895688,97.87993918893707,29.535764599521567,25.860255495043948,0.0014187890554074887,7.0,-29.55,1.184412938166907,-29.26,0.77,1.1098,2.9998,1.0235,1.1358,1.1358,1.1041758887669433,7
4157,npp,227,3106,0.862246990203857,-1.36946606636047,36.8274421691895,3670176,228,2489,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.41900962035156,49.40662993513582,42.2136330627454,3.811042235847195e-11,14.0,49.49,1.7549928774784245,49.685,1.3583,1.6227,3.1596,0.7,0.7025,0.6035,0.6035,7
4193,npp,2586,2410,0.508576959371567,-1.37031602859497,36.8264350891113,3670176,2585,1950,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.85697191387881,21.18116106689011,18.645239485521373,2.2926098055976034e-18,11.0,21.24,1.0837787002826917,21.56,0.7763,1.184,2.4258,0.9593,0.5126,0.4879,0.4879,7
4409,npp,990,2641,0.73999685049057,-1.36344838142395,36.8245010375977,3670176,990,2130,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-20 23:11:43.284260,-80.3882818010544,32.357228374434044,28.26634566442923,4.76251141475509e-33,12.0,32.43,1.2365102219381485,32.65,0.8031,1.1777,4.1621,0.9644,0.7818,0.7136,0.7136,7
4445,npp,278,1951,0.943339943885803,-1.36728823184967,36.8245468139648,3670176,278,1522,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-21 22:52:54.742822,96.0142595232899,4.831021714693766,4.273589797114863,5.175024382860591e-32,9.0,-4.82,1.0,-4.53,0.7231,1.1358,2.8841,1.0,0.9433,0.9433,0.9433,7
4868,npp,169,2413,3.63872456550598,-1.36477565765381,36.8243446350098,3670144,169,1953,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-07-31 23:05:27.810529,-79.97723377818694,21.33125209103866,18.7769500414358,0.12100968629621081,11.0,21.4,1.0837787002826917,21.56,0.7763,1.184,2.4258,0.9593,3.4008,3.4907,0.7934535241244434,7
5039,npp,2355,3342,3.42435431480408,-1.36585438251495,36.8278694152832,3670144,2357,2690,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.15837678818052,55.850987064967796,47.082013517202476,0.10405672215226357,15.0,55.95,2.0682789409984763,55.98,1.1574,1.7635,3.856,0.6441,1.9388,2.2055,-0.11387323124143522,7
5120,npp,926,1953,1.44952547550201,-1.36592066287994,36.8238334655762,3670144,926,1524,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-06 22:52:54.005058,94.93297025134919,4.705736123526421,4.163048933334188,0.04572842410654726,9.0,-4.7,1.0,-4.53,0.7231,1.1358,2.8841,1.0,1.4495,1.4495,0.43023588533391965,7
5354,npp,1679,1496,0.490415811538696,-1.36773574352264,36.8277473449707,3670176,1678,1121,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-12 22:40:20.235825,98.06507074066499,29.273973378329895,25.638922517762342,1.7926474270217724e-12,7.0,-29.31,1.184412938166907,-29.26,0.77,1.1098,2.9998,1.0235,0.6129,0.5019,0.5019,7
5390,npp,967,805,0.506942123174667,-1.36779844760895,36.822509765625,3670176,967,592,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-13 22:21:31.693047,98.87403638982393,54.0050488264328,45.719546299751315,1.2710651896564384e-19,4.0,-54.04,1.9513309067639726,-53.96,1.1339,1.7757,2.8839,0.6396,0.4856,0.3243,0.3243,7
5426,npp,258,132,1.003780126571655,-1.36614799499512,36.825611114502,3670176,261,62,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-14 22:02:43.149569,99.46268167142114,68.11737381200523,55.196294724909585,8.931213698878743e-26,1.0,-68.15,3.3166247903554,-68.12,1.5864,2.2454,3.2011,0.5059,0.7615,0.5078,0.5078,7
5444,npp,2233,3800,1.026410341262817,-1.36693489551544,36.823486328125,3670176,2233,3058,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.90605774616132,65.50899353241272,53.64050281863021,3.676392774963775e-17,17.0,65.63,3.0,65.63,1.3407,2.1288,3.7474,0.5335,0.7683,0.5476,0.5476,7
5723,npp,2265,2646,0.405026793479919,-1.36983942985535,36.8268432617188,3670176,2265,2133,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.33067611454341,32.559906138423685,28.440620612914493,1.0844503486149715e-28,12.0,32.65,1.2365102219381485,32.65,0.8031,1.1777,4.1621,0.9644,0.5109,0.3906,0.3906,7
5750,npp,1549,1954,0.487456947565079,-1.36533725261688,36.8247947692871,3670176,1549,1524,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-22 22:52:51.556461,92.45564805939227,4.684025111482662,4.143922484421121,1.7359755447747444e-23,9.0,-4.64,1.0,-4.53,0.7231,1.1358,2.8841,1.0,0.4875,0.4875,0.4875,7
5930,npp,3009,2186,2.50492429733276,-1.36419689655304,36.8221397399902,3670144,3009,1747,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-27 22:59:08.118062,-83.71752708510131,8.793052450894404,7.774444264591698,0.020776927070440376,10.0,8.81,1.0,8.93,0.8261,1.3954,2.3212,0.814,2.2453,2.0389,1.575792499802939,7
6056,npp,2845,3800,12.5269498825073,-1.36630618572235,36.8280372619629,3670144,2843,3057,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.82952426119897,65.51795387959972,53.64672512124248,0.1526071200676257,17.0,65.63,3.0,65.63,1.3407,2.1288,3.7474,0.5335,4.6019,6.6837,3.2821622438541898,7
6101,npp,2128,3110,5.24340724945068,-1.36561727523804,36.822338104248,3670144,2131,2493,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.53188306935229,49.518579168192005,42.30609137269104,0.21350957453895983,14.0,49.61,1.7549928774784245,49.685,1.3583,1.6227,3.1596,0.7,3.1989,3.6702,-1.0888235551989172,7
6164,npp,679,1725,3.36196565628052,-1.36565899848938,36.826774597168,3670144,679,1310,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-02 22:46:32.595067,98.26272177547307,17.63977292571203,15.55432573651812,0.12226564732190412,8.0,-17.65,1.0442604737599883,-17.49,0.7449,1.3823,3.2773,0.8217,3.0315,2.7624,0.037158769703743655,7
6182,npp,3036,1035,2.45082831382751,-1.36466407775879,36.827392578125,3670144,3035,760,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-03 22:27:42.278944,98.69431432326196,47.30322042777986,40.56749539725936,0.08413432578439166,5.0,-47.35,1.646109783506203,-47.25,1.1116,1.6779,3.0782,0.6769,1.6054,1.6591,-0.21621280071769156,7
6569,npp,2882,1495,0.776118040084839,-1.36842238903046,36.8269119262695,3670176,2882,1121,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-13 22:40:11.877726,98.87269472733847,29.336836018094548,25.69177555673722,4.087330528970049e-25,7.0,-29.36,1.184412938166907,-29.26,0.77,1.1098,2.9998,1.0235,0.8541,0.7943,0.7943,7
6614,npp,2166,804,1.13441050052643,-1.36510217189789,36.8264007568359,3670176,2167,591,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98379575364798,54.0348149194399,45.73881601262066,1.371876560383414e-30,4.0,-54.07,1.9513309067639726,-53.96,1.1339,1.7757,2.8839,0.6396,0.8072,0.7256,0.7256,7
6803,npp,540,1032,0.43986964225769,-1.3645498752594,36.824275970459,3670176,539,758,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-19 22:27:34.613458,98.52493214794251,47.41038444161426,40.64978536148398,1.2519742228261717e-26,5.0,-47.44,1.646109783506203,-47.25,1.1116,1.6779,3.0782,0.6769,0.3837,0.2978,0.2978,7
6839,npp,2899,354,0.780936896800995,-1.36896514892578,36.8276214599609,3670176,2901,195,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-20 22:08:46.083491,99.39418365892767,64.2122160345182,52.81610907715327,1.8151004550581922e-20,2.0,-64.24,2.7445598364131496,-64.14,1.4453,2.3457,3.9675,0.4842,0.5657,0.3781,0.3781,7
6866,npp,1803,4025,0.717568218708038,-1.36530542373657,36.8239250183105,3670176,1802,3180,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.89920322456462,69.21641331658496,55.82313056293739,3.4139015115032416e-27,18.0,69.33,3.5496478698597698,69.42,1.4104,2.4472,3.7817,0.4641,0.6486,0.333,0.333,7
6902,npp,1084,3337,0.794922888278961,-1.36473095417023,36.821964263916,3670176,1083,2686,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82383882671309,55.72644591075182,46.98891234842472,6.504502406640613e-22,15.0,55.82,2.0682789409984763,55.98,1.1574,1.7635,3.856,0.6441,0.6675,0.512,0.512,7
6938,npp,364,2641,0.614858865737915,-1.36422169208527,36.8287353515625,3670176,364,2129,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.53329408598242,32.357565839963286,28.266544103056376,6.719144559045276e-15,12.0,32.43,1.2365102219381485,32.65,0.8031,1.1777,4.1621,0.9644,0.6806,0.593,0.593,7
6974,npp,2702,1949,0.639369130134583,-1.36906170845032,36.8230400085449,3670176,2702,1520,196611,3866787,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-23 22:52:37.980363,89.67615627709046,5.0133660548683014,4.434819077010594,6.247470827187911e-07,9.0,-4.93,1.0,-4.53,0.7231,1.1358,2.8841,1.0,0.6394,0.6394,0.6394,7
7019,npp,1984,1261,1.8269921541214,-1.36816143989563,36.8231620788574,3670144,1986,942,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-24 22:33:47.676086,98.03627126767189,39.35074916348696,34.127723454886635,0.005272315522693794,6.0,-39.38,1.4276677814245327,-39.04,0.9425,1.4223,2.6641,0.7986,1.4193,1.459,1.3414826763993097,7
7154,npp,1807,2871,2.88367676734924,-1.36847925186157,36.8242950439453,3670144,1805,2315,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-27 23:17:41.364925,-80.48173059077031,41.6244301757768,35.99774112327311,0.06605063494521203,13.0,41.69,1.4867838833500562,42.09,0.9876,1.6721,3.7033,0.6793,1.9507,1.9588,0.4865637866176784,7
7226,npp,368,1490,3.98183608055115,-1.37021887302399,36.8278007507324,3670144,367,1117,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-09-29 22:40:00.758223,97.48594832352286,29.57930682946928,25.898056515451366,0.23911816727545618,7.0,-29.59,1.184412938166907,-29.26,0.77,1.1098,2.9998,1.0235,3.5607,4.0753,-1.2545265101092298,7
7361,npp,173,3102,2.29840612411499,-1.3680853843689,36.8251991271973,3670144,172,2486,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-10-02 23:23:54.468633,-80.71957397758314,49.28407524313681,42.1188370542544,0.10722231170242465,14.0,49.37,1.7549928774784245,49.685,1.3583,1.6227,3.1596,0.7,1.5208,1.6088,-0.7811326675938273,7
7397,npp,2523,2406,2.44697999954224,-1.36381089687347,36.8252372741699,3670144,2523,1947,196611,3866755,5046,ken_nairobi_46_51,-1.36666667,36.825,46,51,ken_nairobi,2012-10-03 23:05:04.174941,-80.47983150907004,20.983410882761024,18.472655997624816,0.07796100624994759,11.0,21.03,1.0837787002826917,21.56,0.7763,1.184,2.4258,0.9593,2.3012,2.3474,0.6096874597934736,7
