lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.817,0.817,0.878
2,0.655,0.675,0.743
3,0.539,0.555,0.616
4,0.448,0.454,0.498
5,0.375,0.369,0.387
6,0.307,0.3,0.279
7,0.253,0.243,0.183
8,0.205,0.196,0.101
9,0.163,0.159,0.036
10,0.132,0.129,-0.01
11,0.11,0.106,-0.046
12,0.084,0.087,-0.077
13,0.059,0.073,-0.101
14,0.047,0.061,-0.114
15,0.05,0.052,-0.116
16,0.05,0.044,-0.12
17,0.052,0.038,-0.118
18,0.042,0.032,-0.118
19,0.027,0.026,-0.114
20,0.015,0.021,-0.102
21,0.01,0.015,-0.079
22,-0.004,0.01,-0.048
23,-0.015,0.004,-0.008
24,-0.012,-0.003,0.045
25,-0.002,-0.009,0.106
26,0.001,-0.016,0.162
27,-0.003,-0.021,0.211
28,-0.013,-0.025,0.247
29,-0.04,-0.028,0.256
30,-0.054,-0.03,0.249
31,-0.053,-0.032,0.225
32,-0.042,-0.033,0.186
33,-0.043,-0.035,0.131
34,-0.04,-0.035,0.075
35,-0.046,-0.034,0.016
36,-0.045,-0.033,-0.033
37,-0.042,-0.031,-0.077
38,-0.043,-0.028,-0.111
39,-0.037,-0.024,-0.135
40,-0.028,-0.02,-0.15
41,-0.013,-0.016,-0.156
42,0.004,-0.012,-0.154
43,0.008,-0.008,-0.157
44,0.014,-0.004,-0.157
45,0.024,0.001,-0.153
46,0.027,0.007,-0.15
47,0.034,0.013,-0.14
48,0.036,0.019,-0.127
49,0.026,0.026,-0.117
50,0.018,0.033,-0.102
51,0.014,0.038,-0.077
52,0.019,0.043,-0.037
53,0.028,0.048,0.017
54,0.036,0.051,0.076
55,0.047,0.055,0.138
56,0.051,0.059,0.195
57,0.059,0.062,0.25
58,0.053,0.063,0.284
59,0.063,0.064,0.308
60,0.061,0.063,0.297
61,0.062,0.061,0.265
62,0.067,0.058,0.225
63,0.081,0.055,0.181
64,0.086,0.052,0.13
65,0.077,0.048,0.073
66,0.062,0.044,0.017
67,0.043,0.039,-0.035
68,0.034,0.032,-0.073
69,0.025,0.025,-0.103
70,0.012,0.017,-0.131
71,0.002,0.009,-0.154
72,-0.007,0.0,-0.171
73,-0.013,-0.008,-0.181
74,-0.017,-0.016,-0.186
75,-0.032,-0.022,-0.193
76,-0.038,-0.027,-0.195
77,-0.047,-0.03,-0.196
78,-0.05,-0.033,-0.187
79,-0.048,-0.034,-0.17
80,-0.038,-0.034,-0.139
81,-0.03,-0.033,-0.097
82,-0.027,-0.03,-0.047
83,-0.028,-0.027,0.012
84,-0.024,-0.023,0.074
85,-0.015,-0.018,0.142
86,-0.022,-0.012,0.198
87,-0.024,-0.007,0.241
88,-0.015,-0.001,0.267
89,0.002,0.004,0.273
90,0.025,0.009,0.262
91,0.043,0.014,0.234
92,0.042,0.018,0.184
93,0.044,0.021,0.129
94,0.039,0.022,0.07
95,0.035,0.021,0.012
96,0.02,0.019,-0.044
97,0.014,0.017,-0.088
98,0.006,0.014,-0.123
99,0.004,0.012,-0.149
100,0.01,0.009,-0.162
101,0.013,0.007,-0.171
102,0.011,0.005,-0.178
103,0.002,0.003,-0.183
104,-0.006,0.002,-0.184
105,-0.014,0.002,-0.182
106,-0.009,0.002,-0.173
107,-0.006,0.003,-0.159
108,-0.001,0.004,-0.141
109,0.003,0.006,-0.117
110,0.003,0.009,-0.084
111,-0.007,0.012,-0.045
112,-0.016,0.015,-0.001
113,-0.011,0.019,0.056
114,0.001,0.023,0.117
115,0.025,0.026,0.185
116,0.051,0.029,0.249
117,0.071,0.031,0.297
118,0.083,0.033,0.32
119,0.072,0.034,0.305
120,0.06,0.034,0.266
121,0.051,0.034,0.216
122,0.038,0.033,0.157
123,0.029,0.033,0.096
124,0.024,0.032,0.037
125,0.022,0.032,-0.015
126,0.026,0.03,-0.054
127,0.024,0.027,-0.087
128,0.015,0.025,-0.116
129,0.001,0.023,-0.142
130,0.001,0.021,-0.155
131,-0.005,0.019,-0.167
132,-0.005,0.017,-0.171
133,-0.001,0.015,-0.171
134,0.01,0.013,-0.165
135,0.016,0.012,-0.159
136,0.024,0.011,-0.149
137,0.031,0.011,-0.133
138,0.035,0.012,-0.112
139,0.028,0.014,-0.09
140,0.017,0.017,-0.061
141,0.013,0.019,-0.021
142,0.022,0.02,0.032
143,0.028,0.021,0.086
144,0.021,0.02,0.134
145,0.018,0.02,0.184
146,0.008,0.018,0.222
147,0.006,0.016,0.245
148,0.012,0.014,0.25
149,0.01,0.01,0.228
150,0.012,0.006,0.194
151,-0.001,-0.0,0.144
152,-0.011,-0.007,0.089
153,-0.012,-0.016,0.039
154,-0.01,-0.024,-0.008
155,-0.011,-0.031,-0.051
156,-0.024,-0.037,-0.093
157,-0.03,-0.043,-0.123
158,-0.04,-0.047,-0.151
159,-0.053,-0.05,-0.175
160,-0.057,-0.053,-0.191
161,-0.059,-0.054,-0.201
162,-0.062,-0.053,-0.206
163,-0.056,-0.052,-0.204
164,-0.056,-0.051,-0.202
165,-0.054,-0.047,-0.197
166,-0.059,-0.042,-0.19
167,-0.076,-0.036,-0.185
168,-0.069,-0.029,-0.16
169,-0.052,-0.022,-0.123
170,-0.031,-0.015,-0.071
171,-0.015,-0.007,-0.014
172,0.006,0.0,0.05
173,0.031,0.009,0.119
174,0.048,0.016,0.183
175,0.061,0.022,0.241
176,0.06,0.026,0.279
177,0.057,0.03,0.295
178,0.04,0.033,0.28
179,0.031,0.034,0.246
180,0.045,0.033,0.209
181,0.051,0.032,0.162
182,0.042,0.03,0.103
183,0.03,0.027,0.044
184,0.022,0.025,-0.008
185,0.012,0.022,-0.055
186,0.009,0.018,-0.088
187,0.006,0.014,-0.114
188,-0.007,0.01,-0.14
189,-0.014,0.006,-0.157
190,-0.015,0.002,-0.168
191,-0.014,-0.002,-0.173
192,-0.015,-0.004,-0.176
193,-0.018,-0.003,-0.177
194,-0.011,-0.001,-0.172
195,-0.004,0.003,-0.164
196,-0.003,0.006,-0.154
197,0.006,0.011,-0.135
198,0.027,0.017,-0.102
199,0.037,0.022,-0.065
200,0.048,0.028,-0.015
201,0.051,0.033,0.04
202,0.055,0.037,0.102
203,0.057,0.042,0.166
204,0.044,0.046,0.219
205,0.037,0.049,0.263
206,0.032,0.052,0.29
207,0.037,0.053,0.296
208,0.056,0.053,0.284
209,0.067,0.052,0.248
210,0.064,0.049,0.193
211,0.061,0.046,0.137
212,0.054,0.042,0.077
213,0.043,0.036,0.019
214,0.031,0.031,-0.035
215,0.015,0.026,-0.082
216,0.005,0.02,-0.115
217,0.007,0.014,-0.132
218,0.012,0.008,-0.143
219,0.009,0.002,-0.154
220,0.001,-0.004,-0.163
221,-0.012,-0.009,-0.174
222,-0.017,-0.012,-0.177
223,-0.021,-0.015,-0.176
224,-0.024,-0.017,-0.174
225,-0.027,-0.018,-0.168
226,-0.032,-0.019,-0.159
227,-0.027,-0.019,-0.138
228,-0.018,-0.019,-0.108
229,-0.017,-0.019,-0.07
230,-0.022,-0.018,-0.026
231,-0.024,-0.016,0.026
232,-0.019,-0.014,0.083
233,-0.008,-0.012,0.143
234,-0.001,-0.01,0.196
235,-0.003,-0.01,0.234
236,-0.009,-0.01,0.251
237,-0.013,-0.011,0.243
238,-0.011,-0.012,0.216
239,0.0,-0.014,0.179
240,0.013,-0.014,0.134
241,0.005,-0.014,0.075
242,0.004,-0.014,0.021
243,0.003,-0.014,-0.028
244,-0.007,-0.015,-0.074
245,-0.022,-0.015,-0.114
246,-0.032,-0.015,-0.144
247,-0.043,-0.015,-0.168
248,-0.043,-0.015,-0.183
249,-0.041,-0.015,-0.189
250,-0.035,-0.015,-0.189
251,-0.028,-0.015,-0.182
252,-0.031,-0.015,-0.178
253,-0.023,-0.015,-0.168
254,-0.016,-0.015,-0.157
255,-0.008,-0.016,-0.14
256,0.001,-0.016,-0.117
257,0.007,-0.016,-0.09
258,0.013,-0.015,-0.056
259,0.012,-0.015,-0.017
260,0.009,-0.016,0.029
261,0.002,-0.016,0.078
262,-0.013,-0.016,0.122
263,-0.025,-0.015,0.165
264,-0.031,-0.015,0.204
265,-0.028,-0.015,0.232
266,-0.029,-0.018,0.236
267,-0.037,-0.021,0.217
268,-0.042,-0.025,0.181
269,-0.051,-0.031,0.13
270,-0.052,-0.037,0.078
271,-0.045,-0.044,0.03
272,-0.039,-0.049,-0.016
273,-0.041,-0.053,-0.062
274,-0.04,-0.057,-0.099
275,-0.034,-0.06,-0.126
276,-0.034,-0.062,-0.147
277,-0.044,-0.064,-0.165
278,-0.054,-0.063,-0.178
279,-0.06,-0.062,-0.184
280,-0.064,-0.059,-0.189
281,-0.066,-0.055,-0.191
282,-0.066,-0.05,-0.189
283,-0.062,-0.045,-0.184
284,-0.07,-0.039,-0.182
285,-0.069,-0.033,-0.169
286,-0.063,-0.027,-0.15
287,-0.049,-0.021,-0.12
288,-0.027,-0.014,-0.075
289,-0.004,-0.008,-0.018
290,0.016,-0.002,0.044
291,0.027,0.003,0.104
292,0.036,0.008,0.165
293,0.04,0.011,0.219
294,0.034,0.014,0.258
295,0.023,0.016,0.273
296,0.024,0.017,0.269
297,0.025,0.018,0.246
298,0.033,0.017,0.211
299,0.035,0.015,0.163
300,0.027,0.012,0.104
301,0.009,0.007,0.041
302,-0.006,0.001,-0.018
303,-0.014,-0.006,-0.067
304,-0.019,-0.012,-0.105
305,-0.031,-0.019,-0.137
306,-0.041,-0.026,-0.16
307,-0.044,-0.032,-0.174
308,-0.049,-0.037,-0.184
309,-0.056,-0.041,-0.191
310,-0.059,-0.044,-0.193
311,-0.056,-0.044,-0.191
312,-0.055,-0.044,-0.189
313,-0.046,-0.042,-0.181
314,-0.042,-0.04,-0.171
315,-0.037,-0.038,-0.158
316,-0.034,-0.035,-0.138
317,-0.035,-0.033,-0.115
318,-0.031,-0.032,-0.079
319,-0.025,-0.03,-0.034
320,-0.021,-0.028,0.019
321,-0.017,-0.025,0.073
322,-0.014,-0.023,0.124
323,-0.012,-0.021,0.17
324,-0.001,-0.02,0.207
325,0.003,-0.02,0.22
326,-0.008,-0.021,0.202
327,-0.02,-0.024,0.163
328,-0.022,-0.027,0.117
329,-0.028,-0.032,0.065
330,-0.037,-0.037,0.013
331,-0.05,-0.042,-0.04
332,-0.061,-0.047,-0.088
333,-0.067,-0.051,-0.124
334,-0.066,-0.054,-0.146
335,-0.054,-0.056,-0.156
336,-0.048,-0.056,-0.163
337,-0.044,-0.054,-0.167
338,-0.04,-0.051,-0.167
339,-0.039,-0.046,-0.166
340,-0.033,-0.039,-0.16
341,-0.031,-0.031,-0.155
342,-0.039,-0.021,-0.154
343,-0.039,-0.009,-0.148
344,-0.029,0.004,-0.132
345,-0.017,0.019,-0.113
346,0.007,0.034,-0.08
347,0.026,0.049,-0.04
348,0.052,0.065,0.012
349,0.08,0.081,0.072
350,0.104,0.095,0.138
351,0.127,0.107,0.204
352,0.154,0.117,0.267
353,0.164,0.126,0.312
354,0.158,0.132,0.333
355,0.152,0.135,0.331
356,0.148,0.137,0.308
357,0.149,0.136,0.275
358,0.149,0.134,0.236
359,0.141,0.13,0.189
360,0.13,0.123,0.137
361,0.117,0.114,0.086
362,0.105,0.103,0.04
363,0.094,0.089,0.003
364,0.075,0.075,-0.029
365,0.053,0.06,-0.061
366,0.033,0.045,-0.088
367,0.019,0.03,-0.106
368,0.002,0.017,-0.121
369,-0.011,0.004,-0.133
370,-0.021,-0.006,-0.142
371,-0.034,-0.015,-0.15
372,-0.04,-0.022,-0.152
373,-0.042,-0.027,-0.147
374,-0.036,-0.03,-0.132
375,-0.036,-0.032,-0.116
376,-0.035,-0.032,-0.092
377,-0.032,-0.031,-0.054
378,-0.03,-0.029,-0.009
379,-0.037,-0.027,0.036
380,-0.037,-0.024,0.089
381,-0.028,-0.021,0.143
382,-0.014,-0.018,0.191
383,-0.001,-0.015,0.223
384,0.013,-0.013,0.24
385,0.016,-0.011,0.228
386,0.011,-0.009,0.196
387,-0.002,-0.009,0.147
388,-0.014,-0.009,0.096
389,-0.017,-0.01,0.048
390,-0.022,-0.011,-0.0
391,-0.023,-0.014,-0.044
392,-0.024,-0.017,-0.08
393,-0.024,-0.021,-0.108
394,-0.027,-0.026,-0.131
395,-0.033,-0.03,-0.149
396,-0.041,-0.034,-0.164
397,-0.04,-0.038,-0.171
398,-0.04,-0.041,-0.172
399,-0.036,-0.042,-0.168
400,-0.035,-0.04,-0.167
