lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.754,0.719,0.858
2,0.508,0.545,0.671
3,0.33,0.402,0.487
4,0.221,0.285,0.331
5,0.15,0.192,0.192
6,0.102,0.119,0.073
7,0.061,0.063,-0.022
8,0.035,0.022,-0.091
9,0.023,-0.006,-0.138
10,0.014,-0.025,-0.171
11,0.005,-0.035,-0.195
12,-0.002,-0.038,-0.211
13,-0.007,-0.037,-0.222
14,-0.008,-0.032,-0.229
15,-0.007,-0.024,-0.232
16,-0.004,-0.015,-0.231
17,-0.004,-0.005,-0.228
18,-0.006,0.005,-0.222
19,-0.006,0.014,-0.21
20,-0.002,0.023,-0.189
21,0.006,0.03,-0.156
22,0.016,0.037,-0.108
23,0.025,0.041,-0.044
24,0.032,0.044,0.035
25,0.045,0.046,0.132
26,0.069,0.045,0.246
27,0.043,0.044,0.342
28,0.008,0.043,0.41
29,-0.026,0.045,0.442
30,-0.017,0.046,0.449
31,0.021,0.047,0.419
32,0.061,0.048,0.352
33,0.078,0.049,0.264
34,0.065,0.048,0.163
35,0.063,0.045,0.077
36,0.062,0.039,0.003
37,0.059,0.033,-0.058
38,0.048,0.028,-0.109
39,0.034,0.023,-0.149
40,0.028,0.019,-0.175
41,0.024,0.014,-0.192
42,0.021,0.011,-0.204
43,0.015,0.008,-0.213
44,0.004,0.007,-0.222
45,-0.003,0.007,-0.226
46,-0.006,0.008,-0.226
47,-0.005,0.011,-0.221
48,-0.008,0.014,-0.213
49,-0.011,0.018,-0.2
50,-0.013,0.022,-0.175
51,-0.015,0.026,-0.138
52,-0.005,0.029,-0.081
53,0.005,0.032,-0.007
54,0.021,0.036,0.087
55,0.031,0.042,0.186
56,0.041,0.049,0.284
57,0.082,0.055,0.388
58,0.139,0.059,0.477
59,0.15,0.062,0.504
60,0.117,0.064,0.466
61,0.084,0.064,0.389
62,0.065,0.063,0.3
63,0.064,0.061,0.21
64,0.07,0.059,0.116
65,0.055,0.058,0.024
66,0.039,0.056,-0.054
67,0.024,0.05,-0.116
68,0.014,0.041,-0.161
69,0.009,0.032,-0.191
70,-0.001,0.022,-0.214
71,-0.01,0.012,-0.228
72,-0.013,0.003,-0.236
73,-0.012,-0.007,-0.24
74,-0.012,-0.015,-0.241
75,-0.012,-0.023,-0.24
76,-0.017,-0.029,-0.239
77,-0.022,-0.034,-0.234
78,-0.022,-0.037,-0.223
79,-0.026,-0.039,-0.205
80,-0.028,-0.039,-0.175
81,-0.03,-0.037,-0.13
82,-0.034,-0.033,-0.072
83,-0.034,-0.03,0.004
84,-0.029,-0.029,0.096
85,-0.034,-0.028,0.196
86,-0.055,-0.027,0.291
87,-0.081,-0.026,0.364
88,-0.076,-0.024,0.414
89,-0.047,-0.023,0.429
90,0.025,-0.021,0.414
91,0.051,-0.019,0.338
92,0.034,-0.017,0.23
93,-0.004,-0.017,0.121
94,-0.02,-0.018,0.032
95,-0.015,-0.019,-0.039
96,-0.017,-0.018,-0.104
97,-0.016,-0.016,-0.153
98,-0.015,-0.013,-0.187
99,-0.014,-0.009,-0.211
100,-0.013,-0.007,-0.225
101,-0.015,-0.005,-0.235
102,-0.018,-0.004,-0.242
103,-0.021,-0.003,-0.245
104,-0.022,-0.004,-0.244
105,-0.019,-0.005,-0.24
106,-0.011,-0.006,-0.231
107,-0.006,-0.008,-0.22
108,-0.006,-0.009,-0.203
109,-0.005,-0.011,-0.178
110,-0.003,-0.013,-0.139
111,-0.003,-0.015,-0.086
112,-0.007,-0.016,-0.017
113,-0.015,-0.016,0.065
114,-0.013,-0.014,0.158
115,0.002,-0.011,0.261
116,0.036,-0.011,0.37
117,0.039,-0.012,0.446
118,0.007,-0.014,0.467
119,-0.055,-0.015,0.427
120,-0.091,-0.016,0.356
121,-0.079,-0.018,0.279
122,-0.05,-0.02,0.195
123,-0.024,-0.02,0.109
124,-0.012,-0.02,0.027
125,-0.006,-0.02,-0.043
126,-0.003,-0.021,-0.098
127,-0.002,-0.022,-0.14
128,-0.002,-0.022,-0.171
129,-0.008,-0.022,-0.195
130,-0.013,-0.022,-0.21
131,-0.017,-0.021,-0.221
132,-0.015,-0.019,-0.226
133,-0.014,-0.017,-0.228
134,-0.014,-0.015,-0.229
135,-0.015,-0.012,-0.227
136,-0.017,-0.009,-0.222
137,-0.012,-0.005,-0.21
138,-0.011,-0.001,-0.191
139,-0.013,0.003,-0.163
140,-0.009,0.008,-0.118
141,-0.001,0.012,-0.059
142,0.01,0.013,0.017
143,0.023,0.013,0.108
144,0.027,0.013,0.206
145,0.023,0.015,0.295
146,-0.003,0.018,0.358
147,-0.017,0.02,0.396
148,0.021,0.022,0.422
149,0.059,0.023,0.409
150,0.059,0.023,0.343
151,0.04,0.022,0.245
152,0.031,0.019,0.148
153,0.029,0.015,0.058
154,0.028,0.01,-0.02
155,0.016,0.008,-0.089
156,0.01,0.008,-0.138
157,0.004,0.008,-0.173
158,0.0,0.009,-0.196
159,-0.003,0.009,-0.21
160,-0.006,0.01,-0.219
161,-0.008,0.01,-0.223
162,-0.01,0.01,-0.226
163,-0.008,0.011,-0.224
164,-0.008,0.011,-0.222
165,-0.008,0.012,-0.216
166,-0.002,0.014,-0.206
167,0.002,0.016,-0.189
168,0.01,0.017,-0.161
169,0.018,0.018,-0.121
170,0.032,0.019,-0.061
171,0.052,0.02,0.019
172,0.056,0.022,0.107
173,0.056,0.025,0.203
174,0.068,0.027,0.305
175,0.078,0.027,0.402
176,0.078,0.027,0.472
177,0.04,0.026,0.484
178,-0.017,0.024,0.444
179,-0.059,0.022,0.373
180,-0.035,0.019,0.296
181,-0.01,0.019,0.209
182,0.007,0.02,0.119
183,0.017,0.02,0.037
184,0.016,0.017,-0.034
185,0.021,0.012,-0.085
186,0.016,0.006,-0.127
187,0.01,-0.0,-0.157
188,0.004,-0.006,-0.177
189,0.0,-0.01,-0.189
190,-0.0,-0.013,-0.196
191,0.002,-0.014,-0.199
192,0.004,-0.013,-0.2
193,0.004,-0.01,-0.199
194,0.004,-0.006,-0.196
195,0.005,-0.0,-0.189
196,0.006,0.006,-0.178
197,0.006,0.013,-0.16
198,0.006,0.02,-0.133
199,0.011,0.026,-0.092
200,0.014,0.032,-0.038
201,0.014,0.036,0.032
202,0.013,0.038,0.119
203,-0.008,0.04,0.211
204,-0.036,0.044,0.298
205,-0.03,0.048,0.381
206,0.051,0.052,0.46
207,0.128,0.055,0.503
208,0.161,0.057,0.482
209,0.163,0.059,0.411
210,0.123,0.058,0.304
211,0.086,0.055,0.197
212,0.065,0.05,0.096
213,0.052,0.045,0.007
214,0.033,0.041,-0.068
215,0.014,0.037,-0.127
216,0.002,0.033,-0.166
217,-0.002,0.029,-0.19
218,-0.003,0.024,-0.205
219,-0.006,0.019,-0.214
220,-0.01,0.014,-0.221
221,-0.014,0.009,-0.225
222,-0.013,0.004,-0.224
223,-0.008,-0.001,-0.22
224,-0.006,-0.004,-0.214
225,-0.009,-0.007,-0.207
226,-0.01,-0.01,-0.192
227,-0.007,-0.011,-0.165
228,-0.006,-0.012,-0.127
229,-0.001,-0.011,-0.073
230,-0.001,-0.006,-0.006
231,-0.003,0.001,0.07
232,0.017,0.008,0.163
233,0.035,0.011,0.261
234,0.056,0.013,0.358
235,0.058,0.013,0.432
236,0.016,0.013,0.447
237,-0.028,0.012,0.409
238,-0.03,0.01,0.351
239,-0.006,0.007,0.282
240,0.017,0.005,0.199
241,0.014,0.004,0.1
242,-0.0,0.003,0.006
243,-0.002,0.001,-0.066
244,0.001,-0.003,-0.119
245,-0.002,-0.006,-0.159
246,-0.005,-0.01,-0.187
247,-0.012,-0.012,-0.206
248,-0.016,-0.014,-0.217
249,-0.014,-0.015,-0.222
250,-0.014,-0.016,-0.226
251,-0.015,-0.015,-0.229
252,-0.016,-0.013,-0.229
253,-0.017,-0.01,-0.227
254,-0.017,-0.007,-0.222
255,-0.011,-0.003,-0.211
256,-0.005,0.002,-0.191
257,-0.003,0.007,-0.163
258,0.001,0.012,-0.123
259,0.011,0.016,-0.067
260,0.025,0.018,0.006
261,0.025,0.019,0.089
262,0.023,0.021,0.18
263,0.008,0.024,0.265
264,0.0,0.027,0.337
265,0.023,0.03,0.39
266,0.065,0.03,0.414
267,0.083,0.03,0.389
268,0.064,0.029,0.32
269,0.046,0.026,0.235
270,0.029,0.02,0.143
271,0.016,0.014,0.056
272,0.008,0.009,-0.024
273,-0.004,0.005,-0.091
274,-0.01,0.003,-0.141
275,-0.012,0.001,-0.174
276,-0.011,-0.002,-0.195
277,-0.013,-0.005,-0.208
278,-0.017,-0.007,-0.217
279,-0.021,-0.008,-0.224
280,-0.021,-0.01,-0.226
281,-0.02,-0.011,-0.226
282,-0.018,-0.011,-0.224
283,-0.02,-0.01,-0.221
284,-0.023,-0.009,-0.215
285,-0.025,-0.008,-0.202
286,-0.02,-0.007,-0.178
287,-0.01,-0.006,-0.141
288,-0.001,-0.004,-0.09
289,0.011,-0.002,-0.026
290,0.025,0.002,0.051
291,0.031,0.006,0.133
292,0.058,0.008,0.23
293,0.085,0.008,0.328
294,0.048,0.008,0.384
295,-0.025,0.006,0.387
296,-0.053,0.004,0.361
297,-0.052,0.001,0.31
298,-0.024,-0.001,0.245
299,0.006,-0.002,0.166
300,0.004,-0.003,0.076
301,-0.005,-0.005,-0.004
302,-0.01,-0.007,-0.067
303,-0.011,-0.011,-0.115
304,-0.01,-0.014,-0.15
305,-0.014,-0.015,-0.177
306,-0.018,-0.017,-0.194
307,-0.017,-0.018,-0.204
308,-0.015,-0.018,-0.209
309,-0.014,-0.017,-0.212
310,-0.014,-0.016,-0.214
311,-0.016,-0.013,-0.214
312,-0.02,-0.01,-0.212
313,-0.018,-0.006,-0.205
314,-0.011,-0.002,-0.193
315,-0.004,0.002,-0.172
316,0.007,0.006,-0.14
317,0.018,0.01,-0.097
318,0.025,0.011,-0.044
319,0.029,0.011,0.022
320,0.019,0.009,0.096
321,-0.006,0.01,0.173
322,-0.016,0.012,0.257
323,-0.013,0.014,0.335
324,0.025,0.015,0.401
325,0.052,0.015,0.424
326,0.047,0.014,0.401
327,0.018,0.011,0.328
328,-0.002,0.007,0.235
329,-0.004,-0.0,0.144
330,0.002,-0.008,0.06
331,-0.004,-0.013,-0.019
332,-0.012,-0.016,-0.082
333,-0.016,-0.017,-0.127
334,-0.014,-0.017,-0.157
335,-0.013,-0.017,-0.178
336,-0.015,-0.016,-0.192
337,-0.016,-0.013,-0.202
338,-0.018,-0.01,-0.208
339,-0.019,-0.005,-0.212
340,-0.016,0.001,-0.212
341,-0.017,0.007,-0.211
342,-0.016,0.013,-0.206
343,-0.013,0.019,-0.197
344,-0.008,0.025,-0.181
345,0.0,0.03,-0.154
346,0.018,0.035,-0.113
347,0.043,0.04,-0.057
348,0.062,0.046,0.009
349,0.076,0.052,0.085
350,0.105,0.055,0.177
351,0.146,0.057,0.28
352,0.161,0.057,0.375
353,0.118,0.056,0.421
354,0.047,0.054,0.419
355,-0.002,0.052,0.393
356,-0.007,0.049,0.35
357,0.017,0.046,0.285
358,0.031,0.043,0.198
359,0.027,0.038,0.109
360,0.011,0.031,0.026
361,0.004,0.021,-0.039
362,-0.002,0.01,-0.092
363,-0.007,-0.0,-0.131
364,-0.009,-0.009,-0.158
365,-0.011,-0.015,-0.175
366,-0.012,-0.02,-0.187
367,-0.01,-0.023,-0.193
368,-0.007,-0.025,-0.196
369,-0.008,-0.024,-0.199
370,-0.011,-0.021,-0.201
371,-0.012,-0.015,-0.199
372,-0.011,-0.008,-0.193
373,-0.008,-0.0,-0.183
374,-0.005,0.009,-0.165
375,0.001,0.019,-0.136
376,0.002,0.026,-0.097
377,0.007,0.033,-0.044
378,0.009,0.04,0.025
379,0.001,0.047,0.103
380,0.01,0.052,0.194
381,0.037,0.057,0.291
382,0.075,0.061,0.383
383,0.132,0.064,0.463
384,0.168,0.065,0.49
385,0.142,0.066,0.447
386,0.085,0.064,0.352
387,0.045,0.062,0.249
388,0.031,0.058,0.157
389,0.031,0.053,0.072
390,0.033,0.047,-0.004
391,0.026,0.04,-0.067
392,0.024,0.032,-0.112
393,0.015,0.024,-0.146
394,0.01,0.015,-0.17
395,0.001,0.006,-0.187
396,-0.006,-0.002,-0.199
397,-0.012,-0.009,-0.209
398,-0.014,-0.015,-0.213
399,-0.011,-0.019,-0.214
400,-0.011,-0.02,-0.212
