lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.041,1.0
1,0.877,0.864,0.909
2,0.736,0.709,0.778
3,0.593,0.575,0.629
4,0.475,0.459,0.486
5,0.369,0.361,0.347
6,0.272,0.277,0.22
7,0.194,0.208,0.114
8,0.134,0.151,0.032
9,0.091,0.105,-0.031
10,0.061,0.069,-0.076
11,0.039,0.042,-0.11
12,0.025,0.022,-0.133
13,0.014,0.009,-0.149
14,0.009,0.001,-0.157
15,0.009,-0.001,-0.159
16,0.008,-0.0,-0.159
17,0.006,0.004,-0.158
18,0.005,0.011,-0.152
19,0.009,0.02,-0.139
20,0.014,0.03,-0.118
21,0.02,0.041,-0.088
22,0.035,0.052,-0.043
23,0.05,0.063,0.01
24,0.073,0.074,0.074
25,0.101,0.085,0.146
26,0.129,0.095,0.222
27,0.147,0.103,0.29
28,0.137,0.109,0.332
29,0.122,0.113,0.35
30,0.111,0.115,0.349
31,0.114,0.117,0.327
32,0.116,0.117,0.284
33,0.113,0.116,0.226
34,0.107,0.116,0.164
35,0.104,0.113,0.107
36,0.101,0.11,0.054
37,0.098,0.107,0.009
38,0.095,0.104,-0.028
39,0.091,0.101,-0.055
40,0.087,0.098,-0.075
41,0.085,0.095,-0.089
42,0.083,0.091,-0.098
43,0.083,0.088,-0.103
44,0.083,0.085,-0.106
45,0.08,0.083,-0.108
46,0.079,0.081,-0.107
47,0.078,0.08,-0.102
48,0.077,0.079,-0.093
49,0.076,0.079,-0.08
50,0.075,0.078,-0.06
51,0.077,0.077,-0.033
52,0.081,0.075,0.005
53,0.08,0.071,0.051
54,0.08,0.068,0.107
55,0.077,0.064,0.164
56,0.07,0.06,0.219
57,0.067,0.055,0.273
58,0.069,0.05,0.313
59,0.066,0.044,0.326
60,0.045,0.039,0.301
61,0.017,0.032,0.247
62,0.003,0.026,0.187
63,0.003,0.021,0.128
64,0.007,0.016,0.07
65,0.006,0.012,0.013
66,0.001,0.009,-0.037
67,-0.003,0.006,-0.078
68,-0.006,0.002,-0.112
69,-0.009,-0.002,-0.136
70,-0.012,-0.006,-0.154
71,-0.015,-0.01,-0.167
72,-0.017,-0.014,-0.176
73,-0.018,-0.018,-0.181
74,-0.017,-0.022,-0.183
75,-0.017,-0.025,-0.181
76,-0.019,-0.029,-0.178
77,-0.023,-0.032,-0.172
78,-0.024,-0.035,-0.161
79,-0.022,-0.038,-0.141
80,-0.022,-0.041,-0.113
81,-0.027,-0.044,-0.079
82,-0.029,-0.046,-0.033
83,-0.036,-0.048,0.018
84,-0.04,-0.051,0.079
85,-0.057,-0.053,0.138
86,-0.079,-0.055,0.193
87,-0.1,-0.056,0.236
88,-0.1,-0.056,0.269
89,-0.092,-0.056,0.28
90,-0.072,-0.055,0.267
91,-0.052,-0.053,0.233
92,-0.043,-0.051,0.179
93,-0.039,-0.049,0.118
94,-0.034,-0.047,0.058
95,-0.03,-0.044,0.002
96,-0.025,-0.041,-0.045
97,-0.023,-0.037,-0.085
98,-0.021,-0.033,-0.117
99,-0.02,-0.028,-0.142
100,-0.014,-0.023,-0.157
101,-0.011,-0.018,-0.168
102,-0.011,-0.012,-0.176
103,-0.011,-0.007,-0.18
104,-0.008,-0.002,-0.178
105,-0.007,0.003,-0.175
106,-0.006,0.007,-0.169
107,-0.001,0.011,-0.155
108,0.002,0.013,-0.137
109,0.007,0.015,-0.109
110,0.012,0.016,-0.074
111,0.017,0.016,-0.029
112,0.014,0.016,0.021
113,0.008,0.016,0.079
114,0.007,0.017,0.144
115,0.02,0.017,0.215
116,0.032,0.017,0.281
117,0.048,0.015,0.333
118,0.041,0.014,0.346
119,0.024,0.012,0.326
120,0.009,0.009,0.279
121,0.003,0.006,0.222
122,0.002,0.002,0.16
123,-0.003,-0.001,0.096
124,-0.009,-0.004,0.035
125,-0.017,-0.008,-0.019
126,-0.021,-0.012,-0.061
127,-0.023,-0.016,-0.094
128,-0.026,-0.02,-0.12
129,-0.029,-0.023,-0.139
130,-0.031,-0.026,-0.152
131,-0.033,-0.029,-0.16
132,-0.032,-0.03,-0.163
133,-0.031,-0.031,-0.164
134,-0.03,-0.031,-0.163
135,-0.03,-0.031,-0.159
136,-0.029,-0.03,-0.152
137,-0.026,-0.029,-0.138
138,-0.021,-0.026,-0.116
139,-0.017,-0.023,-0.086
140,-0.019,-0.02,-0.052
141,-0.022,-0.016,-0.011
142,-0.021,-0.012,0.039
143,-0.01,-0.01,0.097
144,-0.007,-0.007,0.155
145,-0.011,-0.005,0.207
146,-0.014,-0.002,0.249
147,-0.006,0.0,0.278
148,0.008,0.002,0.286
149,0.014,0.002,0.266
150,0.016,0.001,0.222
151,0.008,-0.001,0.165
152,0.001,-0.003,0.104
153,-0.0,-0.007,0.047
154,-0.0,-0.01,-0.005
155,-0.0,-0.012,-0.048
156,-0.004,-0.014,-0.086
157,-0.01,-0.014,-0.116
158,-0.011,-0.014,-0.137
159,-0.015,-0.014,-0.153
160,-0.014,-0.012,-0.163
161,-0.016,-0.01,-0.17
162,-0.02,-0.008,-0.175
163,-0.024,-0.005,-0.178
164,-0.021,-0.002,-0.175
165,-0.021,0.001,-0.17
166,-0.022,0.004,-0.161
167,-0.022,0.008,-0.145
168,-0.018,0.011,-0.121
169,-0.004,0.013,-0.082
170,0.014,0.016,-0.032
171,0.034,0.018,0.029
172,0.05,0.02,0.096
173,0.062,0.022,0.166
174,0.072,0.024,0.234
175,0.075,0.023,0.292
176,0.063,0.022,0.327
177,0.042,0.019,0.335
178,0.009,0.016,0.305
179,-0.007,0.012,0.257
180,-0.01,0.007,0.203
181,-0.011,0.003,0.141
182,-0.016,-0.002,0.074
183,-0.026,-0.006,0.009
184,-0.033,-0.011,-0.046
185,-0.035,-0.017,-0.09
186,-0.034,-0.023,-0.123
187,-0.033,-0.028,-0.149
188,-0.032,-0.032,-0.167
189,-0.031,-0.035,-0.179
190,-0.028,-0.037,-0.186
191,-0.028,-0.037,-0.191
192,-0.028,-0.035,-0.193
193,-0.03,-0.032,-0.194
194,-0.031,-0.026,-0.19
195,-0.028,-0.019,-0.182
196,-0.023,-0.01,-0.167
197,-0.011,-0.002,-0.142
198,0.007,0.007,-0.106
199,0.029,0.015,-0.059
200,0.03,0.023,-0.017
201,0.03,0.029,0.034
202,0.031,0.034,0.094
203,0.028,0.039,0.157
204,0.026,0.043,0.218
205,0.029,0.047,0.271
206,0.044,0.05,0.31
207,0.069,0.051,0.328
208,0.09,0.052,0.314
209,0.09,0.052,0.267
210,0.072,0.051,0.199
211,0.058,0.047,0.131
212,0.049,0.043,0.068
213,0.041,0.038,0.012
214,0.035,0.034,-0.037
215,0.027,0.029,-0.076
216,0.018,0.025,-0.108
217,0.01,0.022,-0.131
218,0.006,0.018,-0.147
219,0.005,0.016,-0.156
220,0.0,0.014,-0.163
221,0.0,0.012,-0.164
222,0.001,0.012,-0.162
223,0.0,0.012,-0.158
224,-0.0,0.012,-0.151
225,-0.001,0.012,-0.14
226,0.004,0.013,-0.121
227,0.007,0.014,-0.097
228,0.01,0.015,-0.067
229,0.014,0.018,-0.028
230,0.02,0.02,0.022
231,0.031,0.024,0.083
232,0.045,0.027,0.15
233,0.066,0.029,0.222
234,0.076,0.03,0.286
235,0.067,0.029,0.329
236,0.045,0.028,0.344
237,0.022,0.027,0.328
238,0.007,0.025,0.289
239,0.004,0.023,0.236
240,0.006,0.02,0.175
241,0.006,0.018,0.111
242,0.005,0.016,0.05
243,0.006,0.013,-0.002
244,0.007,0.01,-0.044
245,0.006,0.008,-0.079
246,0.003,0.006,-0.106
247,-0.001,0.004,-0.128
248,-0.002,0.003,-0.143
249,-0.004,0.001,-0.153
250,-0.003,0.0,-0.16
251,-0.002,-0.0,-0.163
252,-0.001,-0.0,-0.163
253,0.001,0.001,-0.16
254,0.006,0.002,-0.153
255,0.011,0.004,-0.141
256,0.015,0.007,-0.123
257,0.017,0.01,-0.101
258,0.021,0.013,-0.07
259,0.023,0.015,-0.032
260,0.025,0.017,0.015
261,0.023,0.017,0.068
262,0.016,0.018,0.122
263,0.006,0.018,0.171
264,0.003,0.019,0.215
265,0.019,0.02,0.253
266,0.027,0.021,0.262
267,0.026,0.022,0.242
268,0.019,0.023,0.201
269,0.014,0.023,0.153
270,0.018,0.023,0.107
271,0.025,0.023,0.062
272,0.031,0.025,0.018
273,0.036,0.027,-0.022
274,0.035,0.029,-0.058
275,0.033,0.032,-0.086
276,0.03,0.033,-0.107
277,0.025,0.035,-0.123
278,0.023,0.035,-0.133
279,0.024,0.035,-0.137
280,0.026,0.035,-0.138
281,0.03,0.034,-0.136
282,0.031,0.032,-0.133
283,0.032,0.03,-0.127
284,0.033,0.028,-0.116
285,0.036,0.025,-0.1
286,0.038,0.022,-0.079
287,0.035,0.018,-0.053
288,0.031,0.015,-0.021
289,0.026,0.013,0.019
290,0.02,0.011,0.065
291,0.015,0.008,0.115
292,0.012,0.006,0.168
293,0.006,0.003,0.216
294,-0.016,0.001,0.243
295,-0.04,-0.002,0.249
296,-0.054,-0.004,0.231
297,-0.043,-0.007,0.204
298,-0.022,-0.009,0.167
299,-0.004,-0.011,0.121
300,0.003,-0.011,0.068
301,0.006,-0.012,0.017
302,0.008,-0.013,-0.028
303,0.01,-0.014,-0.065
304,0.009,-0.014,-0.096
305,0.006,-0.012,-0.121
306,0.004,-0.009,-0.139
307,0.003,-0.005,-0.15
308,0.004,0.0,-0.157
309,0.004,0.007,-0.159
310,0.005,0.014,-0.16
311,0.004,0.023,-0.159
312,0.007,0.031,-0.155
313,0.014,0.04,-0.146
314,0.023,0.049,-0.132
315,0.037,0.058,-0.109
316,0.05,0.066,-0.08
317,0.067,0.074,-0.043
318,0.078,0.08,-0.001
319,0.091,0.086,0.049
320,0.102,0.09,0.105
321,0.099,0.095,0.158
322,0.098,0.1,0.211
323,0.105,0.104,0.261
324,0.128,0.106,0.306
325,0.152,0.107,0.329
326,0.151,0.106,0.312
327,0.13,0.104,0.263
328,0.109,0.099,0.203
329,0.094,0.091,0.143
330,0.08,0.082,0.086
331,0.065,0.072,0.032
332,0.052,0.062,-0.016
333,0.044,0.05,-0.053
334,0.032,0.039,-0.083
335,0.024,0.028,-0.106
336,0.014,0.018,-0.123
337,0.005,0.01,-0.137
338,-0.003,0.005,-0.146
339,-0.005,0.002,-0.15
340,-0.003,0.001,-0.151
341,-0.001,0.003,-0.149
342,-0.002,0.007,-0.146
343,-0.003,0.012,-0.141
344,-0.002,0.02,-0.132
345,0.001,0.028,-0.115
346,0.007,0.037,-0.089
347,0.018,0.048,-0.052
348,0.035,0.059,-0.005
349,0.055,0.071,0.049
350,0.08,0.081,0.111
351,0.107,0.089,0.175
352,0.135,0.096,0.235
353,0.143,0.102,0.274
354,0.144,0.106,0.293
355,0.147,0.109,0.29
356,0.15,0.11,0.268
357,0.15,0.109,0.23
358,0.134,0.107,0.178
359,0.109,0.102,0.118
360,0.091,0.095,0.065
361,0.076,0.086,0.017
362,0.062,0.076,-0.026
363,0.048,0.066,-0.061
364,0.038,0.056,-0.088
365,0.03,0.048,-0.107
366,0.024,0.04,-0.121
367,0.02,0.034,-0.13
368,0.016,0.029,-0.137
369,0.015,0.027,-0.14
370,0.014,0.026,-0.14
371,0.016,0.027,-0.137
372,0.018,0.03,-0.13
373,0.02,0.035,-0.12
374,0.023,0.041,-0.103
375,0.028,0.048,-0.078
376,0.035,0.058,-0.045
377,0.045,0.068,-0.001
378,0.06,0.077,0.052
379,0.077,0.086,0.114
380,0.093,0.093,0.18
381,0.11,0.099,0.243
382,0.13,0.103,0.298
383,0.15,0.105,0.336
384,0.155,0.104,0.342
385,0.133,0.101,0.31
386,0.105,0.096,0.254
387,0.075,0.088,0.186
388,0.054,0.078,0.118
389,0.038,0.066,0.056
390,0.026,0.053,0.001
391,0.015,0.038,-0.047
392,0.008,0.023,-0.084
393,0.003,0.009,-0.111
394,-0.001,-0.004,-0.13
395,-0.004,-0.015,-0.144
396,-0.007,-0.022,-0.152
397,-0.006,-0.023,-0.154
398,-0.003,-0.017,-0.153
399,0.001,-0.002,-0.149
400,0.003,0.023,-0.145
