gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,372,4.07588720321655,-1.35477101802826,36.8693008422852,3670176,1338,208,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-15 22:09:42.654366,98.96254068795922,63.85239231728556,52.58832785470412,7.988594588611932e-17,2.0,-63.89,2.7445598364131496,-64.03,1.8399,2.8497,4.0626,0.4617,1.7626,1.882,7
1889,npp,1872,2661,2.90817356109619,-1.3611968755722,36.8709144592285,3670176,1874,2145,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-17 23:12:24.832320,-79.81681874833359,33.265191578952276,29.03696640394846,1.1305392387820837e-19,12.0,33.32,1.2365102219381485,32.97,1.1159,1.4923,2.5206,0.8817,2.4608,2.5641,7
1988,npp,2767,596,1.051291048526764,-1.3578896522522,36.8712997436523,3670176,2772,383,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-20 22:15:53.855383,98.57732343805006,59.189778202233086,49.460555824714234,1.1572487250449413e-35,3.0,-59.22,2.3545700244418297,-59.345,1.6808,2.2597,3.1388,0.5823,0.8026,0.6121,7
2051,npp,953,3585,0.697313904762268,-1.36207485198975,36.8735237121582,3670176,953,2908,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.16121414835294,61.42796857007447,50.998704545781656,2.496324827103052e-31,16.0,61.51,2.5331140255951103,61.36,1.7347,2.3878,3.2934,0.551,0.6484,0.3843,7
2087,npp,230,2893,3.79586291313171,-1.36122250556946,36.872802734375,3670176,230,2333,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-22 23:18:37.803488,-80.91233429477288,42.41900967573326,36.647710325719736,8.14907947747471e-32,13.0,42.49,1.4867838833500562,42.27,1.3793,1.9377,2.7464,0.6791,2.5656,2.5776,7
2123,npp,2579,2200,0.610199838876724,-1.35686492919922,36.8702278137207,3670176,2579,1760,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-23 22:59:47.449386,-81.67617810574197,9.609781362401137,8.494583043364893,7.459844846010309e-31,10.0,9.63,1.0,9.28,1.0981,1.6955,3.0296,0.776,0.2305,0.4735,7
2213,npp,1122,820,3.84530758857727,-1.35681211948395,36.8729400634766,3670176,1124,609,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-25 22:22:06.780030,99.07712130928289,53.60046456831217,45.4136592358609,5.499057365689853e-24,4.0,-53.64,1.9513309067639726,-53.8,1.3821,1.9628,2.9985,0.6704,2.2805,2.5777,7
2249,npp,405,146,1.70170104503632,-1.35640394687653,36.8716735839844,3670176,407,69,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-05-26 22:03:16.452570,99.273277880292,67.89596110471335,55.06130008018104,4.5289021032457135e-18,1.0,-67.92,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,0.8775,0.7096,7
3005,npp,3022,1039,2.21976661682129,-1.3616327047348,36.8730354309082,3670176,3020,763,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-15 22:27:57.839824,98.30431989122941,47.17502967124571,40.45954768284668,3.045660626854268e-20,5.0,-47.22,1.646109783506203,-47.055,1.5834,2.11,3.0187,0.6236,1.3825,1.3842,7
3104,npp,481,3342,2.93799424171448,-1.35673677921295,36.8690795898438,3670176,484,2691,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-17 23:30:41.817299,-81.20522302636243,55.87335542132444,47.09137827724735,7.194861050391607e-24,15.0,55.95,2.0682789409984763,56.11,1.4243,1.8157,2.9411,0.7247,1.8584,2.1291,7
3266,npp,1898,3566,2.0372667312622097,-1.3567920923233,36.869255065918,3670176,1897,2894,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.90949435075522,61.02900242733649,50.72238480166277,1.003212458818754e-31,16.0,61.11,2.5331140255951103,61.36,1.7347,2.3878,3.2934,0.551,1.1774,1.1226,7
3338,npp,446,2182,2.74035596847534,-1.35718989372253,36.8697319030762,3670176,446,1743,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-24 22:59:08.278149,-77.94438081437747,8.581254866513117,7.586421472296433,1.3000378202116755e-25,10.0,8.58,1.0,9.28,1.0981,1.6955,3.0296,0.776,2.3606,2.1266,7
3410,npp,2073,803,1.22894525527954,-1.36112725734711,36.8722267150879,3670176,2073,589,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-26 22:21:27.642698,98.90084304198562,54.06111093182854,45.753223310427586,2.2210155311547828e-12,4.0,-54.1,1.9513309067639726,-53.8,1.3821,1.9628,2.9985,0.6704,0.9397,0.8238,7
3446,npp,1352,130,2.13699078559875,-1.35891950130463,36.8690147399902,3670176,1352,61,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-27 22:02:39.103054,99.7932246999634,68.15814147162348,55.20851582728787,0.00020917330816755503,1.0,-68.18,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,1.0088,0.8911,7
3464,npp,271,3793,0.906679630279541,-1.35771715641022,36.8690299987793,3670176,277,3054,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.30771329011345,65.41123787837003,53.56930914407563,2.161129548054171e-15,17.0,65.51,3.0,65.73,1.5277,2.6475,3.5063,0.497,0.7355,0.4506,7
3500,npp,2632,3106,0.851417064666748,-1.35787892341614,36.8693466186523,3670176,2632,2489,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.4550114718588,49.41457875950691,42.21690904429516,3.372003163016702e-07,14.0,49.49,1.7549928774784245,49.865,1.6563,2.362,3.412,0.5571,0.4551,0.4743,7
4157,npp,224,3111,1.30127513408661,-1.35892713069916,36.8695449829102,3670176,227,2493,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.60168076567952,49.55267643896747,42.32720987652064,3.992699332222111e-11,14.0,49.64,1.7549928774784245,49.865,1.6563,2.362,3.412,0.5571,0.7114,0.7249,7
4193,npp,2583,2416,0.921753168106079,-1.35652089118958,36.8698844909668,3670176,2583,1955,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.32781352066519,21.49354831213471,18.917184063505907,2.396746337996476e-18,11.0,21.56,1.0837787002826917,21.98,1.1005,1.3823,2.0945,0.9519,0.8908,0.8774,7
4445,npp,276,1958,1.55628037452698,-1.36144638061523,36.8729095458984,3670176,276,1528,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-07-21 22:52:54.742822,97.23079883998963,4.42215098879334,3.9120607803500143,5.121095034898593e-32,9.0,-4.41,1.0,-4.12,0.9599,1.3158,2.4146,1.0,1.5563,1.5563,7
4580,npp,122,3573,1.68274819850922,-1.36001527309418,36.868049621582,3670176,121,2900,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.08019613168113,61.16505315688435,50.82036655629919,5.59708056752838e-26,16.0,61.26,2.5331140255951103,61.36,1.7347,2.3878,3.2934,0.551,1.0375,0.9273,7
5354,npp,1677,1502,0.678593039512634,-1.36057758331299,36.8699340820312,3670176,1676,1126,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-08-12 22:40:20.235825,98.27036106055535,28.990107974398097,25.395792621586295,1.874665338252923e-12,7.0,-29.03,1.184412938166907,-28.89,1.0756,1.4145,1.8168,0.9302,0.6944,0.6312,7
5390,npp,965,812,0.896506667137146,-1.36192107200623,36.8722190856934,3670176,966,600,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-08-13 22:21:31.693047,98.96565308269996,53.81559775965656,45.57828434505779,1.3298400496656938e-19,4.0,-53.85,1.9513309067639726,-53.8,1.3821,1.9628,2.9985,0.6704,0.7693,0.601,7
5426,npp,255,137,1.69562995433807,-1.35988914966583,36.869384765625,3670176,261,65,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-08-14 22:02:41.370339,98.98424096798338,68.03734622464161,55.15017760281273,9.210444065391215e-26,1.0,-68.07,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,0.8757,0.7071,7
5444,npp,2231,3807,1.28620970249176,-1.36053252220154,36.8724174499512,3670176,2232,3062,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.97362496864639,65.63280200423934,53.71700192743143,3.860160683611292e-17,17.0,65.75,3.0,65.73,1.5277,2.6475,3.5063,0.497,0.862,0.6392,7
5750,npp,1547,1961,0.5938815474510191,-1.35945785045624,36.8731231689453,3670176,1547,1531,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-08-22 22:52:51.556461,93.37493330747762,4.269570348954862,3.777412402644819,1.6734923782751158e-23,9.0,-4.24,1.0,-4.12,0.9599,1.3158,2.4146,1.0,0.5939,0.5939,7
6614,npp,2164,810,1.32770490646362,-1.35814964771271,36.8694343566895,3670176,2166,598,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-14 22:21:21.569853,99.07610206874791,53.87230745931354,45.61771221159645,1.4024622231790513e-30,4.0,-53.91,1.9513309067639726,-53.8,1.3821,1.9628,2.9985,0.6704,0.9903,0.89,7
6704,npp,2692,3115,1.34501326084137,-1.36161589622498,36.8730201721191,3670176,2693,2495,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.13371408471671,49.66544900936596,42.4170019098866,1.911067511539489e-32,14.0,49.76,1.7549928774784245,49.865,1.6563,2.362,3.412,0.5571,0.7363,0.7493,7
6776,npp,1255,1728,1.200443983078,-1.36063134670258,36.8677177429199,3670176,1255,1314,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-18 22:46:24.922800,97.80468038442224,17.488700127696465,15.421156178637007,1.0113990031020736e-30,8.0,-17.49,1.0442604737599883,-17.075,0.9883,1.206,1.8923,1.0911,1.3105,1.3098,7
6803,npp,538,1039,0.728103995323181,-1.35852444171906,36.8734664916992,3670176,538,763,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-19 22:27:34.613458,98.63599260346456,47.183204889018604,40.470339305934424,1.2158941928447432e-26,5.0,-47.22,1.646109783506203,-47.055,1.5834,2.11,3.0187,0.6236,0.4763,0.454,7
6839,npp,2896,359,0.604912996292114,-1.36211693286896,36.8729438781738,3670176,2901,199,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-20 22:08:44.304261,98.85689249856522,64.1152011732649,52.7544330544836,1.745053305264435e-20,2.0,-64.14,2.7445598364131496,-64.03,1.8399,2.8497,4.0626,0.4617,0.4979,0.2793,7
6866,npp,1801,4032,2.08125805854797,-1.35906636714935,36.8733177185059,3670176,1801,3183,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.95866714648429,69.32452972027261,55.8834594410885,3.329142020268829e-27,18.0,69.44,3.5496478698597698,69.52,2.0192,3.2743,4.2781,0.4019,0.9797,0.8364,7
6902,npp,1082,3344,1.086907804012299,-1.35860013961792,36.872013092041,3670176,1081,2692,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.91555930875643,55.90566990759103,47.11969701831875,6.253383952442576e-22,15.0,56.0,2.0682789409984763,56.11,1.4243,1.8157,2.9411,0.7247,0.9634,0.7877,7
6938,npp,362,2647,0.808986365795135,-1.35705053806305,36.8711395263672,3670176,362,2134,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.72810373108668,32.625686938362215,28.49399158530478,6.436752782267213e-15,12.0,32.7,1.2365102219381485,32.97,1.1159,1.4923,2.5206,0.8817,0.7631,0.7133,7
6974,npp,2699,1956,0.842288792133331,-1.35660004615784,36.8724670410156,3670176,2699,1526,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-09-23 22:52:37.980363,90.98505454071442,4.587533211949057,4.058311386832416,5.912119096218815e-07,9.0,-4.53,1.0,-4.12,0.9599,1.3158,2.4146,1.0,0.8423,0.8423,7
7784,npp,30,3565,2.48357844352722,-1.35775804519653,36.8680992126465,3670176,28,2893,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-10-12 23:36:24.341199,-80.52603577260265,61.013030790867205,50.7137748543967,2.3881752671749673e-16,16.0,61.09,2.5331140255951103,61.36,1.7347,2.3878,3.2934,0.551,1.3536,1.3686,7
7892,npp,981,1496,2.06146454811096,-1.35616946220398,36.8727760314941,3670176,982,1122,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-10-15 22:39:58.827205,98.61002829206964,29.294110252836287,25.6527822113653,2.4571774250354865e-33,7.0,-29.31,1.184412938166907,-28.89,1.0756,1.4145,1.8168,0.9302,1.862,1.9176,7
7964,npp,2631,134,3.80851745605469,-1.35580062866211,36.8711242675781,3670176,2632,63,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-10-17 22:02:21.819540,99.13649723503046,68.10883684696302,55.18065732258466,2.1763770254812594e-29,1.0,-68.12,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,1.5127,1.5882,7
7991,npp,1550,3797,1.17471325397491,-1.35778534412384,36.8695182800293,3670176,1547,3056,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-10-17 23:42:44.646779,-80.8232218759412,65.47556432604473,53.60987273351372,4.9340688984719875e-31,17.0,65.58,3.0,65.73,1.5277,2.6475,3.5063,0.497,0.8249,0.5838,7
8144,npp,1776,1037,0.665046215057373,-1.3567898273468,36.8684959411621,3670176,1779,763,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-10-21 22:27:28.858039,98.20445943058778,47.26009700621847,40.52766062946323,4.2547257102615995e-12,5.0,-47.28,1.646109783506203,-47.055,1.5834,2.11,3.0187,0.6236,0.438,0.4147,7
8963,npp,1622,1961,1.29708564281464,-1.35900640487671,36.869701385498,3670176,1622,1531,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-10 22:52:44.950913,93.89001662413739,4.274168630840993,3.781000793815076,3.6003840984873555e-17,9.0,-4.24,1.0,-4.12,0.9599,1.3158,2.4146,1.0,1.2971,1.2971,7
8990,npp,912,1274,1.78213286399841,-1.35926020145416,36.8730621337891,3670176,914,953,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-11 22:33:54.682681,98.00546735527895,38.8594443457425,33.719227162031345,2.8546620646779546e-24,6.0,-38.89,1.357151599901897,-38.81,1.0953,1.613,3.4434,0.8157,1.4404,1.4537,7
9026,npp,204,589,1.14463770389557,-1.35666561126709,36.8738670349121,3670176,203,376,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-12 22:15:06.193173,98.92907913477681,59.34355823137346,49.56276315683517,8.341036972924794e-30,3.0,-59.38,2.3545700244418297,-59.345,1.6808,2.2597,3.1388,0.5823,0.8422,0.6665,7
9080,npp,1472,3576,0.828453660011292,-1.36075580120087,36.8731346130371,3670176,1476,2902,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-13 23:36:40.532940,-80.71843680547562,61.22660119204682,50.857649285087724,3.988888089199377e-32,16.0,61.32,2.5331140255951103,61.36,1.7347,2.3878,3.2934,0.551,0.7002,0.4565,7
9116,npp,743,2885,2.42879915237427,-1.35557878017426,36.8718299865723,3670176,744,2326,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-14 23:17:52.046548,-81.23958484490892,42.12953884953413,36.40944207088539,2.229594909420385e-31,13.0,42.2,1.4867838833500562,42.27,1.3793,1.9377,2.7464,0.6791,1.6461,1.6493,7
9188,npp,2392,1504,1.81006848812103,-1.35629606246948,36.8710136413574,3670176,2392,1128,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-16 22:40:13.304392,98.72607032601346,28.907321881549112,25.322881752680985,1.3522957024871477e-28,7.0,-28.93,1.184412938166907,-28.89,1.0756,1.4145,1.8168,0.9302,1.6498,1.6837,7
9224,npp,1683,814,0.922252476215363,-1.3588650226593,36.8681869506836,3670176,1685,603,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-11-17 22:21:24.819935,99.04543657480191,53.7805184898802,45.54737672556918,5.2565845169159504e-24,4.0,-53.8,1.9513309067639726,-53.8,1.3821,1.9628,2.9985,0.6704,0.7825,0.6182,7
9962,npp,1444,1731,1.044595897197723,-1.35802888870239,36.8732070922852,3670176,1444,1316,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-07 22:46:30.423845,99.11742700158108,17.269977703349316,15.230055168071557,0.0003934528427012972,8.0,-17.32,1.0442604737599883,-17.075,0.9883,1.206,1.8923,1.0911,1.1612,1.1397,7
10079,npp,1283,3346,1.66291642189026,-1.35556471347809,36.8694534301758,3670176,1285,2696,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-10 23:30:25.834055,-81.1291680053687,55.98703681090881,47.182181603202054,3.149826450468415e-16,15.0,56.05,2.0682789409984763,56.11,1.4243,1.8157,2.9411,0.7247,1.2419,1.2051,7
10115,npp,552,2650,0.811220705509186,-1.36166179180145,36.8717880249023,3670176,552,2136,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-11 23:11:35.505020,-80.72907565000432,32.78423068711934,28.630263024132407,5.418269856517762e-24,12.0,32.83,1.2365102219381485,32.97,1.1159,1.4923,2.5206,0.8817,0.7649,0.7152,7
10223,npp,1484,583,1.5836523771286,-1.35884118080139,36.8690071105957,3670176,1483,371,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-14 22:15:06.293781,98.90565169446515,59.43832719626967,49.63634898468381,2.2333495031332825e-31,3.0,-59.51,2.3545700244418297,-59.345,1.6808,2.2597,3.1388,0.5823,1.0287,0.9221,7
10313,npp,2031,2881,0.84676206111908,-1.35744881629944,36.871753692627,3670176,2030,2323,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-16 23:17:50.235077,-80.60284152990367,42.0145295209538,36.32011337091001,1.8610775737756274e-29,13.0,42.06,1.4867838833500562,42.27,1.3793,1.9377,2.7464,0.6791,0.5821,0.575,7
10385,npp,585,1499,1.19026148319244,-1.35715246200562,36.8711853027344,3670176,585,1124,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-18 22:40:11.330131,98.66706116584963,29.099475224486934,25.48961410739478,9.642335260228427e-20,7.0,-29.17,1.184412938166907,-28.89,1.0756,1.4145,1.8168,0.9302,1.1265,1.1072,7
10412,npp,2944,807,0.966109454631805,-1.35843920707703,36.8713912963867,3670176,2948,595,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-19 22:21:20.989967,98.33229739864673,53.92799179347448,45.66216080883002,8.443895603990844e-13,4.0,-53.99,1.9513309067639726,-53.8,1.3821,1.9628,2.9985,0.6704,0.805,0.6476,7
10457,npp,2234,132,1.27592778205872,-1.3572244644165,36.8742866516113,3670176,2233,61,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-20 22:02:32.438320,99.14702473775357,68.07421508076517,55.171763902659485,2.457286825870925e-05,1.0,-68.15,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,0.7491,0.5321,7
10511,npp,420,3113,1.53226435184479,-1.35759973526001,36.8727645874023,3670176,421,2493,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2012-12-21 23:24:06.707600,-81.10565459631468,49.637485569635245,42.39814873335383,1.4791187501249506e-09,14.0,49.7,1.7549928774784245,49.865,1.6563,2.362,3.412,0.5571,0.843,0.8536,7
11105,npp,2827,126,1.0259109735488892,-1.35755634307861,36.8722152709961,3670176,2826,58,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-05 22:02:26.405495,99.14925359671331,68.17152771440671,55.22737705274026,0.00013014699357319264,1.0,-68.25,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,0.6738,0.4278,7
11168,npp,1011,3107,1.96595358848572,-1.35786771774292,36.8711128234863,3670176,1013,2490,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-06 23:24:00.698240,-81.09461377299013,49.45006281106061,42.252053783068405,0.00048103155901214493,14.0,49.52,1.7549928774784245,49.865,1.6563,2.362,3.412,0.5571,1.0901,1.0952,7
11240,npp,2631,1721,0.768938302993774,-1.35673427581787,36.8743782043457,3670176,2631,1306,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-08 22:46:20.066517,99.19862827349,17.812298721614745,15.705071086102063,1.673118745425138e-18,8.0,-17.87,1.0442604737599883,-17.075,0.9883,1.206,1.8923,1.0911,0.8973,0.839,7
11321,npp,1202,349,6.75913095474243,-1.35588312149048,36.8693580627441,3670176,1205,192,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-10 22:08:41.222999,99.4070378173302,64.26160264053183,52.851913166010256,5.885768651154454e-31,2.0,-64.34,2.7445598364131496,-64.03,1.8399,2.8497,4.0626,0.4617,2.7402,3.1209,7
11375,npp,2459,3335,0.87513130903244,-1.35533463954926,36.8716011047363,3670176,2458,2683,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-11 23:30:13.735383,-80.80488481463166,55.71347504987939,46.98366541010499,1.0508970721587017e-31,15.0,55.77,2.0682789409984763,56.11,1.4243,1.8157,2.9411,0.7247,0.861,0.6342,7
11420,npp,1740,2638,1.12714111804962,-1.35518050193787,36.8700523376465,3670176,1740,2128,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-12 23:11:23.420172,-80.47481196333153,32.2511974466879,28.178568905515974,9.101605195528454e-33,12.0,32.29,1.2365102219381485,32.97,1.1159,1.4923,2.5206,0.8817,1.0204,0.9938,7
11519,npp,2652,572,0.989816665649414,-1.361701130867,36.8719139099121,3670176,2650,361,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-15 22:14:54.234648,99.1417003282903,59.68556506945466,49.807227492666755,4.517029280969601e-25,3.0,-59.76,2.3545700244418297,-59.345,1.6808,2.2597,3.1388,0.5823,0.7765,0.5764,7
11618,npp,156,2871,1.20246064662933,-1.355961561203,36.8727836608887,3670176,156,2315,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-17 23:17:41.743868,-80.48483731944944,41.64010900010574,36.0125402086569,4.7942241543057855e-22,13.0,41.69,1.4867838833500562,42.27,1.3793,1.9377,2.7464,0.6791,0.8213,0.8165,7
11654,npp,2527,2180,0.677453577518463,-1.3574355840683,36.8732109069824,3670176,2527,1740,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-18 22:58:53.193053,-75.4533838636765,8.51492913072927,7.528500909957968,1.4194399793713083e-15,10.0,8.46,1.0,9.28,1.0981,1.6955,3.0296,0.776,0.2977,0.5257,7
11708,npp,1827,1491,0.978061735630035,-1.35535490512848,36.8680191040039,3670176,1828,1118,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-19 22:40:06.422855,97.57712097215331,29.496895760039198,25.829870947411017,1.696325240449526e-08,7.0,-29.55,1.184412938166907,-28.89,1.0756,1.4145,1.8168,0.9302,0.9473,0.9098,7
11798,npp,2408,3793,1.49988329410553,-1.35512983798981,36.8684463500977,3670176,2408,3054,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-01-21 23:42:53.919009,-80.96863863016901,65.44101471574433,53.59623634044858,0.0001059696702690359,17.0,65.51,3.0,65.73,1.5277,2.6475,3.5063,0.497,0.9333,0.7454,7
12347,npp,2663,1501,0.679747402667999,-1.35898756980896,36.8688354492188,3670176,2663,1126,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-02-04 22:40:26.844723,98.31149059331993,29.029045460468865,25.426943666226887,7.354252796491656e-05,7.0,-29.07,1.184412938166907,-28.89,1.0756,1.4145,1.8168,0.9302,0.6954,0.6323,7
12428,npp,1251,138,1.3892320394516,-1.35882306098938,36.8729820251465,3670176,1254,65,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-02-06 22:02:51.492060,99.36821389469236,67.99336644844405,55.11610823655072,3.3167183525385806e-21,1.0,-68.05,3.3166247903554,-68.04,2.2702,3.1553,4.2121,0.417,0.7833,0.5793,7
12482,npp,2522,3116,1.80000257492065,-1.35687565803528,36.8722381591797,3670176,2522,2495,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-02-07 23:24:25.746891,-80.71824457443503,49.7284926312027,42.46344486912949,5.501991595944176e-20,14.0,49.79,1.7549928774784245,49.865,1.6563,2.362,3.412,0.5571,0.9956,1.0027,7
12554,npp,1117,1732,0.834748387336731,-1.35606682300568,36.8682403564453,3670176,1117,1317,196611,3866787,4857,ken_nairobi_57_49,-1.35833333,36.87083333,57,49,ken_nairobi,2013-02-09 22:46:48.604163,97.12610279423089,17.23746780505675,15.200440504895989,9.303843256633795e-33,8.0,-17.27,1.0442604737599883,-17.075,0.9883,1.206,1.8923,1.0911,0.9603,0.9108,7
