gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2869,9.76987457275391,-1.27162277698517,36.6633110046387,3670144,1651,2314,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-04-04 23:19:08.996397,-80.99055510666179,41.529632751898646,35.92329087354217,0.07217199393209892,13.0,41.62,1.4867838833500562,41.12,2.2732,4.4293,8.9636,0.6645,6.5352,6.4919,5.117838443091312,7
413,npp,2389,2406,2.13800287246704,-1.27023005485535,36.6668891906738,3670144,2389,1947,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.23786849184646,20.990310062859393,18.4808902288677,0.04363246996274155,11.0,21.03,1.0837787002826917,20.19,1.8041,3.5111,9.0384,0.8383,1.6763,1.7922,0.961494121689612,7
440,npp,1673,1716,2.08773481845856,-1.27334070205688,36.6681442260742,3670144,1673,1302,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-04-11 22:47:42.943910,97.36986511727045,18.12449532003242,15.978836882057347,0.020399864121320256,8.0,-18.15,1.0442604737599883,-18.92,2.1143,4.7577,10.2516,0.6186,0.3864,1.2915,0.9031129328276715,7
1475,npp,2052,2173,6.63677787780762,-1.27069652080536,36.6633605957031,3670144,2052,1734,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-07 23:00:00.671203,-80.59751035585836,8.034260906601162,7.104347088666892,0.12216942259673545,10.0,8.06,1.0,7.48,1.7452,3.6314,9.9481,0.8105,5.9486,5.379,3.0530519712142055,7
1511,npp,1333,1483,2.86401271820068,-1.27371788024902,36.6654243469238,3670144,1333,1112,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-08 22:41:10.343494,99.04216019501189,29.85652990930358,26.137173304784433,0.0786738734543874,7.0,-29.92,1.184412938166907,-30.44,1.9983,4.6018,8.5516,0.6396,1.476,1.8318,0.33395105393266267,7
1601,npp,1875,3788,3.48924326896667,-1.27376890182495,36.6687393188477,3670144,1877,3050,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-10 23:43:54.294770,-81.30590883084817,65.29696160389834,53.50912011367824,0.036291187936085934,17.0,65.42,3.0,65.18,3.512,6.5385,11.1929,0.4501,1.9268,1.5706,0.8796626504729878,7
1709,npp,2767,1710,0.689671993255615,-1.27343261241913,36.6650466918945,3670176,2766,1297,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-13 22:47:21.530672,97.04911782087537,18.440521450475938,16.254674287238405,0.0004444834863916142,8.0,-18.48,1.0442604737599883,-18.92,2.1143,4.7577,10.2516,0.6186,-0.9524,0.4266,0.4266,7
1790,npp,1331,341,1.75453221797943,-1.27254796028137,36.6691818237305,3670176,1333,186,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-15 22:09:42.654366,99.21104885768732,64.43370009158494,52.95914006350795,6.583843545625946e-17,2.0,-64.49,2.8345692104261015,-64.69,4.0178,7.5759,10.8844,0.3885,0.8895,0.6816,0.6816,7
1925,npp,1126,1938,1.27377772331238,-1.27110385894775,36.6676635742188,3670176,1126,1509,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-18 22:53:34.508274,97.88938751873812,5.540717844536485,4.901128464123023,1.3484552339513204e-25,9.0,-5.57,1.0,-6.03,1.4819,2.9432,7.8228,1.0,1.2738,1.2738,1.2738,7
1988,npp,2759,564,3.20944476127625,-1.26988089084625,36.6684608459473,3670176,2760,355,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-20 22:15:53.855383,98.90260384940215,59.8873671949578,49.944385598341974,1.1441710634397965e-35,3.0,-59.94,2.3545700244418297,-60.06,3.4011,6.1668,8.2583,0.4773,1.6872,1.5318,1.5318,7
2051,npp,944,3552,2.16200065612793,-1.27358329296112,36.6643333435059,3670176,948,2884,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.78571102884345,60.724317655291614,50.522803706020504,2.4037180222975333e-31,16.0,60.83,2.4157378735459294,60.7,3.0586,5.3928,9.5838,0.5458,1.6058,1.18,1.18,7
2249,npp,397,112,6.41736316680908,-1.27348482608795,36.6632080078125,3670176,395,52,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-05-26 22:03:14.673288,98.95528339056509,68.43374706454534,55.37172560682314,5.6143194230168014e-18,1.0,-68.47,3.3166247903554,-68.53,5.0447,6.6002,8.5035,0.4459,2.8881,2.8617,2.8617,7
2510,npp,16,3319,4.28227806091309,-1.27181887626648,36.6632881164551,3670144,20,2668,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.7122885854881,55.26671148598719,46.65005940858838,0.029949651197718582,15.0,55.37,2.0682789409984763,55.37,3.6352,6.2987,9.9278,0.4673,1.9683,2.001,1.430797320102771,7
2546,npp,2348,2622,4.15399694442749,-1.27209544181824,36.666072845459,3670144,2347,2116,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.68652458967263,31.522359761639713,27.555769717660702,0.08485220941958532,12.0,31.58,1.2365102219381485,31.58,2.0768,5.2434,7.9013,0.5613,2.0622,2.3317,0.7162235162560417,7
2690,npp,1437,3544,4.58877229690552,-1.27102017402649,36.6634826660156,3670144,1435,2877,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.80247666049573,60.54625565750706,50.396341971454575,0.09985979102204892,16.0,60.65,2.4157378735459294,60.7,3.0586,5.3928,9.5838,0.5458,2.6104,2.5044,0.6031985443020127,7
2753,npp,3044,2160,1.74519538879395,-1.269646525383,36.6647834777832,3670144,3044,1722,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-08 22:59:28.999412,-79.24019585195532,7.267853435247093,6.426869894564241,0.04033438091190812,10.0,7.31,1.0,7.48,1.7452,3.6314,9.9481,0.8105,1.057,1.4145,0.6465854778529916,7
2834,npp,1599,779,2.31792712211609,-1.26972043514252,36.6638336181641,3670144,1597,563,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-10 22:21:46.592862,98.54780314305286,54.69374434719047,46.223709851082845,0.0060522641827723,4.0,-54.74,2.0682789409984763,-54.725,2.7759,3.906,7.6404,0.7535,2.1754,1.7466,1.6313727062435484,7
2960,npp,1405,2385,0.996847033500671,-1.27307665348053,36.663257598877,3670176,1404,1929,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-13 23:05:38.464644,-79.6170188016662,19.894810054643376,17.523213210778994,1.7164189636879494e-06,11.0,19.93,1.0837787002826917,20.19,1.8041,3.5111,9.0384,0.8383,0.6233,0.8356,0.8356,7
3005,npp,3014,1007,1.42723274230957,-1.27385461330414,36.6676025390625,3670176,3014,740,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-15 22:27:57.839824,98.77479254424108,48.19222884456472,41.26065037197975,2.622860884950874e-20,5.0,-48.25,1.7549928774784245,-48.145,2.7454,5.4382,9.1101,0.5412,0.6578,0.7724,0.7724,7
3185,npp,2093,1921,0.565955728292465,-1.26776206493378,36.6653518676758,3670176,2093,1493,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-19 22:52:57.635148,93.69985607741343,6.550429305618181,5.7929530113491365,3.2219400203469616e-33,9.0,-6.55,1.0,-6.03,1.4819,2.9432,7.8228,1.0,0.566,0.566,0.566,7
3338,npp,438,2150,0.721202909946442,-1.27020025253296,36.6635055541992,3670176,438,1712,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-24 22:59:08.278149,-80.99855929649637,6.712454861179235,5.93616522890471,1.5078289788165846e-25,10.0,6.73,1.0,7.48,1.7452,3.6314,9.9481,0.8105,0.033,0.5845,0.5845,7
3464,npp,263,3763,0.668919742107391,-1.27170968055725,36.6699066162109,3670176,264,3034,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.56706347351171,64.85387495409074,53.221518049806704,2.5867053192673587e-15,17.0,64.97,2.898275349237888,65.18,3.512,6.5385,11.1929,0.4501,0.918,0.3011,0.3011,7
3545,npp,1896,2379,1.76806175708771,-1.2696373462677,36.6686172485352,3670144,1896,1923,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.39650492165015,19.59780715507953,17.26395346229307,0.006910576399996991,11.0,19.61,1.0837787002826917,20.19,1.8041,3.5111,9.0384,0.8383,1.3349,1.4821,1.3505315501072348,7
3599,npp,461,1001,6.49748563766479,-1.27090585231781,36.6672897338867,3670144,460,736,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-01 22:27:42.214230,98.15989735369098,48.399093088573515,41.423551773580144,0.08769621215642157,5.0,-48.43,1.7549928774784245,-48.145,2.7454,5.4382,9.1101,0.5412,3.5468,3.5165,1.8468773770748748,7
3635,npp,2826,323,8.37327003479004,-1.26871609687805,36.6698036193848,3670144,2826,174,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-02 22:08:53.680284,98.65042992035302,64.79754119953668,53.181254658423704,0.168728472818301,2.0,-64.82,2.8345692104261015,-64.69,4.0178,7.5759,10.8844,0.3885,3.2245,3.253,0.04062778434993142,7
3662,npp,1732,3994,10.9305276870728,-1.26989853382111,36.6678466796875,3670144,1734,3165,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-02 23:49:18.284956,-80.99020716252959,68.7340438852774,55.54478399163489,0.12198298930464391,18.0,68.86,3.5496478698597698,69.03,3.6435,6.541,10.9249,0.45,4.1798,4.9183,2.595901420323676,7
3698,npp,1037,3307,7.16699075698853,-1.27247107028961,36.6654663085938,3670144,1035,2654,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.60115112988369,54.947004053633734,46.41271216466161,0.22415757356657795,15.0,55.06,2.0682789409984763,55.37,3.6352,6.2987,9.9278,0.4673,3.363,3.349,-0.9186707091887376,7
3734,npp,325,2611,5.46803569793701,-1.27129185199738,36.66650390625,3670144,325,2108,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.03756466083266,31.00216412721266,27.11205057837358,0.16317568231148824,12.0,31.08,1.2365102219381485,31.58,2.0768,5.2434,7.9013,0.5613,3.1249,3.0693,-0.03735425563143213,7
3851,npp,1252,549,3.5963180065155,-1.26860928535461,36.6650886535645,3670144,1254,342,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-07 22:15:13.033273,99.29666275360736,60.22476242746307,50.17183656396121,0.04566665490206249,3.0,-60.27,2.4157378735459294,-60.06,3.4011,6.1668,8.2583,0.4773,1.8792,1.7164,0.8469658675223068,7
3905,npp,2520,3537,3.62040209770203,-1.27018737792969,36.6664047241211,3670144,2520,2871,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.1211334444454,60.38954964412812,50.28939515318009,0.03943840423273182,16.0,60.5,2.4157378735459294,60.7,3.0586,5.3928,9.5838,0.5458,2.2095,1.9759,1.2250437167025532,7
4022,npp,385,1466,1.96546304225922,-1.27165985107422,36.6699028015137,3670144,386,1099,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-11 22:40:19.895688,98.94562464861161,30.698530217840737,26.853422341701183,0.001388293673608061,7.0,-30.73,1.184412938166907,-30.44,1.9983,4.6018,8.5516,0.6396,0.7174,1.2571,1.2306686813863132,7
4121,npp,928,3768,3.78496217727661,-1.27002024650574,36.6701774597168,3670176,933,3038,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-13 23:43:03.840900,-80.7081146937769,64.93597498553505,53.27640802987323,0.00010822596789607594,17.0,65.06,2.898275349237888,65.18,3.512,6.5385,11.1929,0.4501,1.9932,1.7037,1.7037,7
4157,npp,216,3079,0.91023313999176,-1.27209329605103,36.6656684875488,3670176,216,2471,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.01817352952993,48.577774148282394,41.56729854229493,3.364687694050054e-11,14.0,48.68,1.7549928774784245,48.86,3.0092,4.8452,8.3013,0.6075,0.7011,0.5529,0.5529,7
4193,npp,2575,2383,0.814584493637085,-1.27088892459869,36.6635856628418,3670176,2575,1927,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.6084308922757,19.760085489631226,17.406464281955458,2.0612038255104977e-18,11.0,19.82,1.0837787002826917,20.19,1.8041,3.5111,9.0384,0.8383,0.4551,0.6828,0.6828,7
4373,npp,1709,3312,1.66067743301392,-1.26833009719849,36.6649169921875,3670176,1708,2660,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-19 23:30:31.825649,-80.63247200775115,55.07492315330684,46.51074446425741,1.8586682861981172e-32,15.0,55.19,2.0682789409984763,55.37,3.6352,6.2987,9.9278,0.4673,0.7008,0.776,0.776,7
4445,npp,267,1924,1.47152090072632,-1.26733720302582,36.6639823913574,3670176,267,1496,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-21 22:52:52.963541,93.16131714811475,6.423266152910283,5.680994598319836,5.406865569711383e-32,9.0,-6.38,1.0,-6.03,1.4819,2.9432,7.8228,1.0,1.4715,1.4715,1.4715,7
4868,npp,159,2387,4.16901159286499,-1.27259850502014,36.6669921875,3670144,158,1930,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.04404780015355,19.980238404892486,17.599504853704747,0.1212550334016313,11.0,20.03,1.0837787002826917,20.19,1.8041,3.5111,9.0384,0.8383,3.5503,3.4947,1.1861607605879256,7
4985,npp,1081,329,7.95346927642822,-1.27239918708801,36.6698112487793,3670144,1081,178,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-03 22:08:58.605832,99.00217428766445,64.66618114319479,53.10701806449242,0.13770950762660092,2.0,-64.71,2.8345692104261015,-64.69,4.0178,7.5759,10.8844,0.3885,3.0764,3.0899,0.46808882171164745,7
5039,npp,2344,3316,5.00731134414673,-1.26838135719299,36.6657180786133,3670144,2344,2664,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.82283321864364,55.16860983859824,46.582346192166504,0.10402632626412496,15.0,55.29,2.0682789409984763,55.37,3.6352,6.2987,9.9278,0.4673,2.3189,2.3398,0.3592730942246849,7
5120,npp,916,1928,2.46272802352905,-1.27409029006958,36.6686401367188,3670144,916,1499,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-06 22:52:54.005058,101.21251225870944,6.1440376044757175,5.434539111128266,0.045633577204866355,9.0,-6.15,1.0,-6.03,1.4819,2.9432,7.8228,1.0,2.4627,2.4627,1.5938956241582538,7
5282,npp,41,2852,0.895997285842896,-1.26890707015991,36.6684112548828,3670144,41,2299,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.08806931661005,40.90055530381463,35.407975376854914,0.002434153486278264,13.0,41.0,1.4276677814245327,41.12,2.2732,4.4293,8.9636,0.6645,0.4683,0.5954,0.5490568612437537,7
5318,npp,2382,2160,1.38846850395203,-1.26954984664917,36.6700210571289,3670176,2382,1721,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-11 22:59:08.777172,-75.22547638552614,7.28249497793631,6.440529107878035,4.720207730366063e-05,10.0,7.31,1.0,7.48,1.7452,3.6314,9.9481,0.8105,0.7003,1.1253,1.1253,7
5354,npp,1669,1470,1.256991147995,-1.27277886867523,36.6642456054688,3670176,1669,1102,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-12 22:40:20.235825,99.12681711167566,30.48456254350072,26.67373241553934,1.5827890832284664e-12,7.0,-30.54,1.184412938166907,-30.44,1.9983,4.6018,8.5516,0.6396,0.1192,0.8039,0.8039,7
5390,npp,956,779,3.66100358963013,-1.26980435848236,36.6681060791016,3670176,955,563,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-13 22:21:29.913766,98.55249616648548,54.688825129312754,46.227126481428535,1.1531577247300318e-19,4.0,-54.74,2.0682789409984763,-54.725,2.7759,3.906,7.6404,0.7535,2.8248,2.7587,2.7587,7
5426,npp,247,105,6.42364168167114,-1.27023100852966,36.6689338684082,3670176,248,47,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-14 22:02:41.370339,99.23241844759016,68.53615501037356,55.43697366885361,8.307758653836734e-26,1.0,-68.59,3.3166247903554,-68.53,5.0447,6.6002,8.5035,0.4459,2.89,2.8645,2.8645,7
5444,npp,2222,3775,5.80990123748779,-1.27114903926849,36.6695785522461,3670176,2219,3042,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.9439117749713,65.05779626311225,53.359916136010305,3.278969803881491e-17,17.0,65.19,2.898275349237888,65.18,3.512,6.5385,11.1929,0.4501,2.6918,2.6152,2.6152,7
5723,npp,2254,2620,1.94008457660675,-1.27179348468781,36.6697731018066,3670176,2253,2114,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.4676068142908,31.40093125267557,27.455858990770135,1.1373258434420084e-28,12.0,31.49,1.2365102219381485,31.58,2.0768,5.2434,7.9013,0.5613,0.2718,1.089,1.089,7
5750,npp,1539,1928,0.6199507415294649,-1.27246713638306,36.6630325317383,3670176,1539,1500,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-22 22:52:51.556461,99.34727932495773,6.15695234400489,5.446046846967353,1.8942080074881802e-23,9.0,-6.15,1.0,-6.03,1.4819,2.9432,7.8228,1.0,0.62,0.62,0.62,7
5777,npp,825,1239,1.006514370441437,-1.27358949184418,36.6647033691406,3670176,825,922,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-23 22:34:01.232080,98.77871217763587,40.150946656160784,34.7909563105343,1.7973766689932617e-16,6.0,-40.21,1.4276677814245327,-40.09,2.3167,3.9495,7.9741,0.7452,0.8819,0.7501,0.7501,7
5867,npp,1359,3545,2.49255895614624,-1.26845633983612,36.6677589416504,3670176,1364,2878,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-25 23:36:45.191318,-80.82789676784995,60.55504705463439,50.40967637552407,2.2054417543100422e-10,16.0,60.67,2.4157378735459294,60.7,3.0586,5.3928,9.5838,0.5458,1.7427,1.3604,1.3604,7
5903,npp,643,2853,2.42178082466125,-1.27002561092377,36.6693534851074,3670144,644,2299,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-26 23:17:56.654334,-81.12829672549407,40.93299466687752,35.43534571118888,0.001429387317792981,13.0,41.04,1.4276677814245327,41.12,2.2732,4.4293,8.9636,0.6645,1.537,1.6092,1.5819863114720094,7
6056,npp,2835,3775,10.6437129974365,-1.27254867553711,36.667594909668,3670144,2838,3042,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-30 23:43:01.764945,-81.14624203638546,65.06027286598537,53.362048618520156,0.15305473416140997,17.0,65.19,2.898275349237888,65.18,3.512,6.5385,11.1929,0.4501,4.3597,4.7911,1.87713552630216,7
6101,npp,2118,3085,7.03854894638062,-1.27249443531036,36.6659889221191,3670144,2119,2475,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.0585215529768,48.752782855838475,41.70939074226323,0.2138619938298259,14.0,48.86,1.7549928774784245,48.86,3.0092,4.8452,8.3013,0.6075,4.193,4.2756,0.20394383262465077,7
6137,npp,1385,2389,7.70140981674194,-1.27337872982025,36.6689834594727,3670144,1385,1932,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-01 23:05:21.131897,-80.8244578292664,20.082435325147987,17.689290510638216,0.1657626119386662,11.0,20.14,1.0837787002826917,20.19,1.8041,3.5111,9.0384,0.8383,6.8096,6.4558,3.2998939451945337,7
6164,npp,669,1699,4.85036659240723,-1.2739429473877,36.6676139831543,3670144,668,1287,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-02 22:46:30.815786,96.9477857495653,19.078170151711443,16.812252179628114,0.1222557889134529,8.0,-19.08,1.0442604737599883,-18.92,2.1143,4.7577,10.2516,0.6186,3.032,3.0006,0.6730076680829264,7
6182,npp,3026,1009,3.72937154769897,-1.26889538764954,36.6642417907715,3670144,3028,742,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-03 22:27:42.278944,99.27051369966013,48.13171075138492,41.2199768826712,0.0840530607677386,5.0,-48.19,1.646109783506203,-48.145,2.7454,5.4382,9.1101,0.5412,1.9051,2.0184,0.4181382745151956,7
6614,npp,2156,777,1.52483761310577,-1.27291202545166,36.6646156311035,3670176,2155,561,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-14 22:21:19.790571,98.61491945665612,54.74212439304994,46.263580968944694,1.2712943046169023e-30,4.0,-54.79,2.0682789409984763,-54.725,2.7759,3.906,7.6404,0.7535,1.792,1.149,1.149,7
6704,npp,2683,3082,4.81933403015137,-1.27077841758728,36.6691474914551,3670176,2682,2473,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-16 23:24:03.772673,-80.62057700622616,48.658267600480954,41.63259491469957,1.7603515917078588e-32,14.0,48.77,1.7549928774784245,48.86,3.0092,4.8452,8.3013,0.6075,2.9285,2.9275,2.9275,7
6776,npp,1246,1696,1.71784067153931,-1.26885640621185,36.666820526123,3670176,1246,1284,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-18 22:46:23.143519,97.89355260081017,19.213631539451267,16.929554871799432,1.037434139274489e-30,8.0,-19.25,1.0442604737599883,-18.92,2.1143,4.7577,10.2516,0.6186,0.0322,1.0627,1.0627,7
6803,npp,530,1007,2.2616171836853,-1.27124130725861,36.6681137084961,3670176,532,740,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-19 22:27:34.613458,99.09242695370956,48.20148926467439,41.27236994528094,1.3210546318853315e-26,5.0,-48.25,1.7549928774784245,-48.145,2.7454,5.4382,9.1101,0.5412,1.1332,1.224,1.224,7
6839,npp,2888,326,2.18177628517151,-1.27142739295959,36.6632804870605,3670176,2888,176,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-20 22:08:44.304261,99.13859066857094,64.71959949904003,53.13766893394078,1.9951369045417192e-20,2.0,-64.77,2.8345692104261015,-64.69,4.0178,7.5759,10.8844,0.3885,1.0403,0.8476,0.8476,7
6866,npp,1792,4000,7.68593120574951,-1.26962745189667,36.6684799194336,3670176,1797,3168,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.92901195763288,68.82328006813975,55.602133105705995,3.534904231617903e-27,18.0,68.95,3.5496478698597698,69.03,3.6435,6.541,10.9249,0.45,3.2658,3.4584,3.4584,7
6902,npp,1074,3313,3.3795952796936,-1.27205145359039,36.6669845581055,3670176,1076,2660,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-21 23:30:18.596774,-81.25924013553866,55.09901958830135,46.52887149043401,7.022981289458049e-22,15.0,55.21,2.0682789409984763,55.37,3.6352,6.2987,9.9278,0.4673,1.5319,1.5792,1.5792,7
6938,npp,354,2615,1.18466353416443,-1.27039909362793,36.6650733947754,3670176,355,2111,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.47949248905859,31.181686752615818,27.266849397363696,7.55644164588935e-15,12.0,31.26,1.2365102219381485,31.58,2.0768,5.2434,7.9013,0.5613,-0.3392,0.665,0.665,7
6974,npp,2691,1924,1.114872395992279,-1.27052080631256,36.6687126159668,3670176,2691,1495,196611,3866787,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-23 22:52:37.980363,97.3599575219173,6.3957810359969605,5.656712519459132,7.072493657179974e-07,9.0,-6.38,1.0,-6.03,1.4819,2.9432,7.8228,1.0,1.1149,1.1149,1.1149,7
7019,npp,1973,1235,2.59073996543884,-1.26818466186523,36.6680908203125,3670144,1974,918,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-24 22:33:47.676086,98.85234879365191,40.30923104045008,34.91821882523703,0.005365308010143764,6.0,-40.36,1.4276677814245327,-40.09,2.3167,3.9495,7.9741,0.7452,1.9915,1.9307,1.828551464590977,7
7154,npp,1796,2846,6.02309465408325,-1.26896941661835,36.6689453125,3670144,1797,2293,196611,3866755,2708,ken_nairobi_8_28,-1.27083333,36.66666667,8,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.22956116501334,40.687909871131644,35.230269907763095,0.06637010370230385,13.0,40.77,1.4276677814245327,41.12,2.2732,4.4293,8.9636,0.6645,4.0596,4.0023,2.7386989401321156,7
