lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.805,0.793,0.875
2,0.615,0.641,0.717
3,0.47,0.511,0.56
4,0.381,0.403,0.419
5,0.313,0.312,0.289
6,0.246,0.237,0.167
7,0.185,0.176,0.066
8,0.139,0.128,-0.012
9,0.104,0.089,-0.069
10,0.072,0.06,-0.112
11,0.046,0.038,-0.143
12,0.029,0.022,-0.164
13,0.016,0.011,-0.178
14,0.005,0.005,-0.188
15,-0.001,0.001,-0.193
16,-0.003,0.0,-0.194
17,-0.005,0.001,-0.193
18,-0.003,0.003,-0.186
19,-0.002,0.005,-0.174
20,0.001,0.008,-0.154
21,0.0,0.01,-0.124
22,-0.0,0.013,-0.079
23,0.003,0.015,-0.016
24,0.013,0.016,0.063
25,0.036,0.017,0.161
26,0.054,0.016,0.263
27,0.043,0.014,0.344
28,0.013,0.014,0.395
29,-0.015,0.014,0.416
30,-0.025,0.014,0.406
31,-0.012,0.014,0.369
32,0.002,0.013,0.308
33,0.012,0.013,0.226
34,0.012,0.012,0.138
35,0.007,0.008,0.053
36,0.004,0.003,-0.02
37,0.004,-0.003,-0.079
38,0.001,-0.007,-0.126
39,-0.002,-0.01,-0.16
40,-0.007,-0.011,-0.184
41,-0.009,-0.013,-0.199
42,-0.01,-0.013,-0.209
43,-0.011,-0.012,-0.214
44,-0.009,-0.01,-0.216
45,-0.006,-0.008,-0.214
46,-0.004,-0.005,-0.21
47,-0.003,-0.002,-0.205
48,-0.003,0.003,-0.195
49,-0.005,0.007,-0.18
50,-0.008,0.012,-0.156
51,-0.01,0.015,-0.122
52,-0.006,0.017,-0.071
53,-0.006,0.019,-0.005
54,-0.007,0.02,0.075
55,0.003,0.022,0.169
56,0.022,0.025,0.261
57,0.064,0.026,0.354
58,0.104,0.028,0.422
59,0.104,0.028,0.442
60,0.068,0.026,0.405
61,0.028,0.023,0.336
62,0.004,0.019,0.254
63,-0.003,0.014,0.167
64,0.001,0.01,0.081
65,-0.002,0.006,-0.002
66,-0.01,0.001,-0.073
67,-0.012,-0.004,-0.126
68,-0.016,-0.009,-0.165
69,-0.021,-0.014,-0.194
70,-0.023,-0.018,-0.212
71,-0.027,-0.022,-0.225
72,-0.03,-0.024,-0.232
73,-0.03,-0.025,-0.235
74,-0.029,-0.025,-0.235
75,-0.029,-0.024,-0.233
76,-0.027,-0.021,-0.23
77,-0.026,-0.016,-0.223
78,-0.02,-0.01,-0.209
79,-0.011,-0.002,-0.187
80,-0.004,0.007,-0.155
81,0.003,0.017,-0.11
82,0.017,0.027,-0.049
83,0.046,0.036,0.035
84,0.067,0.043,0.128
85,0.068,0.047,0.221
86,0.057,0.051,0.304
87,0.046,0.055,0.364
88,0.047,0.058,0.405
89,0.071,0.06,0.423
90,0.092,0.06,0.403
91,0.094,0.06,0.345
92,0.082,0.059,0.26
93,0.068,0.056,0.17
94,0.053,0.05,0.084
95,0.044,0.044,0.005
96,0.039,0.039,-0.059
97,0.031,0.034,-0.111
98,0.02,0.03,-0.15
99,0.011,0.026,-0.176
100,0.007,0.022,-0.192
101,0.004,0.019,-0.202
102,0.001,0.017,-0.209
103,0.001,0.016,-0.212
104,-0.0,0.015,-0.212
105,0.002,0.016,-0.209
106,0.002,0.017,-0.204
107,0.005,0.019,-0.192
108,0.009,0.022,-0.175
109,0.013,0.024,-0.148
110,0.024,0.025,-0.106
111,0.035,0.026,-0.049
112,0.049,0.028,0.027
113,0.048,0.029,0.11
114,0.044,0.031,0.199
115,0.044,0.032,0.287
116,0.075,0.031,0.382
117,0.088,0.028,0.444
118,0.06,0.025,0.457
119,0.009,0.02,0.42
120,-0.019,0.014,0.362
121,-0.01,0.008,0.298
122,-0.006,0.001,0.217
123,-0.009,-0.005,0.129
124,-0.022,-0.01,0.044
125,-0.029,-0.016,-0.026
126,-0.034,-0.022,-0.081
127,-0.036,-0.027,-0.12
128,-0.04,-0.032,-0.15
129,-0.045,-0.037,-0.169
130,-0.044,-0.039,-0.18
131,-0.042,-0.041,-0.186
132,-0.043,-0.042,-0.19
133,-0.044,-0.042,-0.193
134,-0.043,-0.041,-0.192
135,-0.042,-0.039,-0.19
136,-0.039,-0.036,-0.184
137,-0.032,-0.033,-0.173
138,-0.027,-0.029,-0.155
139,-0.022,-0.024,-0.128
140,-0.016,-0.02,-0.09
141,-0.008,-0.015,-0.037
142,0.004,-0.012,0.034
143,0.015,-0.01,0.117
144,0.012,-0.009,0.205
145,-0.014,-0.006,0.274
146,-0.033,-0.004,0.326
147,-0.026,-0.003,0.363
148,-0.012,-0.002,0.38
149,0.016,-0.003,0.364
150,0.016,-0.003,0.305
151,-0.002,-0.004,0.217
152,-0.012,-0.007,0.126
153,-0.016,-0.01,0.042
154,-0.011,-0.012,-0.03
155,-0.006,-0.014,-0.092
156,-0.004,-0.014,-0.139
157,-0.007,-0.014,-0.174
158,-0.008,-0.014,-0.195
159,-0.011,-0.013,-0.21
160,-0.014,-0.012,-0.219
161,-0.017,-0.01,-0.226
162,-0.019,-0.008,-0.229
163,-0.016,-0.004,-0.228
164,-0.014,-0.0,-0.226
165,-0.012,0.004,-0.221
166,-0.01,0.009,-0.213
167,-0.004,0.015,-0.198
168,0.006,0.019,-0.173
169,0.018,0.023,-0.136
170,0.033,0.027,-0.081
171,0.045,0.03,-0.01
172,0.044,0.034,0.069
173,0.046,0.038,0.155
174,0.061,0.041,0.246
175,0.076,0.043,0.333
176,0.085,0.043,0.395
177,0.05,0.042,0.408
178,0.022,0.04,0.386
179,0.018,0.038,0.343
180,0.024,0.034,0.28
181,0.031,0.03,0.198
182,0.034,0.025,0.107
183,0.036,0.021,0.027
184,0.026,0.015,-0.045
185,0.01,0.009,-0.105
186,-0.002,0.004,-0.148
187,-0.011,-0.001,-0.178
188,-0.016,-0.005,-0.196
189,-0.02,-0.007,-0.207
190,-0.02,-0.009,-0.211
191,-0.018,-0.01,-0.211
192,-0.014,-0.009,-0.209
193,-0.015,-0.007,-0.207
194,-0.013,-0.004,-0.203
195,-0.011,-0.0,-0.196
196,-0.006,0.004,-0.183
197,-0.001,0.009,-0.165
198,0.006,0.014,-0.137
199,0.016,0.019,-0.096
200,0.03,0.024,-0.038
201,0.041,0.027,0.033
202,0.056,0.03,0.122
203,0.054,0.033,0.209
204,0.047,0.036,0.289
205,0.03,0.038,0.349
206,0.037,0.039,0.393
207,0.052,0.039,0.414
208,0.068,0.038,0.396
209,0.056,0.036,0.333
210,0.028,0.033,0.241
211,0.017,0.028,0.15
212,0.014,0.024,0.065
213,0.016,0.019,-0.012
214,0.012,0.016,-0.077
215,0.006,0.014,-0.127
216,0.001,0.011,-0.161
217,-0.004,0.007,-0.185
218,-0.009,0.002,-0.201
219,-0.008,-0.003,-0.208
220,-0.008,-0.007,-0.211
221,-0.012,-0.011,-0.214
222,-0.015,-0.013,-0.216
223,-0.016,-0.015,-0.213
224,-0.015,-0.015,-0.207
225,-0.017,-0.014,-0.199
226,-0.016,-0.013,-0.184
227,-0.008,-0.011,-0.159
228,0.001,-0.009,-0.122
229,0.007,-0.007,-0.072
230,0.009,-0.005,-0.007
231,0.004,-0.002,0.067
232,-0.002,0.002,0.148
233,0.004,0.004,0.236
234,0.01,0.006,0.318
235,0.008,0.007,0.379
236,-0.023,0.008,0.399
237,-0.035,0.009,0.389
238,-0.028,0.01,0.355
239,0.006,0.009,0.305
240,0.036,0.009,0.233
241,0.058,0.01,0.15
242,0.05,0.01,0.06
243,0.031,0.008,-0.023
244,0.014,0.004,-0.089
245,0.003,0.0,-0.137
246,-0.004,-0.003,-0.17
247,-0.009,-0.005,-0.19
248,-0.012,-0.005,-0.203
249,-0.013,-0.006,-0.209
250,-0.01,-0.005,-0.211
251,-0.009,-0.003,-0.211
252,-0.008,-0.0,-0.21
253,-0.006,0.003,-0.208
254,-0.005,0.006,-0.203
255,-0.005,0.01,-0.195
256,-0.002,0.013,-0.178
257,0.0,0.016,-0.152
258,0.005,0.02,-0.113
259,0.012,0.023,-0.058
260,0.022,0.026,0.012
261,0.03,0.029,0.096
262,0.037,0.032,0.185
263,0.03,0.036,0.266
264,0.026,0.04,0.333
265,0.053,0.043,0.396
266,0.106,0.043,0.443
267,0.116,0.042,0.428
268,0.087,0.038,0.36
269,0.039,0.033,0.258
270,0.01,0.026,0.156
271,0.009,0.019,0.069
272,0.008,0.013,-0.01
273,0.003,0.008,-0.078
274,-0.006,0.004,-0.132
275,-0.013,0.0,-0.168
276,-0.017,-0.003,-0.192
277,-0.018,-0.006,-0.206
278,-0.019,-0.009,-0.215
279,-0.021,-0.01,-0.22
280,-0.023,-0.011,-0.223
281,-0.024,-0.01,-0.222
282,-0.025,-0.008,-0.22
283,-0.024,-0.005,-0.215
284,-0.02,-0.001,-0.204
285,-0.015,0.004,-0.187
286,-0.003,0.009,-0.16
287,0.014,0.015,-0.12
288,0.029,0.02,-0.068
289,0.042,0.026,-0.003
290,0.056,0.033,0.074
291,0.068,0.038,0.16
292,0.089,0.041,0.255
293,0.096,0.041,0.341
294,0.069,0.04,0.39
295,0.032,0.04,0.407
296,0.009,0.038,0.393
297,0.008,0.035,0.357
298,0.015,0.031,0.298
299,0.034,0.027,0.222
300,0.031,0.023,0.129
301,0.015,0.017,0.037
302,0.004,0.01,-0.038
303,-0.006,0.003,-0.101
304,-0.012,-0.004,-0.145
305,-0.017,-0.01,-0.174
306,-0.022,-0.015,-0.195
307,-0.026,-0.019,-0.208
308,-0.026,-0.023,-0.214
309,-0.025,-0.025,-0.217
310,-0.025,-0.026,-0.218
311,-0.022,-0.026,-0.216
312,-0.022,-0.024,-0.213
313,-0.024,-0.022,-0.208
314,-0.023,-0.019,-0.196
315,-0.022,-0.015,-0.178
316,-0.02,-0.012,-0.149
317,-0.018,-0.008,-0.109
318,-0.011,-0.006,-0.053
319,-0.002,-0.005,0.017
320,0.007,-0.004,0.1
321,0.006,-0.002,0.184
322,-0.003,0.0,0.26
323,-0.002,0.002,0.327
324,0.02,0.004,0.383
325,0.037,0.004,0.407
326,0.03,0.004,0.383
327,0.002,0.003,0.321
328,-0.021,-0.001,0.236
329,-0.019,-0.006,0.151
330,-0.007,-0.01,0.069
331,-0.003,-0.013,-0.006
332,-0.011,-0.015,-0.073
333,-0.019,-0.017,-0.124
334,-0.022,-0.018,-0.158
335,-0.024,-0.02,-0.18
336,-0.023,-0.021,-0.194
337,-0.024,-0.022,-0.203
338,-0.026,-0.022,-0.209
339,-0.027,-0.022,-0.212
340,-0.026,-0.021,-0.214
341,-0.025,-0.019,-0.212
342,-0.026,-0.016,-0.21
343,-0.028,-0.012,-0.204
344,-0.026,-0.008,-0.192
345,-0.017,-0.004,-0.169
346,-0.007,0.001,-0.135
347,0.002,0.006,-0.089
348,0.008,0.011,-0.029
349,0.024,0.016,0.05
350,0.051,0.021,0.145
351,0.08,0.024,0.24
352,0.072,0.026,0.314
353,0.024,0.028,0.346
354,0.001,0.031,0.367
355,0.001,0.032,0.365
356,0.015,0.032,0.343
357,0.033,0.031,0.293
358,0.036,0.03,0.213
359,0.034,0.028,0.127
360,0.029,0.023,0.048
361,0.022,0.017,-0.02
362,0.017,0.01,-0.075
363,0.014,0.003,-0.116
364,0.01,-0.002,-0.144
365,0.004,-0.007,-0.164
366,-0.001,-0.01,-0.177
367,-0.005,-0.011,-0.186
368,-0.007,-0.011,-0.19
369,-0.011,-0.008,-0.192
370,-0.012,-0.003,-0.192
371,-0.011,0.003,-0.188
372,-0.009,0.012,-0.181
373,-0.008,0.021,-0.17
374,-0.003,0.031,-0.151
375,0.004,0.042,-0.121
376,0.014,0.053,-0.08
377,0.03,0.063,-0.024
378,0.049,0.073,0.046
379,0.067,0.082,0.127
380,0.079,0.091,0.21
381,0.085,0.097,0.287
382,0.121,0.102,0.367
383,0.173,0.106,0.44
384,0.187,0.107,0.468
385,0.174,0.106,0.444
386,0.128,0.103,0.371
387,0.099,0.098,0.283
388,0.088,0.091,0.19
389,0.073,0.082,0.096
390,0.06,0.071,0.014
391,0.041,0.058,-0.055
392,0.02,0.045,-0.108
393,0.005,0.031,-0.145
394,-0.007,0.016,-0.171
395,-0.012,0.003,-0.186
396,-0.014,-0.009,-0.193
397,-0.014,-0.019,-0.197
398,-0.016,-0.026,-0.198
399,-0.017,-0.028,-0.198
400,-0.015,-0.025,-0.195
