gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,767,3850,8.70792770385742,-1.43096899986267,37.0472412109375,3670144,764,3088,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-04-08 23:44:14.003267,-81.01019946092872,66.41247136757481,54.19352636927322,0.10977704527651323,17.0,66.51,3.1865100272627664,66.23,0.9326,1.522,2.4884,0.3763,2.8279,3.277,1.1379822224132683,7
377,npp,50,3164,1.78844428062439,-1.43251752853394,37.0521507263184,3670144,52,2525,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-04-09 23:25:25.435347,-81.34128404820825,51.10816219754921,43.532857690236824,0.07457553637984046,14.0,51.18,1.847645286154319,50.67,0.5625,0.937,2.711,0.6113,1.0336,1.0932,-0.35991251261809754,7
413,npp,2404,2466,1.27020847797394,-1.43082010746002,37.0479927062988,3670144,2404,1997,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-04-10 23:06:35.081311,-81.63808878240128,24.10704712743278,21.188633630461158,0.0439771359158519,11.0,24.13,1.1367971201176101,23.35,0.3927,0.6417,1.7946,0.8925,1.1256,1.1337,0.2768006792502824,7
1115,npp,1527,1085,0.618639141321182,-1.43244647979736,37.0502586364746,3670176,1527,797,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-04-28 22:28:46.206770,98.99773824135585,45.632484913126795,39.24058667530464,1.5520162561557133e-12,5.0,-45.69,1.5732132722552272,-46.1,0.6548,0.9418,2.4746,0.6082,0.3674,0.3762,0.3762,7
1151,npp,811,404,0.676489770412445,-1.42849135398865,37.0503120422363,3670176,810,230,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-04-29 22:09:55.869106,98.84736501638545,63.23821813950854,52.19452552169942,8.285461762393855e-05,2.0,-63.27,2.7445598364131496,-63.48,0.7746,1.2054,2.9213,0.4752,0.38,0.3214,0.3214,7
1475,npp,2067,2234,3.87107849121094,-1.43220770359039,37.0506553649902,3670144,2067,1792,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-07 23:00:02.450484,-81.64982162560476,11.553329034745833,10.20817505814921,0.12241638899766277,10.0,11.57,1.015504800579495,10.89,0.3876,0.6369,1.6898,0.8994,3.7576,3.4816,1.0963032225689138,7
1511,npp,1347,1544,3.02636861801147,-1.42817509174347,37.047534942627,3670144,1348,1159,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-08 22:41:12.122768,99.5202655598121,26.975071587808618,23.66478485528296,0.07908220708703413,7.0,-27.03,1.1367971201176101,-27.62,0.4581,0.6881,2.218,0.8324,2.6297,2.5193,0.9783745139489304,7
1601,npp,1890,3847,1.26193916797638,-1.43200242519379,37.0517883300781,3670144,1893,3086,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.42895969644567,66.35984500718297,54.16158366908896,0.03657024374233014,17.0,66.46,3.1865100272627664,66.23,0.9326,1.522,2.4884,0.3763,0.4912,0.4749,-0.23767521368413236,7
1637,npp,1152,3158,0.547124326229095,-1.43258881568909,37.0518836975098,3670144,1155,2522,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-11 23:25:03.964706,-80.39515907042863,50.93123155535397,43.396833795009854,0.01827651380804532,14.0,51.01,1.847645286154319,50.67,0.5625,0.937,2.711,0.6113,0.3618,0.3344,-0.021719877787259256,7
1790,npp,1345,401,0.260821253061295,-1.42769718170166,37.0482482910156,3670176,1349,228,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-15 22:09:44.433602,99.35691514027067,63.29784484696197,52.23018201728019,9.500442477749018e-17,2.0,-63.33,2.7445598364131496,-63.48,0.7746,1.2054,2.9213,0.4752,0.2286,0.1239,0.1239,7
1988,npp,2774,624,0.358050495386124,-1.43123495578766,37.0479393005371,3670176,2775,408,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-20 22:15:55.634664,99.02150703410948,58.53956717454565,49.004829682550955,1.170798676290418e-35,3.0,-58.58,2.253202848596432,-58.74,0.7299,1.3372,3.8167,0.4283,0.1382,0.1534,0.1534,7
2051,npp,959,3612,0.17834662646055222,-1.43137717247009,37.0509796142578,3670176,956,2930,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-21 23:37:28.133450,-80.94796438662738,61.98996515747401,51.37475015136729,2.584619499732386e-31,16.0,62.07,2.6065528283652384,61.93,0.6918,1.0782,2.383,0.5312,0.2275,0.0947,0.0947,7
2123,npp,2585,2228,0.25484177470207203,-1.42639422416687,37.0516967773438,3670176,2585,1786,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-23 22:59:47.449386,-79.83352689242352,11.216317158409934,9.910949906463538,7.020872834372589e-31,10.0,11.23,1.015504800579495,10.89,0.3876,0.6369,1.6898,0.8994,0.1966,0.2292,0.2292,7
2213,npp,1128,848,0.3488410115242,-1.4271252155304,37.05126953125,3670176,1128,640,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-25 22:22:06.780030,98.78218151345065,52.849891019965675,44.850080956070855,4.738044960992915e-24,4.0,-52.88,1.9513309067639726,-53.02,0.5933,1.1223,2.7364,0.5104,0.1764,0.178,0.178,7
2249,npp,411,173,1.14758622646332,-1.42727160453796,37.0463523864746,3670176,410,84,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-26 22:03:16.452570,99.0849547718693,67.45343419589494,54.802429285728515,3.783177486925141e-18,1.0,-67.48,3.1865100272627664,-67.58,1.0985,1.779,3.2838,0.322,0.3746,0.3695,0.3695,7
2348,npp,939,2454,0.314295589923859,-1.42712604999542,37.0511817932129,3670176,939,1987,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-28 23:05:58.630387,-80.07691511252963,23.50214384705594,20.662321908284124,1.7252415283033615e-14,11.0,23.54,1.1367971201176101,23.35,0.3927,0.6417,1.7946,0.8925,0.2847,0.2805,0.2805,7
2411,npp,2568,1075,0.888856410980225,-1.43087565898895,37.0472946166992,3670144,2568,790,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-05-30 22:28:17.982411,98.58268206285624,45.995942723494636,39.525989698723215,0.005591316084676949,5.0,-46.03,1.5732132722552272,-46.1,0.6548,0.9418,2.4746,0.6082,0.5391,0.5406,0.43165259232378467,7
2510,npp,31,3378,2.67784309387207,-1.43182635307312,37.0468406677246,3670144,28,2727,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-01 23:31:00.166670,-80.88476238655359,56.77603884153703,47.74842092366487,0.02897239735491625,15.0,56.85,2.1127631471468895,56.8,0.6272,0.9676,3.1222,0.592,1.3823,1.5852,1.0206696572004414,7
2546,npp,2363,2683,4.246666431427,-1.43277609348297,37.051929473877,3670144,2362,2158,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-02 23:12:09.847909,-80.23562345791758,34.20634133490037,29.829668277275573,0.08418262292506502,12.0,34.26,1.2937979144666532,34.22,0.404,0.6548,1.9794,0.8747,3.349,3.7145,2.0741923514653937,7
2636,npp,197,618,4.30550861358643,-1.42964696884155,37.0502014160156,3670144,198,402,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-05 22:15:38.897807,98.96187534471515,58.68756453675836,49.10461917142281,0.13857703795511775,3.0,-58.71,2.253202848596432,-58.74,0.7299,1.3372,3.8167,0.4283,1.8901,1.8442,-0.8559887963432626,7
2762,npp,3,2220,1.092653512954712,-1.43073964118958,37.0466346740723,3670144,3,1779,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-08 22:59:30.778693,-80.79274162130649,10.747746834325666,9.497397431341797,0.04066563723409553,10.0,10.78,1.015504800579495,10.89,0.3876,0.6369,1.6898,0.8994,1.0216,0.9827,0.19032559457196851,7
2798,npp,2335,1531,0.870735168457031,-1.42721736431122,37.051830291748,3670144,2335,1148,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-09 22:40:38.688233,97.54528453826259,27.63786804180897,24.23240094458238,0.01985020485126589,7.0,-27.66,1.184412938166907,-27.62,0.4581,0.6881,2.218,0.8324,0.727,0.7248,0.3380165794894061,7
2834,npp,1614,840,0.79288125038147,-1.43212044239044,37.0491218566895,3670144,1612,632,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-10 22:21:48.372144,98.66790864122895,53.065035925155705,45.00911137057049,0.006249545706918221,4.0,-53.1,1.9513309067639726,-53.02,0.5933,1.1223,2.7364,0.5104,0.404,0.4047,0.2829269158796628,7
2870,npp,895,167,0.380331158638,-1.43184101581573,37.0513954162598,3670176,901,81,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-11 22:02:58.053569,99.1027872908137,67.56256676383462,54.86327535464791,0.0003366219213697612,1.0,-67.58,3.1865100272627664,-67.58,1.0985,1.779,3.2838,0.322,0.1338,0.1225,0.1225,7
3050,npp,2308,388,0.422538131475449,-1.43187475204468,37.0534019470215,3670176,2310,218,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-16 22:09:09.307114,99.28219791689881,63.55069695100178,52.38566670523277,1.1204304702926988e-25,2.0,-63.58,2.7445598364131496,-63.48,0.7746,1.2054,2.9213,0.4752,0.2875,0.2008,0.2008,7
3068,npp,1228,4056,0.6199519634246831,-1.42606139183044,37.0491714477539,3670176,1226,3195,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-16 23:49:32.133020,-81.09096244835378,69.72545229912866,56.09792579066376,3.501532260653267e-17,18.0,69.81,3.5496478698597698,69.835,1.1946,1.851,3.6402,0.3094,0.226,0.1918,0.1918,7
3185,npp,2108,1982,0.391832828521729,-1.42921566963196,37.046875,3670176,2108,1552,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-19 22:52:59.414429,90.85258886538688,3.019209940406153,2.671069477491286,3.357252565166798e-33,9.0,-3.02,1.0,-2.39,0.3537,0.5728,1.8298,1.0,0.3918,0.3918,0.3918,7
3266,npp,1905,3595,0.580221205949783,-1.42881238460541,37.0495529174805,3670176,1908,2917,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.34181550308229,61.631231124539354,51.12778804437133,9.619520101695445e-32,16.0,61.72,2.5331140255951103,61.93,0.6918,1.0782,2.383,0.5312,0.3762,0.3082,0.3082,7
3365,npp,2800,1521,0.1751925610005856,-1.43087697029114,37.0508117675781,3670176,2799,1141,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-25 22:40:17.961723,97.21913245424719,28.114883203531118,24.641726742609215,8.117917869612194e-20,7.0,-28.13,1.184412938166907,-27.62,0.4581,0.6881,2.218,0.8324,0.1398,0.1458,0.1458,7
3464,npp,278,3822,0.472765028476715,-1.42865312099457,37.0521125793457,3670176,279,3071,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.6877010298597,65.93157818479104,53.8897391866558,1.829420659679202e-15,17.0,66.02,3.0,66.23,0.9326,1.522,2.4884,0.3763,0.223,0.1779,0.1779,7
3545,npp,1911,2439,0.726948022842407,-1.43004465103149,37.0506172180176,3670144,1911,1975,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-29 23:05:24.846685,-79.70335204576337,22.741380070836453,20.001027147325587,0.006606176873172759,11.0,22.77,1.0837787002826917,23.35,0.3927,0.6417,1.7946,0.8925,0.6514,0.6488,0.5200779184573106,7
3572,npp,1200,1750,1.43631637096405,-1.4265331029892,37.0506134033203,3670144,1200,1333,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-06-30 22:46:34.529404,94.08059475680167,16.28162432898372,14.362594088635678,0.036439568585730525,8.0,-16.28,1.0442604737599883,-15.67,0.4203,0.6567,1.8147,0.8722,1.3193,1.2528,0.5427710060865987,7
3635,npp,2841,383,4.55401229858398,-1.42984426021576,37.0519714355469,3670144,2841,215,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-02 22:08:55.459565,98.74709758991918,63.66615063473587,52.46099113366054,0.16842019954944637,2.0,-63.68,2.7445598364131496,-63.48,0.7746,1.2054,2.9213,0.4752,1.7928,2.1639,-1.1177860759327327,7
3662,npp,1747,4053,5.45060396194458,-1.42577457427979,37.0506286621094,3670144,1750,3193,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-02 23:49:20.064229,-81.1225389373095,69.66287630122558,56.06390398304261,0.12114871536642009,18.0,69.76,3.5496478698597698,69.835,1.1946,1.851,3.6402,0.3094,1.5868,1.6866,-0.6739960175720834,7
3698,npp,1052,3366,7.33862400054932,-1.43164837360382,37.0472946166992,3670144,1050,2715,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-03 23:30:30.750816,-80.78337874884093,56.4646619483156,47.521280138114754,0.22351762573955694,15.0,56.55,2.1127631471468895,56.8,0.6272,0.9676,3.1222,0.592,3.5883,4.3442,-0.011065473365596823,7
3851,npp,1267,610,2.28809952735901,-1.43069040775299,37.0508499145508,3670144,1269,395,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-07 22:15:14.812510,99.07585866929263,58.88632238303981,49.24389397475398,0.04604783764222451,3.0,-58.9,2.253202848596432,-58.74,0.7299,1.3372,3.8167,0.4283,0.9948,0.98,0.08275282880819934,7
3905,npp,2535,3597,1.49239552021027,-1.42947375774384,37.052734375,3670144,2536,2918,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-08 23:36:49.093001,-81.26333267419464,61.6699021467014,51.155996733012344,0.0396634385166377,16.0,61.76,2.5331140255951103,61.93,0.6918,1.0782,2.383,0.5312,0.7363,0.7928,0.019953546594335125,7
4022,npp,399,1525,0.671897530555725,-1.42814528942108,37.0484008789062,3670144,398,1144,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-11 22:40:19.895688,97.36440895360174,27.94461971533915,24.496257327380608,0.00146625858804824,7.0,-27.94,1.184412938166907,-27.62,0.4581,0.6881,2.218,0.8324,0.5591,0.5593,0.5307297904587033,7
4058,npp,2746,836,0.425133287906647,-1.42942810058594,37.0524673461914,3670176,2746,627,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-12 22:21:31.348048,98.88069177374832,53.182824885115465,45.098678350735106,3.054774531424253e-07,4.0,-53.21,1.9513309067639726,-53.02,0.5933,1.1223,2.7364,0.5104,0.2155,0.217,0.217,7
4103,npp,2040,163,0.634333431720734,-1.43154227733612,37.0483703613281,3670176,2040,78,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-13 22:02:42.795825,99.11687996468122,67.64243596851223,54.912561345353176,2.1088162201512636e-14,1.0,-67.65,3.1865100272627664,-67.58,1.0985,1.779,3.2838,0.322,0.2135,0.2042,0.2042,7
4157,npp,231,3140,0.48403599858284,-1.4316554069519,37.0507850646973,3670176,231,2511,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-14 23:24:17.070635,-81.21120928033328,50.425097407336324,43.002045301902434,4.657460855794997e-11,14.0,50.5,1.847645286154319,50.67,0.5625,0.937,2.711,0.6113,0.3276,0.2959,0.2959,7
4193,npp,2589,2443,0.304902628064156,-1.42563962936401,37.0475463867188,3670176,2589,1979,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-15 23:05:26.741802,-79.54785798217738,22.922813990015896,20.15956574530878,2.7351556702652164e-18,11.0,22.98,1.0837787002826917,23.35,0.3927,0.6417,1.7946,0.8925,0.262,0.2721,0.2721,7
4238,npp,1878,1755,0.413665026426315,-1.43115139007568,37.0468864440918,3670176,1878,1338,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-16 22:46:38.194728,99.0856757964582,15.982738927870594,14.101186247851425,1.0969781199948241e-24,8.0,-16.0,1.0442604737599883,-15.67,0.4203,0.6567,1.8147,0.8722,0.34,0.3608,0.3608,7
4373,npp,1724,3371,0.367859482765198,-1.42758893966675,37.0471649169922,3670176,1723,2720,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-19 23:30:33.604931,-80.81275574372529,56.588606829312276,47.61489550350964,2.027764315119922e-32,15.0,56.68,2.1127631471468895,56.8,0.6272,0.9676,3.1222,0.592,0.2889,0.2178,0.2178,7
4445,npp,282,1986,0.318906113505363,-1.42987871170044,37.0516624450684,3670176,282,1555,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-21 22:52:54.742822,89.32987252198865,2.839280893594589,2.512092014552729,4.896503174818594e-32,9.0,-2.79,1.0,-2.39,0.3537,0.5728,1.8298,1.0,0.3189,0.3189,0.3189,7
4697,npp,1044,1530,0.34706041216850303,-1.42719686031342,37.0532875061035,3670176,1045,1147,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-27 22:40:22.733631,98.77639338038013,27.6887094225609,24.27770642903675,0.0003818632880438028,7.0,-27.71,1.184412938166907,-27.62,0.4581,0.6881,2.218,0.8324,0.2849,0.2889,0.2889,7
4868,npp,173,2447,4.26152515411377,-1.42792296409607,37.0515403747559,3670144,173,1981,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-07-31 23:05:27.810529,-79.52597824820906,23.12629634287363,20.3373121769262,0.120580875467128,11.0,23.19,1.0837787002826917,23.35,0.3927,0.6417,1.7946,0.8925,3.9128,3.8036,1.4540684051981723,7
5039,npp,2359,3375,2.94913554191589,-1.42731308937073,37.0481262207031,3670144,2360,2724,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-04 23:30:34.660101,-80.99639003637328,56.67883031428476,47.68285288258336,0.10410038420642778,15.0,56.78,2.1127631471468895,56.8,0.6272,0.9676,3.1222,0.592,1.5107,1.7458,-0.28260741350139806,7
5120,npp,930,1989,1.66282176971436,-1.4291090965271,37.0505523681641,3670144,930,1558,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-06 22:52:55.784340,97.99604699988284,2.638338813270254,2.3344624112150076,0.045881996436884315,9.0,-2.62,1.0,-2.39,0.3537,0.5728,1.8298,1.0,1.6628,1.6628,0.7687842628988653,7
5246,npp,772,3604,0.25265897810459104,-1.42931735515594,37.0470314025879,3670144,774,2924,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.30297074106682,61.80454325481929,51.25245492668068,0.009782645983180543,16.0,61.91,2.5331140255951103,61.93,0.6918,1.0782,2.383,0.5312,0.2469,0.1342,-0.05641593083647664,7
5318,npp,2397,2220,0.17418758943676949,-1.4307427406311,37.0515480041504,3670176,2397,1779,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-11 22:59:10.556452,-78.08325740867335,10.743636157562118,9.494853655899115,5.5929935853815544e-05,10.0,10.78,1.015504800579495,10.89,0.3876,0.6369,1.6898,0.8994,0.1172,0.1567,0.1567,7
5354,npp,1683,1531,0.29660870134830497,-1.42875623703003,37.0474052429199,3670176,1684,1148,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-12 22:40:22.015107,99.58000113496037,27.62215513768169,24.221646577932162,2.1763389660766133e-12,7.0,-27.66,1.184412938166907,-27.62,0.4581,0.6881,2.218,0.8324,0.2423,0.2469,0.2469,7
5426,npp,262,166,0.753463864326477,-1.43119335174561,37.046703338623,3670176,263,80,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-14 22:02:43.149569,99.33569736325266,67.56991956107366,54.8774856880708,1.0121621575391925e-25,1.0,-67.6,3.1865100272627664,-67.58,1.0985,1.779,3.2838,0.322,0.2509,0.2426,0.2426,7
5444,npp,2237,3834,0.891014695167542,-1.43004834651947,37.0504341125488,3670176,2235,3078,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.79006391982293,66.11560451773181,54.01314753476419,4.469293491069289e-17,17.0,66.23,3.0,66.23,0.9326,1.522,2.4884,0.3763,0.3624,0.3353,0.3353,7
5723,npp,2269,2680,0.294737845659256,-1.43146908283234,37.0488395690918,3670176,2268,2157,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-21 23:11:41.880138,-80.03248589190119,34.0495321249915,29.701111866536557,9.958555753440183e-29,12.0,34.14,1.2937979144666532,34.22,0.404,0.6548,1.9794,0.8747,0.2944,0.2578,0.2578,7
5750,npp,1553,1990,0.265990778803825,-1.42894387245178,37.0511322021484,3670176,1553,1559,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-22 22:52:53.335742,104.96786480584667,2.582095357530941,2.2847408888839613,1.5055504924949112e-23,9.0,-2.56,1.0,-2.39,0.3537,0.5728,1.8298,1.0,0.266,0.266,0.266,7
5930,npp,3013,2220,0.632043540477753,-1.42665660381317,37.0471649169922,3670144,3013,1779,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-27 22:59:08.118062,-82.02350573236927,10.751380218765593,9.501832180290481,0.020512010431301984,10.0,10.78,1.015504800579495,10.89,0.3876,0.6369,1.6898,0.8994,0.568,0.5684,0.1687212251151144,7
5975,npp,2298,1531,1.96642172336578,-1.42834365367889,37.0497055053711,3670144,2298,1148,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-28 22:40:17.799955,97.97010482661423,27.652876685264104,24.24858999669896,0.05883224490011521,7.0,-27.66,1.184412938166907,-27.62,0.4581,0.6881,2.218,0.8324,1.6521,1.6369,0.4905472500266239,7
6011,npp,1585,840,3.5521080493927,-1.43025350570679,37.0467643737793,3670144,1588,632,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-29 22:21:29.257899,99.33455906803351,53.062731060689416,45.01460066314127,0.11656871878007244,4.0,-53.1,1.9513309067639726,-53.02,0.5933,1.1223,2.7364,0.5104,1.818,1.8129,-0.45845428133471566,7
6101,npp,2133,3146,5.09074544906616,-1.43204188346863,37.0506324768066,3670144,2134,2515,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-08-31 23:24:13.227403,-81.24833836752917,50.590383418214245,43.13486490659637,0.2129861722115342,14.0,50.67,1.847645286154319,50.67,0.5625,0.937,2.711,0.6113,2.8209,3.1119,-1.038158945320259,7
6164,npp,683,1759,3.57704973220825,-1.42824494838715,37.0501556396484,3670144,683,1341,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-02 22:46:32.595067,97.34848142312738,15.781606522987406,13.9259026707092,0.12230620068323408,8.0,-15.78,1.0442604737599883,-15.67,0.4203,0.6567,1.8147,0.8722,3.3693,3.1199,0.736750253971076,7
6182,npp,3040,1069,2.45646262168884,-1.42848789691925,37.0487594604492,3670144,3043,786,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-03 22:27:42.278944,98.4327414647054,46.20049551253964,39.69308312541972,0.08427287466313611,5.0,-46.24,1.5732132722552272,-46.1,0.6548,0.9418,2.4746,0.6082,1.5356,1.4939,-0.1481662135579762,7
6281,npp,516,3376,3.36718201637268,-1.4262603521347,37.0519256591797,3670144,518,2725,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-05 23:30:28.029869,-81.38254094219978,56.7105529057919,47.70648215160196,0.04427645162978962,15.0,56.8,2.1127631471468895,56.8,0.6272,0.9676,3.1222,0.592,1.7085,1.9933,1.1305684797079179,7
6308,npp,2870,2679,0.97646427154541,-1.42891407012939,37.0478858947754,3670144,2870,2156,196611,3866755,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.80073151154464,34.012166275289154,29.6687297591013,0.025284090982247133,12.0,34.1,1.2937979144666532,34.22,0.404,0.6548,1.9794,0.8747,0.8214,0.8541,0.3614367117422493,7
6614,npp,2170,838,0.488467901945114,-1.42877447605133,37.049560546875,3670176,2170,629,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-14 22:21:21.569853,98.7833411256817,53.120644815115575,45.05486745872305,1.530327973581384e-30,4.0,-53.15,1.9513309067639726,-53.02,0.5933,1.1223,2.7364,0.5104,0.248,0.2493,0.2493,7
6704,npp,2698,3142,0.445729941129684,-1.42991614341736,37.0474891662598,3670176,2697,2512,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.83002775805217,50.471894397397534,43.040545366432525,2.0491104779597765e-32,14.0,50.56,1.847645286154319,50.67,0.5625,0.937,2.711,0.6113,0.3069,0.2725,0.2725,7
6749,npp,1979,2445,0.31547752022743203,-1.43087100982666,37.0468940734863,3670176,1979,1980,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-17 23:05:15.236678,-80.51903348847434,23.037104038611837,20.259509442767158,1.4048438965307438e-32,11.0,23.09,1.0837787002826917,23.35,0.3927,0.6417,1.7946,0.8925,0.2717,0.2816,0.2816,7
6803,npp,544,1067,0.233105830848217,-1.42949676513672,37.0524406433105,3670176,547,784,196611,3866787,6600,ken_nairobi_100_66,-1.42916667,37.05,100,66,ken_nairobi,2012-09-19 22:27:34.613458,98.2571672794493,46.27795509579178,39.75246484298929,1.129761108536707e-26,5.0,-46.31,1.5732132722552272,-46.1,0.6548,0.9418,2.4746,0.6082,0.1223,0.1418,0.1418,7
