gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1497,1027,2.88461470603943,-1.17671191692352,36.7092132568359,3670176,1497,755,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-04-28 22:28:42.648216,98.64445181010923,47.53920294851883,40.75444953707253,2.366135091177269e-12,5.0,-47.61,1.646109783506203,-47.815,1.6927,1.8227,2.406,0.7408,1.9954,2.1369,7
1790,npp,1315,344,10.02906322479248,-1.17318511009216,36.7130737304688,3670176,1318,188,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-05-15 22:09:40.875085,99.1241370577536,64.38116939412623,52.9260014424925,6.930617332540285e-17,2.0,-64.43,2.8345692104261015,-64.535,1.8489,3.1392,4.455,0.4301,3.7809,4.3138,7
1889,npp,1848,2633,1.23795294761658,-1.1732177734375,36.7116508483887,3670176,1848,2124,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.16879476835246,32.00849925250661,27.971390524083915,1.0191336172537242e-19,12.0,32.07,1.2365102219381485,31.58,1.0908,1.3935,2.0644,0.969,1.2245,1.1996,7
1988,npp,2744,567,2.47002339363098,-1.17743527889252,36.7125473022461,3670176,2744,357,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-05-20 22:15:52.076146,99.1128875190187,59.80706011444485,49.88903420645733,1.190805252380824e-35,3.0,-59.87,2.3545700244418297,-60.005,2.002,2.4434,3.1859,0.5526,1.3616,1.365,7
2051,npp,929,3557,14.983003616333,-1.17674481868744,36.7134704589844,3670176,932,2887,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-05-21 23:37:26.354177,-81.35622427163592,60.82937982873179,50.59424962145006,2.529714502137823e-31,16.0,60.93,2.5331140255951103,60.78,1.5144,2.253,4.7306,0.5993,6.3757,8.9799,7
2375,npp,187,1708,12.8817729949951,-1.1748081445694,36.7134284973145,3670176,187,1295,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-05-29 22:47:04.748005,97.40589923944816,18.555063374215234,16.35367577446919,1.2641402960143614e-06,8.0,-18.59,1.0442604737599883,-18.59,0.8092,1.2868,2.8777,1.0493,12.4538,13.517,7
2960,npp,1389,2389,1.063384056091309,-1.17293691635132,36.7127990722656,3670176,1389,1932,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-06-13 23:05:36.685362,-79.30914534055042,20.099980761770734,17.702236212242912,1.8639495114761191e-06,11.0,20.14,1.0837787002826917,20.45,1.092,1.3203,1.6329,1.0227,1.1132,1.0875,7
3185,npp,2078,1925,2.62013459205627,-1.17412769794464,36.7140502929688,3670176,2078,1496,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-06-19 22:52:55.855867,91.95962388421833,6.3480666208404966,5.614166906987804,3.369094025363365e-33,9.0,-6.32,1.0,-5.92,0.853,1.3503,1.936,1.0,2.6201,2.6201,7
4121,npp,913,3772,24.0917434692383,-1.1738269329071,36.7140274047852,3670176,917,3040,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-07-13 23:43:03.840900,-81.19910789409798,65.0116761422341,53.323823352712104,0.00011052255528133922,17.0,65.13,2.898275349237888,65.22,1.4637,2.5647,6.7442,0.5265,8.7778,12.6838,7
4193,npp,2560,2387,1.119387924671173,-1.17697048187256,36.7122955322266,3670176,2559,1930,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-07-15 23:05:23.183239,-79.59960516067466,19.983069103316325,17.601049036875597,2.2349586144673522e-18,11.0,20.03,1.0837787002826917,20.45,1.092,1.3203,1.6329,1.0227,1.1649,1.1448,7
4445,npp,252,1928,1.89155507087708,-1.17369210720062,36.7126846313477,3670176,252,1500,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-07-21 22:52:51.184260,96.11156731081931,6.1431076658536625,5.433429344171704,5.384793095486203e-32,9.0,-6.15,1.0,-5.92,0.853,1.3503,1.936,1.0,1.8916,1.8916,7
5318,npp,2367,2163,0.823446154594421,-1.17454326152802,36.712345123291,3670176,2367,1724,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-11 22:59:06.997890,-74.05785699099599,7.46654154601095,6.6031122091346255,4.9342925309978504e-05,10.0,7.48,1.0,7.71,1.0741,1.3414,1.6813,1.0066,0.8323,0.8289,7
5354,npp,1653,1474,9.75755310058594,-1.17289185523987,36.7145767211914,3670176,1654,1105,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-12 22:40:18.456551,98.91717814185107,30.305221304571518,26.520709309918267,1.7313707304725172e-12,7.0,-30.35,1.184412938166907,-30.25,1.0262,1.3409,2.0293,1.007,8.4564,9.8255,7
5390,npp,941,782,1.51160538196564,-1.17620825767517,36.7092628479004,3670176,939,567,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-13 22:21:28.134486,98.8058266717522,54.60387207942419,46.16435214987173,1.237005744459385e-19,4.0,-54.66,2.0682789409984763,-54.59,1.4806,1.8276,3.0407,0.7388,1.1975,1.1168,7
5426,npp,232,108,6.82318162918091,-1.17849731445312,36.712100982666,3670176,232,49,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-14 22:02:39.591057,99.1206100844258,68.49064320019394,55.41116001387278,8.80019739874511e-26,1.0,-68.54,3.3166247903554,-68.465,1.9026,2.9825,4.2877,0.4527,2.5083,3.0891,7
5444,npp,2206,3778,22.3386249542236,-1.17263758182526,36.7147331237793,3670176,2204,3044,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.85659249629887,65.1163613138079,53.39668858466164,3.5382480545940217e-17,17.0,65.24,3.0,65.22,1.4637,2.5647,6.7442,0.5265,7.9416,11.7608,7
5723,npp,2239,2623,0.666394412517548,-1.17706453800201,36.7125396728516,3670176,2238,2117,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.18052418896376,31.537102569975964,27.57181257024516,1.0901290312577014e-28,12.0,31.62,1.2365102219381485,31.58,1.0908,1.3935,2.0644,0.969,0.7622,0.6457,7
5750,npp,1523,1932,0.661830484867096,-1.17223870754242,36.7126770019531,3670176,1523,1503,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-22 22:52:49.777180,98.2397434908705,5.935584552665334,5.250406957086211,1.7705496710519513e-23,9.0,-5.92,1.0,-5.92,0.853,1.3503,1.936,1.0,0.6618,0.6618,7
5777,npp,809,1243,4.40788269042969,-1.17375087738037,36.7139282226562,3670176,809,925,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-08-23 22:33:59.452806,98.62319512592498,40.00927986850792,34.674330828926756,2.0660051769776026e-16,6.0,-40.06,1.4276677814245327,-39.98,1.4529,1.7685,2.4225,0.7635,3.199,3.3655,7
6650,npp,1412,107,2.0401862859726,-1.17492485046387,36.7119674682617,3670176,1414,49,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-15 22:02:29.480609,99.27484179484749,68.51473668014387,55.420384313582865,1.1157330722405764e-34,1.0,-68.55,3.3166247903554,-68.465,1.9026,2.9825,4.2877,0.4527,1.0662,0.9237,7
6803,npp,515,1010,1.34250628948212,-1.17586696147919,36.7105865478516,3670176,516,743,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-19 22:27:32.834177,98.92596267217053,48.113664956795645,41.20355263484007,1.248132555517711e-26,5.0,-48.16,1.646109783506203,-47.815,1.6927,1.8227,2.406,0.7408,1.0585,0.9945,7
6839,npp,2872,330,10.3017435073853,-1.17322862148285,36.7138137817383,3670176,2872,179,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-20 22:08:42.524980,99.05157735070496,64.64950349287489,53.09366253540571,1.8424108086395232e-20,2.0,-64.69,2.8345692104261015,-64.535,1.8489,3.1392,4.455,0.4301,3.8771,4.4311,7
6866,npp,1777,4004,5.2943115234375,-1.17322564125061,36.7108535766602,3670176,1781,3170,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-20 23:49:07.129880,-81.35991351258103,68.88569770784139,55.63741764317487,3.3400949549889346e-27,18.0,69.01,3.5496478698597698,69.1,1.0052,3.6901,7.2992,0.3659,1.8022,1.9373,7
6902,npp,1058,3316,1.68491864204407,-1.17127227783203,36.7100105285645,3670176,1061,2664,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.15869928790563,55.17256059208404,46.58311588604546,6.530737522497676e-22,15.0,55.29,2.0682789409984763,55.42,1.4533,1.9108,3.9152,0.7067,1.2411,1.1907,7
6938,npp,339,2619,1.69361817836761,-1.17645847797394,36.7135848999023,3670176,340,2114,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.18703632580969,31.35489284522604,27.414395552054476,6.952684473205586e-15,12.0,31.44,1.2365102219381485,31.58,1.0908,1.3935,2.0644,0.969,1.593,1.6411,7
6974,npp,2676,1927,0.824296593666077,-1.17548036575317,36.7110366821289,3670176,2676,1499,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-09-23 22:52:36.201081,100.51898059835554,6.196646133444758,5.480748014068292,6.548709009456823e-07,9.0,-6.21,1.0,-5.92,0.853,1.3503,1.936,1.0,0.8243,0.8243,7
7649,npp,142,1920,1.35027980804443,-1.17573845386505,36.7094879150391,3670176,142,1492,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-10-09 22:52:23.488786,96.21688756763221,6.618193657394676,5.852961597513573,0.0001322651046501647,9.0,-6.61,1.0,-5.92,0.853,1.3503,1.936,1.0,1.3503,1.3503,7
7856,npp,1664,2155,1.70690882205963,-1.17672491073608,36.7131729125977,3670176,1664,1717,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-10-14 22:58:43.773871,-66.60945465421521,7.198688652946991,6.365844473669302,3.663239935822247e-30,10.0,7.02,1.0,7.71,1.0741,1.3414,1.6813,1.0066,1.7158,1.7182,7
7991,npp,1526,3769,0.818966865539551,-1.17168271541595,36.7110748291016,3670176,1527,3039,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-10-17 23:42:42.867542,-80.98981508250202,64.96457172390552,53.291833237938924,4.585935143440308e-31,17.0,65.08,2.898275349237888,65.22,1.4637,2.5647,6.7442,0.5265,0.7479,0.4312,7
8963,npp,1598,1932,0.887446522712708,-1.17234647274017,36.7161636352539,3670176,1598,1503,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-10 22:52:41.392357,93.6540820879219,5.940463737068068,5.254059040878899,3.012710150385788e-17,9.0,-5.92,1.0,-5.92,0.853,1.3503,1.936,1.0,0.8874,0.8874,7
8990,npp,889,1244,2.88972568511963,-1.17677187919617,36.7126731872559,3670176,889,926,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-11 22:33:52.903399,98.40960895312969,39.97798810726203,34.64349129572515,2.4196364035697475e-24,6.0,-40.02,1.4276677814245327,-39.98,1.4529,1.7685,2.4225,0.7635,2.1356,2.2064,7
9080,npp,1448,3548,8.95603942871094,-1.17473220825195,36.7130432128906,3670176,1448,2880,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-13 23:36:38.753658,-80.91029048145946,60.62231136434846,50.447970635227215,3.4131676003574634e-32,16.0,60.74,2.4157378735459294,60.78,1.5144,2.253,4.7306,0.5993,4.125,5.3677,7
9116,npp,720,2855,1.0902054905891418,-1.17756259441376,36.7102012634277,3670176,718,2302,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.30571524442803,41.02255767620315,35.5044117689366,2.0043477352262406e-31,13.0,41.12,1.4276677814245327,41.245,1.1227,1.4257,2.1232,0.9471,1.1153,1.0325,7
9224,npp,1659,785,0.842396020889282,-1.17525684833527,36.7122573852539,3670176,1658,569,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-17 22:21:21.261417,98.87706530843747,54.541333297661964,46.113233599867925,5.51080955358694e-24,4.0,-54.59,1.9513309067639726,-54.59,1.4806,1.8276,3.0407,0.7388,0.8454,0.6224,7
9260,npp,952,111,2.93842625617981,-1.17299354076385,36.7119140625,3670176,952,51,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-18 22:02:32.776241,99.08613773919382,68.46131408420061,55.38822712677896,1.3984623459450277e-17,1.0,-68.49,3.3166247903554,-68.465,1.9026,2.9825,4.2877,0.4527,1.337,1.3303,7
9314,npp,2214,3089,1.16286420822144,-1.17636501789093,36.7105865478516,3670176,2215,2478,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-11-19 23:24:07.119275,-81.24193687653238,48.88264178087068,41.80634729312148,1.6287036422033343e-20,14.0,48.98,1.7549928774784245,48.98,1.3644,2.0503,2.8168,0.6586,0.8446,0.7658,7
9962,npp,1421,1702,2.51292490959167,-1.17832350730896,36.7143249511719,3670176,1420,1290,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-07 22:46:26.865285,96.87091868589175,18.883657176366167,16.64178562148123,0.0003764188521519266,8.0,-18.92,1.0442604737599883,-18.59,0.8092,1.2868,2.8777,1.0493,2.5244,2.6368,7
9989,npp,708,1012,4.17128086090088,-1.17367219924927,36.715087890625,3670176,709,744,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-08 22:27:38.321301,99.10857853032992,48.00180935351821,41.1168534222756,1.3240730802424017e-10,5.0,-48.09,1.646109783506203,-47.815,1.6927,1.8227,2.406,0.7408,2.777,3.0901,7
10115,npp,528,2621,8.46809577941895,-1.17606735229492,36.7152862548828,3670176,530,2116,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-11 23:11:31.946505,-79.52694808360799,31.476135665206947,27.51942316598363,4.493692639499292e-24,12.0,31.53,1.2365102219381485,31.58,1.0908,1.3935,2.0644,0.969,7.0717,8.2054,7
10187,npp,2172,1240,1.74604630470276,-1.17486643791199,36.7114143371582,3670176,2171,923,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-13 22:33:53.065780,98.73886501871443,40.08272785897157,34.734472961522,1.1035999497006229e-32,6.0,-40.17,1.4276677814245327,-39.98,1.4529,1.7685,2.4225,0.7635,1.3346,1.3331,7
10223,npp,1461,555,1.95208764076233,-1.17826664447784,36.7129058837891,3670176,1462,347,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-14 22:15:04.514501,99.08976239013549,60.05669116806848,50.06403333300725,2.1628292281107933e-31,3.0,-60.14,2.3545700244418297,-60.005,2.002,2.4434,3.1859,0.5526,1.1416,1.0788,7
10268,npp,2724,3545,2.68602061271667,-1.17753541469574,36.7138557434082,3670176,2726,2877,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-15 23:36:38.789370,-81.0827718437718,60.594760076731255,50.43708818428416,1.8532200255700705e-31,16.0,60.67,2.4157378735459294,60.78,1.5144,2.253,4.7306,0.5993,1.5295,1.6098,7
10349,npp,1292,2160,1.32005023956299,-1.17447280883789,36.7110366821289,3670176,1292,1722,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-17 22:58:58.130695,-79.0022538001311,7.316421635152489,6.4705459608638725,2.227147490515878e-25,10.0,7.31,1.0,7.71,1.0741,1.3414,1.6813,1.0066,1.3289,1.3288,7
10412,npp,2921,778,1.51025772094727,-1.17636895179749,36.7116889953613,3670176,2921,562,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-19 22:21:19.210731,98.97840705656506,54.664760510482665,46.20930477918111,1.0068118442165071e-12,4.0,-54.77,2.0682789409984763,-54.59,1.4806,1.8276,3.0407,0.7388,1.1969,1.1158,7
10457,npp,2211,103,4.45165109634399,-1.17555630207062,36.7148971557617,3670176,2214,46,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-20 22:02:30.659041,99.28058746530125,68.53213832154307,55.43510773923714,3.079450493175579e-05,1.0,-68.62,3.3166247903554,-68.465,1.9026,2.9825,4.2877,0.4527,1.7932,2.0154,7
10475,npp,1113,3772,1.48852360248566,-1.17773425579071,36.7112312316895,3670176,1113,3041,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-20 23:42:53.482472,-80.9936345456475,65.05231335069703,53.356885352357516,1.8947421021692399e-16,17.0,65.13,2.898275349237888,65.22,1.4637,2.5647,6.7442,0.5265,0.9789,0.7837,7
10511,npp,396,3083,1.28111720085144,-1.17288446426392,36.7104110717773,3670176,395,2474,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2012-12-21 23:24:03.149041,-80.90403295424281,48.7325011526428,41.69345243792075,1.8255652904715902e-09,14.0,48.8,1.7549928774784245,48.98,1.3644,2.0503,2.8168,0.6586,0.912,0.8437,7
11285,npp,1892,1001,1.77487313747406,-1.17534959316254,36.7136993408203,3670176,1893,736,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-09 22:27:27.975819,98.8110398833705,48.34919521000533,41.390791081618495,1.066079755093857e-25,5.0,-48.43,1.7549928774784245,-47.815,1.6927,1.8227,2.406,0.7408,1.323,1.3148,7
11321,npp,1178,319,4.21006011962891,-1.17410635948181,36.7134628295898,3670176,1177,172,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-10 22:08:37.664489,98.96635637307581,64.80459657139204,53.195747890231054,5.224007126427313e-31,2.0,-64.9,2.898275349237888,-64.535,1.8489,3.1392,4.455,0.4301,1.7198,1.8109,7
11339,npp,82,3994,12.3685693740845,-1.17490112781525,36.7141036987305,3670176,85,3165,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-10 23:49:02.268469,-81.2809730060592,68.78008098287043,55.58231521262712,1.4786929866054998e-25,18.0,68.86,3.5496478698597698,69.1,1.0052,3.6901,7.2992,0.3659,3.7952,4.5259,7
11375,npp,2436,3307,2.0466048717498797,-1.17500996589661,36.7104759216309,3670176,2438,2654,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-11 23:30:11.956104,-81.00231930447337,54.98244274461612,46.44732094712762,9.255977328563669e-32,15.0,55.06,2.0682789409984763,55.42,1.4533,1.9108,3.9152,0.7067,1.4159,1.4462,7
11420,npp,1717,2610,0.548362731933594,-1.17475724220276,36.7139663696289,3670176,1718,2108,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-12 23:11:21.640891,-80.92918361640282,30.98022500833819,27.09750037384953,8.533851093098364e-33,12.0,31.04,1.2365102219381485,31.58,1.0908,1.3935,2.0644,0.969,0.6668,0.5314,7
11456,npp,999,1918,2.28349804878235,-1.17498695850372,36.7122917175293,3670176,999,1490,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-13 22:52:31.321622,98.37480159433176,6.6929884655434355,5.91970253892168,3.674265813870609e-32,9.0,-6.73,1.0,-5.92,0.853,1.3503,1.936,1.0,2.2835,2.2835,7
11519,npp,2628,543,2.53262376785278,-1.1727511882782,36.7120399475098,3670176,2630,337,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-15 22:14:52.455375,99.36269661380821,60.31530186865123,50.24104868034201,5.067140605149691e-25,3.0,-60.4,2.4157378735459294,-60.005,2.002,2.4434,3.1859,0.5526,1.3872,1.3996,7
11618,npp,133,2842,0.974503517150879,-1.1746187210083,36.7098121643066,3670176,134,2291,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-17 23:17:39.964588,-80.80310647010698,40.54823242794511,35.117511913837745,5.645618256491843e-22,13.0,40.62,1.4276677814245327,41.245,1.1227,1.4257,2.1232,0.9471,1.0342,0.9229,7
11654,npp,2504,2151,0.888792216777802,-1.1757984161377,36.7093315124512,3670176,2504,1713,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-18 22:58:51.413779,-76.45590692696685,6.804961705811696,6.018399189971337,1.7429000979484534e-15,10.0,6.78,1.0,7.71,1.0741,1.3414,1.6813,1.0066,0.8977,0.8947,7
11708,npp,1804,1462,1.23544001579285,-1.17597889900208,36.7114105224609,3670176,1803,1096,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-19 22:40:02.864340,96.352677991034,30.87766848234649,27.00930437729628,2.107969402230572e-08,7.0,-30.91,1.2365102219381485,-30.25,1.0262,1.3409,2.0293,1.007,1.265,1.244,7
11798,npp,2384,3765,12.7843408584595,-1.17409431934357,36.7133102416992,3670176,2389,3037,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-01-21 23:42:50.360501,-80.82048440793685,64.93033013298898,53.27814670175181,0.00013186407896788595,17.0,65.0,2.898275349237888,65.22,1.4637,2.5647,6.7442,0.5265,4.8764,6.7307,7
12347,npp,2639,1472,1.15032589435577,-1.17359185218811,36.7131004333496,3670176,2639,1104,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-04 22:40:23.286169,98.0185132914094,30.374173643357118,26.57729184230977,6.552545630160793e-05,7.0,-30.44,1.184412938166907,-30.25,1.0262,1.3409,2.0293,1.007,1.1893,1.1583,7
12392,npp,1924,782,1.81037712097168,-1.17664301395416,36.7096176147461,3670176,1925,567,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-05 22:21:36.500658,99.11255217732734,54.578742878284196,46.139877870429395,1.976915108314045e-13,4.0,-54.66,2.0682789409984763,-54.59,1.4806,1.8276,3.0407,0.7388,1.342,1.3376,7
12527,npp,1796,2393,2.62130355834961,-1.17662405967712,36.7124328613281,3670176,1796,1935,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-08 23:05:35.396736,-81.24027197500496,20.31556880920829,17.89064832414033,3.1018665405449132e-27,11.0,20.35,1.0837787002826917,20.45,1.092,1.3203,1.6329,1.0227,2.5507,2.6808,7
12554,npp,1094,1704,1.098350822925568,-1.17452788352966,36.7100257873535,3670176,1094,1292,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-09 22:46:46.824884,98.16038836777705,18.767293684088845,16.538810723348803,8.456262468560181e-33,8.0,-18.81,1.0442604737599883,-18.59,0.8092,1.2868,2.8777,1.0493,1.1698,1.1525,7
12680,npp,953,3321,13.7493772506714,-1.17524015903473,36.7136573791504,3670176,953,2668,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-12 23:30:45.702762,-80.83198335563851,55.34922061325671,46.70935853164488,1.386996475456773e-32,15.0,55.42,2.0682789409984763,55.42,1.4533,1.9108,3.9152,0.7067,7.0742,9.7161,7
12716,npp,250,2625,2.19046688079834,-1.17678272724152,36.7107467651367,3670176,250,2119,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-13 23:11:57.125845,-80.88235996760515,31.67347088193363,27.683988765564692,1.6189484000419136e-30,12.0,31.71,1.2365102219381485,31.58,1.0908,1.3935,2.0644,0.969,1.9948,2.1225,7
12752,npp,2619,1935,1.46311020851135,-1.1750363111496,36.7129898071289,3670176,2619,1506,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-14 22:53:08.543035,94.518736649153,5.7319195477091665,5.069735019216323,1.1214577741687114e-26,9.0,-5.74,1.0,-5.92,0.853,1.3503,1.936,1.0,1.4631,1.4631,7
12797,npp,1918,1247,1.48038637638092,-1.17731833457947,36.7115325927734,3670176,1917,929,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-15 22:34:19.957619,98.04037718807255,39.843740482718765,34.53248072150319,3.2289444340742976e-21,6.0,-39.91,1.4276677814245327,-39.98,1.4529,1.7685,2.4225,0.7635,1.1485,1.1303,7
12833,npp,1218,563,2.34426355361938,-1.17232882976532,36.7121734619141,3670176,1221,354,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-16 22:15:33.150635,99.35298855935692,59.87964073253577,49.93325414225237,1.4697612449002374e-14,3.0,-59.96,2.3545700244418297,-60.005,2.002,2.4434,3.1859,0.5526,1.3082,1.2955,7
12887,npp,2493,3550,21.2413387298584,-1.17329657077789,36.7141647338867,3670176,2491,2881,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-17 23:37:07.384259,-80.84607791865439,60.714302025765484,50.50991939389082,9.939233980815865e-18,16.0,60.78,2.4157378735459294,60.78,1.5144,2.253,4.7306,0.5993,9.2106,12.7307,7
12932,npp,1774,2859,1.46561205387115,-1.1753876209259,36.7101707458496,3670176,1773,2305,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-18 23:18:18.793185,-80.2653296943472,41.19313423946655,35.64309196296483,8.366052042392334e-11,13.0,41.26,1.4867838833500562,41.245,1.1227,1.4257,2.1232,0.9471,1.3771,1.3881,7
12968,npp,1071,2169,1.13185465335846,-1.17786490917206,36.7127685546875,3670176,1071,1730,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-02-19 22:59:30.196505,-77.70269470628783,7.8344883954315945,6.9272078724419215,0.0005081849026937268,10.0,7.83,1.0,7.71,1.0741,1.3414,1.6813,1.0066,1.1407,1.1393,7
13751,npp,2854,124,3.06443023681641,-1.17591547966003,36.7148818969727,3670176,2855,57,196611,3866787,419,ken_nairobi_19_5,-1.175,36.7125,19,5,ken_nairobi,2013-03-10 22:03:26.052547,99.39308313322825,68.20953187333589,55.24000805448314,5.9335866340873656e-33,1.0,-68.28,3.3166247903554,-68.465,1.9026,2.9825,4.2877,0.4527,1.375,1.3874,7
