lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.723,0.705,0.845
2,0.462,0.533,0.652
3,0.3,0.392,0.477
4,0.215,0.278,0.324
5,0.168,0.189,0.19
6,0.13,0.12,0.072
7,0.103,0.068,-0.021
8,0.083,0.032,-0.09
9,0.063,0.008,-0.143
10,0.04,-0.006,-0.185
11,0.02,-0.012,-0.214
12,0.007,-0.011,-0.233
13,0.001,-0.006,-0.244
14,-0.004,0.003,-0.251
15,-0.002,0.014,-0.251
16,0.004,0.026,-0.246
17,0.009,0.039,-0.238
18,0.02,0.05,-0.223
19,0.032,0.061,-0.202
20,0.043,0.071,-0.173
21,0.054,0.078,-0.13
22,0.065,0.084,-0.072
23,0.074,0.087,0.003
24,0.092,0.088,0.096
25,0.12,0.087,0.208
26,0.149,0.08,0.332
27,0.131,0.073,0.435
28,0.092,0.069,0.505
29,0.05,0.065,0.534
30,0.019,0.062,0.514
31,0.028,0.058,0.463
32,0.033,0.054,0.378
33,0.031,0.05,0.27
34,0.023,0.043,0.161
35,0.014,0.033,0.061
36,0.007,0.022,-0.024
37,0.007,0.011,-0.092
38,0.0,0.001,-0.148
39,-0.004,-0.006,-0.189
40,-0.009,-0.011,-0.216
41,-0.009,-0.014,-0.232
42,-0.01,-0.016,-0.243
43,-0.013,-0.016,-0.25
44,-0.012,-0.015,-0.253
45,-0.009,-0.013,-0.252
46,-0.004,-0.01,-0.247
47,-0.001,-0.005,-0.238
48,0.004,-0.0,-0.223
49,0.003,0.006,-0.204
50,-0.002,0.012,-0.176
51,-0.008,0.017,-0.138
52,-0.007,0.02,-0.081
53,-0.007,0.021,-0.006
54,-0.009,0.023,0.085
55,0.006,0.026,0.192
56,0.025,0.029,0.295
57,0.08,0.032,0.405
58,0.131,0.034,0.49
59,0.127,0.035,0.516
60,0.08,0.034,0.47
61,0.025,0.032,0.384
62,-0.011,0.029,0.282
63,-0.019,0.026,0.178
64,-0.01,0.024,0.079
65,0.004,0.022,-0.007
66,0.012,0.02,-0.079
67,0.018,0.016,-0.134
68,0.018,0.012,-0.176
69,0.01,0.009,-0.211
70,0.006,0.007,-0.234
71,0.003,0.005,-0.248
72,0.0,0.003,-0.257
73,0.001,0.002,-0.261
74,0.002,0.001,-0.261
75,0.001,0.002,-0.259
76,-0.0,0.003,-0.254
77,-0.001,0.006,-0.247
78,-0.002,0.009,-0.234
79,0.003,0.014,-0.21
80,0.008,0.02,-0.176
81,0.018,0.027,-0.125
82,0.033,0.034,-0.058
83,0.058,0.039,0.029
84,0.071,0.041,0.125
85,0.061,0.041,0.226
86,0.038,0.04,0.32
87,0.016,0.04,0.393
88,0.016,0.04,0.445
89,0.056,0.04,0.472
90,0.073,0.04,0.444
91,0.065,0.04,0.37
92,0.042,0.039,0.267
93,0.033,0.035,0.169
94,0.028,0.029,0.08
95,0.027,0.023,-0.001
96,0.023,0.018,-0.071
97,0.014,0.015,-0.129
98,0.003,0.011,-0.173
99,-0.005,0.007,-0.205
100,-0.006,0.002,-0.223
101,-0.009,-0.002,-0.236
102,-0.01,-0.005,-0.243
103,-0.011,-0.008,-0.246
104,-0.016,-0.01,-0.248
105,-0.015,-0.01,-0.246
106,-0.016,-0.01,-0.239
107,-0.012,-0.009,-0.226
108,-0.011,-0.007,-0.207
109,-0.011,-0.006,-0.179
110,-0.007,-0.005,-0.136
111,-0.004,-0.004,-0.078
112,0.005,-0.001,0.001
113,0.002,0.003,0.093
114,-0.003,0.007,0.192
115,0.005,0.01,0.293
116,0.05,0.012,0.404
117,0.062,0.014,0.477
118,0.035,0.015,0.496
119,-0.014,0.016,0.456
120,-0.032,0.014,0.39
121,0.0,0.012,0.317
122,0.022,0.01,0.226
123,0.028,0.009,0.125
124,0.022,0.009,0.03
125,0.019,0.009,-0.049
126,0.014,0.008,-0.113
127,0.012,0.006,-0.161
128,0.004,0.004,-0.198
129,-0.003,0.003,-0.222
130,-0.004,0.003,-0.235
131,-0.003,0.003,-0.241
132,-0.007,0.004,-0.246
133,-0.009,0.004,-0.247
134,-0.01,0.005,-0.245
135,-0.011,0.006,-0.241
136,-0.006,0.007,-0.231
137,0.001,0.008,-0.214
138,0.006,0.01,-0.19
139,0.011,0.012,-0.155
140,0.019,0.015,-0.105
141,0.03,0.018,-0.039
142,0.048,0.019,0.048
143,0.059,0.018,0.146
144,0.054,0.017,0.253
145,0.017,0.018,0.34
146,-0.013,0.019,0.409
147,-0.019,0.019,0.453
148,-0.004,0.018,0.474
149,0.045,0.016,0.462
150,0.049,0.014,0.391
151,0.011,0.011,0.279
152,-0.012,0.007,0.169
153,-0.01,0.002,0.074
154,-0.004,-0.003,-0.009
155,-0.0,-0.006,-0.083
156,0.002,-0.009,-0.14
157,0.002,-0.011,-0.181
158,-0.001,-0.012,-0.211
159,-0.008,-0.012,-0.231
160,-0.013,-0.011,-0.244
161,-0.016,-0.008,-0.251
162,-0.016,-0.004,-0.254
163,-0.011,0.001,-0.253
164,-0.008,0.007,-0.249
165,-0.003,0.015,-0.242
166,0.005,0.023,-0.229
167,0.009,0.031,-0.211
168,0.019,0.039,-0.181
169,0.035,0.045,-0.138
170,0.05,0.05,-0.078
171,0.068,0.056,0.003
172,0.068,0.062,0.094
173,0.074,0.069,0.195
174,0.088,0.074,0.299
175,0.114,0.077,0.404
176,0.13,0.077,0.483
177,0.103,0.077,0.511
178,0.073,0.076,0.488
179,0.067,0.073,0.434
180,0.073,0.069,0.355
181,0.069,0.064,0.248
182,0.059,0.059,0.134
183,0.061,0.054,0.042
184,0.05,0.047,-0.037
185,0.03,0.04,-0.104
186,0.018,0.033,-0.153
187,0.009,0.027,-0.189
188,0.003,0.021,-0.212
189,-0.002,0.015,-0.226
190,-0.004,0.01,-0.233
191,-0.003,0.005,-0.235
192,-0.001,0.001,-0.234
193,-0.005,-0.001,-0.233
194,-0.007,-0.003,-0.23
195,-0.005,-0.002,-0.221
196,-0.002,-0.001,-0.206
197,0.004,0.0,-0.184
198,0.009,0.003,-0.151
199,0.014,0.007,-0.105
200,0.022,0.011,-0.043
201,0.032,0.014,0.036
202,0.046,0.016,0.134
203,0.038,0.019,0.233
204,0.02,0.021,0.325
205,-0.006,0.024,0.394
206,-0.003,0.026,0.444
207,0.017,0.027,0.467
208,0.035,0.028,0.44
209,0.028,0.028,0.368
210,0.018,0.027,0.269
211,0.025,0.025,0.17
212,0.029,0.023,0.076
213,0.044,0.022,-0.005
214,0.04,0.023,-0.076
215,0.033,0.024,-0.131
216,0.025,0.024,-0.171
217,0.015,0.022,-0.201
218,0.003,0.019,-0.222
219,0.001,0.015,-0.231
220,0.003,0.011,-0.235
221,0.003,0.008,-0.237
222,0.001,0.004,-0.237
223,0.002,0.001,-0.234
224,0.005,-0.001,-0.228
225,0.004,-0.002,-0.219
226,0.003,-0.003,-0.204
227,0.003,-0.004,-0.179
228,0.007,-0.005,-0.141
229,0.007,-0.005,-0.09
230,0.007,-0.005,-0.022
231,-0.002,-0.004,0.058
232,-0.011,-0.001,0.147
233,-0.002,0.001,0.247
234,0.001,0.003,0.34
235,-0.005,0.004,0.412
236,-0.049,0.007,0.438
237,-0.064,0.009,0.43
238,-0.039,0.01,0.399
239,0.013,0.01,0.343
240,0.05,0.011,0.255
241,0.073,0.013,0.156
242,0.07,0.013,0.059
243,0.054,0.011,-0.025
244,0.035,0.008,-0.095
245,0.021,0.005,-0.148
246,0.012,0.004,-0.186
247,0.002,0.003,-0.212
248,-0.006,0.003,-0.229
249,-0.008,0.004,-0.237
250,-0.008,0.005,-0.241
251,-0.007,0.006,-0.242
252,-0.006,0.009,-0.242
253,-0.004,0.012,-0.239
254,-0.001,0.015,-0.231
255,0.001,0.019,-0.22
256,0.006,0.023,-0.198
257,0.013,0.027,-0.163
258,0.019,0.033,-0.117
259,0.025,0.037,-0.056
260,0.035,0.042,0.021
261,0.044,0.046,0.114
262,0.051,0.053,0.213
263,0.053,0.06,0.309
264,0.042,0.068,0.385
265,0.086,0.073,0.461
266,0.15,0.077,0.511
267,0.153,0.078,0.492
268,0.112,0.076,0.412
269,0.065,0.072,0.3
270,0.057,0.066,0.195
271,0.067,0.059,0.101
272,0.064,0.053,0.011
273,0.052,0.046,-0.066
274,0.041,0.041,-0.125
275,0.032,0.035,-0.167
276,0.021,0.029,-0.198
277,0.011,0.022,-0.219
278,0.005,0.016,-0.232
279,0.0,0.012,-0.24
280,-0.006,0.009,-0.245
281,-0.01,0.009,-0.247
282,-0.011,0.01,-0.245
283,-0.008,0.013,-0.238
284,-0.005,0.017,-0.227
285,-0.001,0.023,-0.209
286,0.009,0.03,-0.179
287,0.023,0.038,-0.136
288,0.041,0.047,-0.079
289,0.055,0.056,-0.008
290,0.075,0.066,0.08
291,0.095,0.075,0.178
292,0.119,0.081,0.284
293,0.142,0.084,0.388
294,0.118,0.086,0.453
295,0.087,0.089,0.48
296,0.074,0.09,0.472
297,0.081,0.088,0.432
298,0.095,0.084,0.361
299,0.129,0.08,0.276
300,0.121,0.076,0.169
301,0.082,0.07,0.059
302,0.053,0.062,-0.03
303,0.033,0.053,-0.1
304,0.02,0.044,-0.152
305,0.009,0.036,-0.188
306,0.001,0.027,-0.213
307,-0.005,0.019,-0.229
308,-0.009,0.012,-0.238
309,-0.01,0.005,-0.242
310,-0.01,-0.0,-0.242
311,-0.009,-0.005,-0.239
312,-0.011,-0.008,-0.234
313,-0.009,-0.009,-0.224
314,-0.006,-0.01,-0.207
315,-0.004,-0.01,-0.183
316,-0.001,-0.009,-0.149
317,-0.002,-0.007,-0.105
318,0.005,-0.006,-0.045
319,0.012,-0.006,0.029
320,0.022,-0.005,0.12
321,0.017,-0.002,0.214
322,-0.009,0.002,0.298
323,-0.028,0.005,0.37
324,-0.009,0.008,0.433
325,0.023,0.008,0.466
326,0.026,0.007,0.442
327,0.005,0.004,0.374
328,-0.014,-0.001,0.278
329,-0.014,-0.005,0.181
330,-0.003,-0.008,0.086
331,-0.003,-0.01,0.0
332,-0.006,-0.01,-0.071
333,-0.004,-0.011,-0.121
334,-0.003,-0.012,-0.157
335,-0.003,-0.013,-0.184
336,-0.004,-0.014,-0.202
337,-0.005,-0.013,-0.213
338,-0.008,-0.011,-0.222
339,-0.01,-0.006,-0.227
340,-0.01,-0.001,-0.229
341,-0.01,0.006,-0.227
342,-0.009,0.013,-0.221
343,-0.008,0.022,-0.21
344,-0.005,0.03,-0.192
345,0.007,0.039,-0.164
346,0.026,0.046,-0.122
347,0.046,0.053,-0.067
348,0.064,0.061,0.004
349,0.083,0.069,0.089
350,0.104,0.075,0.188
351,0.136,0.079,0.295
352,0.127,0.081,0.385
353,0.062,0.083,0.433
354,0.048,0.083,0.474
355,0.069,0.083,0.482
356,0.108,0.08,0.455
357,0.136,0.076,0.387
358,0.121,0.071,0.278
359,0.092,0.064,0.163
360,0.059,0.055,0.06
361,0.027,0.043,-0.027
362,0.009,0.032,-0.094
363,0.002,0.022,-0.14
364,-0.003,0.013,-0.174
365,-0.009,0.005,-0.197
366,-0.014,-0.001,-0.212
367,-0.017,-0.006,-0.221
368,-0.018,-0.009,-0.226
369,-0.023,-0.01,-0.229
370,-0.024,-0.009,-0.227
371,-0.021,-0.005,-0.221
372,-0.015,-0.0,-0.21
373,-0.011,0.006,-0.195
374,-0.004,0.012,-0.172
375,0.006,0.02,-0.138
376,0.013,0.029,-0.097
377,0.026,0.038,-0.042
378,0.038,0.047,0.028
379,0.056,0.055,0.115
380,0.073,0.061,0.21
381,0.072,0.067,0.295
382,0.095,0.071,0.383
383,0.129,0.073,0.456
384,0.128,0.073,0.484
385,0.101,0.071,0.454
386,0.049,0.067,0.374
387,0.021,0.062,0.276
388,0.028,0.054,0.18
389,0.025,0.044,0.083
390,0.023,0.033,-0.001
391,0.011,0.022,-0.069
392,-0.003,0.009,-0.12
393,-0.007,-0.003,-0.153
394,-0.014,-0.014,-0.177
395,-0.018,-0.024,-0.192
396,-0.018,-0.03,-0.2
397,-0.017,-0.033,-0.204
398,-0.019,-0.031,-0.206
399,-0.021,-0.022,-0.206
400,-0.02,-0.004,-0.202
