lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.728,0.692,0.861
2,0.456,0.511,0.677
3,0.255,0.36,0.494
4,0.173,0.238,0.342
5,0.098,0.14,0.19
6,0.058,0.064,0.061
7,0.013,0.006,-0.048
8,-0.008,-0.035,-0.126
9,-0.019,-0.064,-0.183
10,-0.029,-0.081,-0.228
11,-0.041,-0.089,-0.26
12,-0.049,-0.089,-0.281
13,-0.052,-0.083,-0.294
14,-0.049,-0.073,-0.299
15,-0.048,-0.06,-0.301
16,-0.044,-0.044,-0.298
17,-0.043,-0.028,-0.29
18,-0.037,-0.011,-0.276
19,-0.03,0.005,-0.253
20,-0.022,0.021,-0.221
21,-0.007,0.034,-0.172
22,0.012,0.046,-0.105
23,0.036,0.056,-0.017
24,0.057,0.064,0.084
25,0.088,0.07,0.201
26,0.105,0.07,0.325
27,0.095,0.068,0.434
28,0.052,0.067,0.506
29,0.019,0.067,0.544
30,0.032,0.066,0.546
31,0.078,0.064,0.509
32,0.106,0.062,0.433
33,0.096,0.058,0.325
34,0.068,0.053,0.204
35,0.047,0.044,0.09
36,0.026,0.032,-0.012
37,0.021,0.021,-0.092
38,0.005,0.01,-0.16
39,-0.009,0.0,-0.212
40,-0.022,-0.009,-0.249
41,-0.026,-0.017,-0.272
42,-0.029,-0.023,-0.287
43,-0.033,-0.027,-0.297
44,-0.041,-0.03,-0.304
45,-0.044,-0.031,-0.304
46,-0.043,-0.031,-0.298
47,-0.039,-0.028,-0.285
48,-0.035,-0.025,-0.266
49,-0.037,-0.021,-0.24
50,-0.036,-0.016,-0.202
51,-0.032,-0.012,-0.149
52,-0.023,-0.008,-0.078
53,-0.017,-0.005,0.011
54,-0.01,-0.0,0.113
55,0.005,0.006,0.222
56,0.013,0.013,0.33
57,0.057,0.017,0.439
58,0.095,0.018,0.519
59,0.108,0.019,0.55
60,0.077,0.018,0.517
61,0.014,0.016,0.435
62,-0.009,0.012,0.341
63,-0.007,0.008,0.241
64,-0.009,0.003,0.133
65,-0.032,-0.0,0.025
66,-0.031,-0.004,-0.062
67,-0.028,-0.01,-0.132
68,-0.026,-0.017,-0.188
69,-0.027,-0.025,-0.229
70,-0.033,-0.031,-0.258
71,-0.04,-0.036,-0.278
72,-0.046,-0.041,-0.292
73,-0.046,-0.044,-0.298
74,-0.046,-0.046,-0.301
75,-0.046,-0.046,-0.299
76,-0.048,-0.045,-0.294
77,-0.046,-0.042,-0.282
78,-0.04,-0.037,-0.262
79,-0.035,-0.031,-0.231
80,-0.025,-0.024,-0.184
81,-0.012,-0.015,-0.118
82,-0.008,-0.006,-0.041
83,-0.004,0.002,0.051
84,0.007,0.008,0.153
85,0.019,0.012,0.264
86,0.014,0.014,0.365
87,-0.004,0.017,0.437
88,-0.012,0.02,0.481
89,0.014,0.02,0.489
90,0.052,0.02,0.459
91,0.08,0.021,0.386
92,0.063,0.02,0.284
93,0.029,0.017,0.171
94,0.012,0.01,0.07
95,0.012,0.001,-0.017
96,0.006,-0.007,-0.094
97,-0.008,-0.013,-0.159
98,-0.021,-0.018,-0.21
99,-0.026,-0.022,-0.246
100,-0.029,-0.025,-0.27
101,-0.035,-0.026,-0.286
102,-0.042,-0.026,-0.296
103,-0.046,-0.025,-0.301
104,-0.051,-0.023,-0.302
105,-0.05,-0.02,-0.297
106,-0.044,-0.016,-0.286
107,-0.038,-0.013,-0.269
108,-0.031,-0.008,-0.243
109,-0.027,-0.004,-0.206
110,-0.014,0.0,-0.154
111,0.003,0.004,-0.085
112,0.018,0.009,0.002
113,0.017,0.014,0.098
114,0.022,0.02,0.202
115,0.045,0.025,0.309
116,0.106,0.027,0.425
117,0.138,0.028,0.511
118,0.117,0.027,0.539
119,0.048,0.025,0.499
120,-0.005,0.022,0.424
121,-0.02,0.017,0.331
122,-0.023,0.01,0.228
123,-0.029,0.004,0.119
124,-0.034,-0.002,0.018
125,-0.039,-0.009,-0.07
126,-0.041,-0.017,-0.142
127,-0.038,-0.025,-0.197
128,-0.035,-0.032,-0.237
129,-0.035,-0.039,-0.265
130,-0.037,-0.044,-0.284
131,-0.039,-0.048,-0.295
132,-0.04,-0.051,-0.302
133,-0.039,-0.051,-0.303
134,-0.043,-0.048,-0.303
135,-0.046,-0.044,-0.298
136,-0.048,-0.037,-0.287
137,-0.042,-0.03,-0.266
138,-0.032,-0.021,-0.232
139,-0.02,-0.01,-0.183
140,-0.014,0.001,-0.12
141,-0.005,0.013,-0.04
142,0.011,0.021,0.055
143,0.032,0.027,0.163
144,0.053,0.03,0.28
145,0.039,0.034,0.379
146,0.026,0.037,0.457
147,0.025,0.038,0.508
148,0.047,0.039,0.525
149,0.068,0.039,0.497
150,0.07,0.037,0.423
151,0.065,0.035,0.321
152,0.05,0.03,0.211
153,0.052,0.022,0.111
154,0.034,0.012,0.011
155,0.018,0.002,-0.075
156,-0.007,-0.007,-0.147
157,-0.024,-0.016,-0.2
158,-0.031,-0.024,-0.236
159,-0.028,-0.03,-0.258
160,-0.034,-0.032,-0.274
161,-0.045,-0.031,-0.288
162,-0.049,-0.027,-0.293
163,-0.047,-0.021,-0.293
164,-0.042,-0.012,-0.287
165,-0.036,-0.001,-0.277
166,-0.027,0.012,-0.258
167,-0.015,0.027,-0.229
168,0.003,0.043,-0.185
169,0.026,0.058,-0.127
170,0.048,0.072,-0.053
171,0.065,0.086,0.036
172,0.082,0.101,0.135
173,0.102,0.114,0.245
174,0.15,0.125,0.363
175,0.203,0.134,0.474
176,0.257,0.139,0.564
177,0.25,0.142,0.594
178,0.224,0.141,0.571
179,0.178,0.136,0.497
180,0.161,0.129,0.409
181,0.141,0.12,0.302
182,0.1,0.11,0.182
183,0.062,0.099,0.07
184,0.034,0.084,-0.028
185,0.017,0.066,-0.107
186,0.007,0.046,-0.167
187,-0.006,0.027,-0.214
188,-0.022,0.009,-0.248
189,-0.033,-0.007,-0.269
190,-0.038,-0.021,-0.281
191,-0.038,-0.033,-0.286
192,-0.038,-0.042,-0.287
193,-0.04,-0.047,-0.285
194,-0.045,-0.048,-0.281
195,-0.046,-0.046,-0.272
196,-0.04,-0.041,-0.254
197,-0.031,-0.032,-0.224
198,-0.023,-0.02,-0.183
199,-0.015,-0.005,-0.127
200,-0.005,0.01,-0.052
201,0.016,0.025,0.045
202,0.036,0.037,0.155
203,0.037,0.047,0.263
204,0.016,0.055,0.359
205,0.016,0.063,0.442
206,0.062,0.068,0.511
207,0.129,0.07,0.547
208,0.172,0.071,0.528
209,0.15,0.071,0.447
210,0.104,0.069,0.337
211,0.071,0.064,0.225
212,0.073,0.056,0.125
213,0.073,0.049,0.032
214,0.053,0.043,-0.058
215,0.026,0.037,-0.134
216,0.007,0.029,-0.188
217,-0.005,0.02,-0.226
218,-0.018,0.01,-0.252
219,-0.03,0.001,-0.268
220,-0.04,-0.007,-0.278
221,-0.047,-0.015,-0.283
222,-0.049,-0.02,-0.281
223,-0.045,-0.025,-0.275
224,-0.038,-0.027,-0.264
225,-0.035,-0.028,-0.25
226,-0.031,-0.028,-0.228
227,-0.03,-0.026,-0.196
228,-0.02,-0.024,-0.149
229,-0.002,-0.02,-0.086
230,0.007,-0.014,-0.007
231,0.006,-0.007,0.082
232,0.013,0.001,0.18
233,0.028,0.006,0.286
234,0.051,0.009,0.392
235,0.037,0.011,0.46
236,0.001,0.014,0.478
237,-0.038,0.015,0.447
238,-0.013,0.014,0.4
239,0.022,0.012,0.331
240,0.046,0.009,0.244
241,0.031,0.006,0.137
242,0.014,0.002,0.036
243,-0.006,-0.003,-0.051
244,-0.013,-0.011,-0.119
245,-0.024,-0.018,-0.174
246,-0.035,-0.024,-0.217
247,-0.039,-0.03,-0.244
248,-0.042,-0.035,-0.262
249,-0.043,-0.04,-0.272
250,-0.042,-0.044,-0.277
251,-0.04,-0.046,-0.279
252,-0.043,-0.047,-0.279
253,-0.045,-0.045,-0.274
254,-0.044,-0.042,-0.264
255,-0.043,-0.038,-0.248
256,-0.041,-0.033,-0.221
257,-0.046,-0.027,-0.185
258,-0.049,-0.02,-0.135
259,-0.037,-0.013,-0.067
260,-0.017,-0.008,0.02
261,0.001,-0.003,0.119
262,0.003,0.003,0.219
263,-0.007,0.01,0.312
264,-0.012,0.017,0.395
265,0.026,0.021,0.465
266,0.061,0.022,0.493
267,0.076,0.023,0.468
268,0.057,0.023,0.39
269,0.04,0.021,0.294
270,0.033,0.017,0.191
271,0.041,0.012,0.094
272,0.042,0.008,0.002
273,0.021,0.005,-0.083
274,-0.005,0.001,-0.151
275,-0.021,-0.004,-0.2
276,-0.032,-0.01,-0.234
277,-0.038,-0.016,-0.257
278,-0.043,-0.021,-0.271
279,-0.05,-0.026,-0.28
280,-0.056,-0.029,-0.285
281,-0.054,-0.032,-0.285
282,-0.052,-0.033,-0.281
283,-0.047,-0.033,-0.272
284,-0.039,-0.031,-0.257
285,-0.033,-0.029,-0.235
286,-0.027,-0.025,-0.203
287,-0.019,-0.022,-0.157
288,-0.009,-0.017,-0.095
289,0.001,-0.012,-0.018
290,0.006,-0.005,0.07
291,0.006,0.001,0.163
292,0.023,0.006,0.267
293,0.039,0.009,0.365
294,0.032,0.012,0.437
295,0.009,0.014,0.468
296,-0.013,0.014,0.452
297,0.001,0.013,0.404
298,0.033,0.01,0.338
299,0.05,0.007,0.246
300,0.026,0.005,0.135
301,-0.005,0.001,0.027
302,-0.02,-0.006,-0.06
303,-0.024,-0.014,-0.128
304,-0.026,-0.021,-0.179
305,-0.032,-0.027,-0.218
306,-0.036,-0.032,-0.244
307,-0.039,-0.036,-0.261
308,-0.039,-0.038,-0.27
309,-0.04,-0.038,-0.276
310,-0.041,-0.036,-0.279
311,-0.041,-0.034,-0.278
312,-0.041,-0.03,-0.273
313,-0.039,-0.025,-0.263
314,-0.031,-0.019,-0.244
315,-0.024,-0.012,-0.215
316,-0.018,-0.005,-0.174
317,-0.016,0.003,-0.121
318,-0.001,0.01,-0.051
319,0.015,0.016,0.035
320,0.031,0.021,0.135
321,0.013,0.027,0.229
322,0.015,0.033,0.324
323,0.018,0.038,0.406
324,0.078,0.04,0.487
325,0.12,0.04,0.525
326,0.121,0.039,0.505
327,0.073,0.037,0.422
328,0.031,0.033,0.314
329,0.022,0.026,0.205
330,0.014,0.018,0.104
331,-0.003,0.009,0.003
332,-0.02,0.001,-0.083
333,-0.025,-0.009,-0.144
334,-0.024,-0.019,-0.187
335,-0.025,-0.028,-0.218
336,-0.031,-0.036,-0.242
337,-0.045,-0.042,-0.261
338,-0.049,-0.045,-0.271
339,-0.052,-0.045,-0.277
340,-0.049,-0.043,-0.277
341,-0.044,-0.038,-0.273
342,-0.043,-0.03,-0.266
343,-0.042,-0.02,-0.252
344,-0.04,-0.009,-0.231
345,-0.032,0.003,-0.197
346,-0.018,0.016,-0.148
347,-0.001,0.03,-0.083
348,0.014,0.045,-0.004
349,0.029,0.061,0.085
350,0.062,0.073,0.187
351,0.112,0.083,0.297
352,0.153,0.089,0.398
353,0.152,0.094,0.466
354,0.141,0.097,0.5
355,0.131,0.099,0.488
356,0.148,0.098,0.449
357,0.163,0.096,0.38
358,0.141,0.093,0.281
359,0.104,0.088,0.171
360,0.068,0.078,0.071
361,0.037,0.065,-0.019
362,0.017,0.05,-0.092
363,0.002,0.035,-0.149
364,-0.013,0.02,-0.192
365,-0.026,0.005,-0.222
366,-0.031,-0.008,-0.241
367,-0.032,-0.02,-0.252
368,-0.031,-0.029,-0.258
369,-0.036,-0.036,-0.262
370,-0.039,-0.039,-0.262
371,-0.04,-0.04,-0.258
372,-0.038,-0.037,-0.248
373,-0.033,-0.03,-0.231
374,-0.029,-0.021,-0.205
375,-0.024,-0.009,-0.168
376,-0.018,0.006,-0.118
377,-0.006,0.021,-0.051
378,0.006,0.037,0.03
379,0.011,0.052,0.124
380,0.018,0.066,0.223
381,0.045,0.079,0.326
382,0.085,0.09,0.419
383,0.142,0.099,0.495
384,0.185,0.106,0.527
385,0.177,0.11,0.494
386,0.144,0.11,0.415
387,0.114,0.108,0.318
388,0.1,0.102,0.217
389,0.091,0.094,0.117
390,0.072,0.082,0.022
391,0.047,0.068,-0.06
392,0.025,0.052,-0.127
393,0.025,0.034,-0.171
394,0.009,0.015,-0.209
395,-0.011,-0.004,-0.239
396,-0.028,-0.021,-0.259
397,-0.037,-0.036,-0.27
398,-0.043,-0.047,-0.275
399,-0.044,-0.052,-0.274
400,-0.043,-0.05,-0.269
