gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,31,3147,1.99941217899323,-1.29485774040222,36.9738578796387,3670144,35,2516,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.44169989762001,50.62051012607117,43.158564547578656,0.07444852746251453,14.0,50.7,1.847645286154319,50.24,2.3349,4.2634,10.0303,0.6843,1.6923,1.3683,-0.12676320292754362,7
413,npp,2386,2450,1.64410161972046,-1.2973176240921,36.969352722168,3670144,2386,1984,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.64071551928092,23.311098379166832,20.49861693211092,0.04385935119416072,11.0,23.35,1.1367971201176101,22.56,1.5923,3.0118,5.9725,0.9687,1.7144,1.5927,0.7119236527756411,7
1034,npp,2961,2449,1.80886173248291,-1.29721856117249,36.9700469970703,3670176,2961,1983,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-04-26 23:06:25.105199,-82.0605216312421,23.264528496105125,20.45812299494664,8.711918419975204e-25,11.0,23.3,1.1367971201176101,22.56,1.5923,3.0118,5.9725,0.9687,1.8594,1.7523,1.7523,7
1079,npp,2226,1760,1.36142945289612,-1.2955926656723,36.9740219116211,3670176,2226,1342,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-04-27 22:47:34.764451,98.98133183803368,15.704370780001863,13.85820832909222,2.5401772800123706e-19,8.0,-15.73,1.0442604737599883,-16.525,1.4858,2.873,6.3915,1.0155,1.4701,1.3826,1.3826,7
1394,npp,419,3603,23.6192951202393,-1.29774844646454,36.9695625305176,3670144,421,2923,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.30809117527312,61.78795503253848,51.2422215114503,0.2162705961886707,16.0,61.88,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,9.8761,11.4992,7.1560891117465415,7
1430,npp,2770,2911,6.59496116638184,-1.29894256591797,36.9700050354004,3670144,2771,2348,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.94270900671019,43.05969603179273,37.16975372639408,0.1773500092192482,13.0,43.14,1.4867838833500562,42.725,2.2284,3.9552,8.122,0.7377,4.693,4.8648,1.3032860001957234,7
1475,npp,2049,2218,3.51239824295044,-1.29792284965515,36.9700889587402,3670144,2049,1777,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-07 23:00:00.671203,-81.68799310050498,10.64416853321439,9.407033063681496,0.12226015026002376,10.0,10.67,1.015504800579495,10.03,1.639,2.9411,5.2752,0.992,3.4802,3.4844,1.0291915752237202,7
1637,npp,1134,3141,3.63086915016174,-1.29795396327972,36.9672737121582,3670144,1132,2512,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-11 23:25:02.185425,-80.83386098988036,50.46117428490805,43.035354044707724,0.018207628255860985,14.0,50.53,1.847645286154319,50.24,2.3349,4.2634,10.0303,0.6843,2.5753,2.4847,2.119057374877188,7
1988,npp,2756,609,1.073828339576721,-1.29737687110901,36.971622467041,3670176,2758,394,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-20 22:15:53.855383,99.01297690957874,58.891247799627806,49.251932691425324,1.2053602256548072e-35,3.0,-58.92,2.253202848596432,-59.06,3.8683,6.307,9.3666,0.4626,0.5951,0.4967,0.4967,7
2051,npp,941,3597,0.571161448955536,-1.29934442043304,36.9737548828125,3670176,939,2918,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.92349088495071,61.67697589703175,51.16596552196521,2.640132920266424e-31,16.0,61.76,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,0.7773,0.2781,0.2781,7
2213,npp,1110,832,0.6949542760849,-1.29310953617096,36.9719429016113,3670176,1111,622,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-25 22:22:05.000749,99.19967319735139,53.26696385334194,45.16384699651464,5.2071044001308696e-24,4.0,-53.31,1.9513309067639726,-53.45,2.6155,4.2427,7.6164,0.6877,1.0995,0.4779,0.4779,7
2249,npp,393,158,1.78782415390015,-1.2949206829071,36.9678192138672,3670176,393,76,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-26 22:03:14.673288,99.06481087145156,67.71238448825758,54.95449353189537,4.193951851047902e-18,1.0,-67.73,3.3166247903554,-67.84,3.7831,5.7393,10.2561,0.5084,1.7262,0.9088,0.9088,7
2348,npp,921,2438,0.839633643627167,-1.2925112247467,36.9688148498535,3670176,921,1974,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.02905269775403,22.671600060523083,19.941553565333386,1.8912277779285458e-14,11.0,22.72,1.0837787002826917,22.56,1.5923,3.0118,5.9725,0.9687,0.9133,0.8134,0.8134,7
2456,npp,1831,379,6.72395324707031,-1.29607653617859,36.9682693481445,3670144,1832,212,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-31 22:09:25.882590,98.98607939088593,63.72940847258249,52.50454275448361,0.028650751787543137,2.0,-63.75,2.7445598364131496,-63.83,3.9886,6.2334,11.1183,0.4681,3.0963,3.1472,2.571840269005537,7
2474,npp,735,4051,1.27581536769867,-1.29296636581421,36.9744834899902,3670144,741,3192,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-05-31 23:49:48.707982,-80.8310238749551,69.62985049712226,56.049838907802176,0.0022487048753150546,18.0,69.73,3.5496478698597698,69.695,3.8009,6.2232,11.3638,0.4688,1.5238,0.5981,0.5529418749448055,7
2510,npp,13,3363,5.21905708312988,-1.29900813102722,36.9692039489746,3670144,11,2712,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.86374729444022,56.398844086086484,47.47595276225178,0.029440654108754665,15.0,56.48,2.1127631471468895,56.46,3.2173,5.6029,10.3144,0.5207,2.7359,2.7177,2.1264775792438746,7
2546,npp,2345,2667,7.40854358673096,-1.29919302463531,36.9728736877441,3670144,2345,2148,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-02 23:12:08.068627,-81.00207253487446,33.54467445288078,29.270952273414885,0.08422317680100296,12.0,33.59,1.2937979144666532,33.55,2.1154,3.3183,6.6199,0.8792,6.079,6.514,4.822643881072845,7
2636,npp,179,603,5.30090761184692,-1.29635417461395,36.9741706848145,3670144,181,388,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-05 22:15:37.118569,99.30596260624765,59.022438991551105,49.339325253904555,0.1383797891959129,3.0,-59.06,2.253202848596432,-59.06,3.8683,6.307,9.3666,0.4626,2.4711,2.4522,-0.3267203884502483,7
2753,npp,3041,2205,1.23146235942841,-1.29682338237762,36.970890045166,3670144,3041,1764,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-08 22:59:28.999412,-80.77519585195888,9.875928253266371,8.728790104974097,0.04057981221923402,10.0,9.92,1.0,10.03,1.639,2.9411,5.2752,0.992,1.208,1.2216,0.40668282032530667,7
2834,npp,1596,824,2.0545595884323102,-1.29852449893951,36.9681739807129,3670144,1595,614,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-10 22:21:46.592862,98.6588442870687,53.502029059728294,45.33714218752563,0.006207284268352371,4.0,-53.53,1.9513309067639726,-53.45,2.6155,4.2427,7.6164,0.6877,1.7962,1.4129,1.2882463283152599,7
2870,npp,877,151,1.71406304836273,-1.2988156080246,36.9675712585449,3670176,875,72,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-11 22:02:56.274288,99.0818998689359,67.83313393332328,55.021619810585804,0.0003294114891886075,1.0,-67.84,3.3166247903554,-67.84,3.7831,5.7393,10.2561,0.5084,1.7039,0.8713,0.8713,7
3212,npp,1366,1279,1.29847347736359,-1.29445922374725,36.969295501709,3670176,1367,957,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-20 22:34:07.320104,98.96636007325986,38.634342268199106,33.532206453749104,1.139005013698843e-32,6.0,-38.69,1.357151599901897,-38.32,2.5179,4.3702,8.4117,0.6676,0.6542,0.8669,0.8669,7
3266,npp,1886,3579,3.02786707878113,-1.29460501670837,36.9744110107422,3670176,1892,2904,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-22 23:36:48.952576,-80.67278173468182,61.297125417939476,50.90364132052267,9.993663668250277e-32,16.0,61.38,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,1.7472,1.4741,1.4741,7
3545,npp,1893,2424,1.47003436088562,-1.29648053646088,36.9734916687012,3670144,1893,1962,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.93588499813882,21.96783976084013,19.328857881918925,0.006636727737312567,11.0,21.98,1.0837787002826917,22.56,1.5923,3.0118,5.9725,0.9687,1.495,1.424,1.2907223145158837,7
3572,npp,1182,1734,2.20034742355347,-1.29207158088684,36.9685478210449,3670144,1182,1319,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-06-30 22:46:32.750122,94.33626393442137,17.16550943497533,15.137119698653553,0.03647812423670157,8.0,-17.16,1.0442604737599883,-16.525,1.4858,2.873,6.3915,1.0155,2.2735,2.2345,1.501952250340723,7
3599,npp,458,1046,9.00139141082764,-1.29874086380005,36.968864440918,3670144,457,768,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-01 22:27:42.214230,98.28480994348438,46.975831640298,40.30267254678363,0.08721975003935889,5.0,-46.99,1.646109783506203,-46.67,2.3434,4.9822,9.2213,0.5856,5.3592,5.2712,3.5196671853578207,7
3635,npp,2823,367,5.89430379867554,-1.29595673084259,36.9674835205078,3670144,2824,204,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-02 22:08:53.680284,98.73365357706633,63.981784703079086,52.66379765352298,0.16834360936220016,2.0,-63.99,2.7445598364131496,-63.83,3.9886,6.2334,11.1183,0.4681,2.794,2.7589,-0.6217489447646822,7
3662,npp,1729,4038,7.47116708755493,-1.29528021812439,36.9718818664551,3670144,1733,3186,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.09162692167465,69.42725307960868,55.9338049935654,0.12117855316841461,18.0,69.53,3.5496478698597698,69.695,3.8009,6.2232,11.3638,0.4688,3.2692,3.5027,1.0692120318556193,7
3698,npp,1034,3351,6.96812152862549,-1.29918026924133,36.9705429077148,3670144,1033,2700,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.75994328615579,56.08698403280934,47.247400332127704,0.22346338155402684,15.0,56.18,2.0682789409984763,56.46,3.2173,5.6029,10.3144,0.5207,3.5777,3.6285,-0.8590552324577718,7
3734,npp,322,2656,9.54207420349121,-1.29734897613525,36.9714889526367,3670144,323,2140,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.34325498529657,33.03013857609068,28.834716247783547,0.1630522059538697,12.0,33.1,1.2365102219381485,33.55,2.1154,3.3183,6.6199,0.8792,7.9509,8.3899,5.115512156660373,7
3905,npp,2517,3581,8.59099388122559,-1.29617428779602,36.9695587158203,3670144,2518,2906,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-08 23:36:47.313727,-81.24378538594544,61.33469815943482,50.93107277186741,0.03962091431458114,16.0,61.43,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,3.9433,4.1826,3.386939251869002,7
4022,npp,381,1509,2.04443264007568,-1.29416930675507,36.968391418457,3670144,381,1132,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-11 22:40:18.116407,98.36625895452114,28.668359656238323,25.11738898631253,0.0014557547347702567,7.0,-28.7,1.184412938166907,-28.32,1.9169,3.4623,7.2998,0.8427,1.7205,1.7228,1.6935657705179137,7
4058,npp,2728,820,0.67763739824295,-1.29540824890137,36.9732055664062,3670176,2728,609,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-12 22:21:29.568810,98.87343281723281,53.611908073234225,45.42039614203936,2.9362145722592565e-07,4.0,-53.64,1.9513309067639726,-53.45,2.6155,4.2427,7.6164,0.6877,1.0906,0.466,0.466,7
4157,npp,213,3124,1.20374083518982,-1.29777336120605,36.9683799743652,3670176,214,2501,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.19673336875944,49.944032190606926,42.63059066386548,4.5183225479487255e-11,14.0,50.03,1.7549928774784245,50.24,2.3349,4.2634,10.0303,0.6843,1.1742,0.8238,0.8238,7
4238,npp,1860,1740,0.852300107479095,-1.29718363285065,36.972225189209,3670176,1860,1324,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-16 22:46:36.415454,99.08995584431689,16.81232511903374,14.828453190295392,1.0943829415565328e-24,8.0,-16.83,1.0442604737599883,-16.525,1.4858,2.873,6.3915,1.0155,0.9826,0.8655,0.8655,7
4409,npp,977,2661,1.92997491359711,-1.29656600952148,36.9736480712891,3670176,978,2144,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-20 23:11:43.284260,-81.61485371898036,33.25483564603879,29.027033958029786,4.841691655901972e-33,12.0,33.32,1.2365102219381485,33.55,2.1154,3.3183,6.6199,0.8792,1.7948,1.6969,1.6969,7
4580,npp,110,3586,1.84781360626221,-1.29796123504639,36.9736557006836,3670176,108,2909,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.8424702923203,61.43302032411263,51.00111962650445,5.172243517083948e-26,16.0,61.53,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,1.2813,0.8996,0.8996,7
4697,npp,1027,1514,1.2920560836792,-1.29963219165802,36.9733657836914,3670176,1027,1135,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-27 22:40:20.954394,98.67095365386368,28.44412606705799,24.92647305709801,0.0003869482562210811,7.0,-28.46,1.184412938166907,-28.32,1.9169,3.4623,7.2998,0.8427,1.0852,1.0888,1.0888,7
4868,npp,155,2432,4.71955347061157,-1.2935653924942,36.9741554260254,3670144,155,1968,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.74487198235342,22.351266242999785,19.664231041372354,0.12061050715219669,11.0,22.4,1.0837787002826917,22.56,1.5923,3.0118,5.9725,0.9687,4.4933,4.5719,2.149819439434562,7
4985,npp,1077,373,8.62647819519043,-1.29306209087372,36.9687767028809,3670144,1079,208,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-03 22:08:58.605832,99.128431135677,63.84555509463157,52.584803302303314,0.13793727577668854,2.0,-63.87,2.7445598364131496,-63.83,3.9886,6.2334,11.1183,0.4681,3.7895,4.0377,1.2676660939616045,7
5039,npp,2341,3360,4.12662124633789,-1.2943559885025,36.9714775085449,3670144,2342,2709,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.97845320156526,56.303654746866314,47.41145302706531,0.10409262481992936,15.0,56.41,2.1127631471468895,56.46,3.2173,5.6029,10.3144,0.5207,2.2189,2.1489,0.058528862131930204,7
5120,npp,912,1972,2.03985297679901,-1.29386925697327,36.9706802368164,3670144,912,1542,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-06 22:52:52.225777,90.19063762491909,3.645237119596802,3.225174225402305,0.04585327317575902,9.0,-3.6,1.0,-3.37,1.4641,2.9176,5.9014,1.0,2.0399,2.0399,1.119082036295087,7
5246,npp,754,3589,1.55287671089172,-1.29693567752838,36.9690856933594,3670144,757,2912,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-09 23:36:49.417261,-81.28322027411883,61.48700091121497,51.03988510325427,0.009774144288615578,16.0,61.59,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,1.1649,0.756,0.559717226329677,7
5354,npp,1665,1515,0.940717101097107,-1.29404330253601,36.9684448242188,3670176,1666,1136,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-12 22:40:20.235825,99.5665370168798,28.379499800199913,24.872210308330622,2.1228279411021536e-12,7.0,-28.41,1.184412938166907,-28.32,1.9169,3.4623,7.2998,0.8427,0.7886,0.7927,0.7927,7
5390,npp,953,824,0.916242122650146,-1.29824507236481,36.9719390869141,3670176,953,613,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-13 22:21:29.913766,98.66580106367748,53.49828625583391,45.341177817402674,1.4843499168086086e-19,4.0,-53.53,1.9513309067639726,-53.45,2.6155,4.2427,7.6164,0.6877,1.2129,0.6301,0.6301,7
5426,npp,244,150,2.07595562934875,-1.29848444461823,36.9675979614258,3670176,246,71,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-14 22:02:41.370339,99.31455900734045,67.82925028567685,55.02929908019765,1.0019974814523172e-25,1.0,-67.86,3.3166247903554,-67.84,3.7831,5.7393,10.2561,0.5084,1.8131,1.0553,1.0553,7
5444,npp,2219,3819,1.51837158203125,-1.29747915267944,36.9720306396484,3670176,2218,3069,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.05308963184814,65.8535887135791,53.85295014532634,4.3356106948034316e-17,17.0,65.96,3.0,65.92,3.2857,6.0993,10.9844,0.4783,1.3906,0.7263,0.7263,7
5750,npp,1535,1973,0.567336440086365,-1.29365873336792,36.9713554382324,3670176,1535,1543,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-22 22:52:49.777180,86.92927745076712,3.644064344375472,3.224192827426729,1.527196936316985e-23,9.0,-3.54,1.0,-3.37,1.4641,2.9176,5.9014,1.0,0.5673,0.5673,0.5673,7
5777,npp,821,1286,1.40539264678955,-1.29503560066223,36.9740219116211,3670176,822,963,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-23 22:34:01.232080,99.06732371671852,38.36607891395075,33.314917326531486,1.361334961631927e-16,6.0,-38.4,1.357151599901897,-38.32,2.5179,4.3702,8.4117,0.6676,0.733,0.9383,0.9383,7
5975,npp,2280,1515,3.46232056617737,-1.29427897930145,36.9703712463379,3670144,2280,1136,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-28 22:40:16.020675,98.96965862600098,28.380302191156325,24.873419801915574,0.058890378413276705,7.0,-28.41,1.184412938166907,-28.32,1.9169,3.4623,7.2998,0.8427,2.9176,2.9176,1.7349730122936298,7
6101,npp,2115,3130,6.80073022842407,-1.29810535907745,36.9704551696777,3670144,2116,2505,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.23728947399131,50.120993752129614,42.77289762143932,0.2131627893615187,14.0,50.21,1.7549928774784245,50.24,2.3349,4.2634,10.0303,0.6843,4.3634,4.654,0.37329958227494053,7
6164,npp,665,1743,4.12525796890259,-1.29379749298096,36.9688491821289,3670144,665,1327,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-02 22:46:30.815786,97.43187185300302,16.666608434327937,14.701976697460019,0.12234127488848895,8.0,-16.66,1.0442604737599883,-16.525,1.4858,2.873,6.3915,1.0155,4.1168,4.1893,1.7324624436478069,7
6182,npp,3022,1053,3.60094356536865,-1.29284751415253,36.9684906005859,3670144,3021,774,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-03 22:27:40.499664,98.44641420878223,46.728851648795086,40.112987526697914,0.08427376601448364,5.0,-46.76,1.646109783506203,-46.67,2.3434,4.9822,9.2213,0.5856,2.0785,2.1087,0.4163279567272882,7
6416,npp,688,598,1.86419105529785,-1.29691302776337,36.9725456237793,3670176,692,385,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-09 22:15:04.982732,98.48465623966635,59.15770073923309,49.44010858774911,3.30292413836004e-06,3.0,-59.18,2.3545700244418297,-59.06,3.8683,6.307,9.3666,0.4626,1.0307,0.8624,0.8624,7
6470,npp,1949,3587,2.22781682014465,-1.29337584972382,36.9720573425293,3670176,1947,2910,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.92476660338286,61.45794470311288,51.019932772448534,0.000202632160911493,16.0,61.55,2.5331140255951103,61.61,3.0279,5.9927,9.9805,0.4869,1.4313,1.0846,1.0846,7
6614,npp,2152,822,2.1684365272522,-1.29457581043243,36.9693832397461,3670176,2152,611,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-14 22:21:19.790571,98.77755641989617,53.55445442271102,45.38037753332322,1.4801922657260777e-30,4.0,-53.58,1.9513309067639726,-53.45,2.6155,4.2427,7.6164,0.6877,1.8546,1.4912,1.4912,7
6668,npp,343,3815,2.37657570838928,-1.29777812957764,36.9677581787109,3670176,344,3067,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-15 23:42:54.085088,-81.20882578545269,65.79510255448098,53.81322941844333,2.924267277656647e-30,17.0,65.89,3.0,65.92,3.2857,6.0993,10.9844,0.4783,1.6767,1.1368,1.1368,7
6704,npp,2680,3127,1.004386842250824,-1.29704463481903,36.9726066589355,3670176,2680,2503,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.81159696102772,50.02488063992276,42.69556485185059,1.9618180659514947e-32,14.0,50.12,1.7549928774784245,50.24,2.3349,4.2634,10.0303,0.6843,1.0606,0.6873,0.6873,7
6749,npp,1961,2430,0.843742251396179,-1.29658091068268,36.9695587158203,3670176,1961,1967,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.49935380488564,22.23989170972215,19.567080900833975,1.361144115325809e-32,11.0,22.3,1.0837787002826917,22.56,1.5923,3.0118,5.9725,0.9687,0.9171,0.8173,0.8173,7
6776,npp,1243,1740,1.40728282928467,-1.2953827381134,36.967643737793,3670176,1243,1324,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-18 22:46:23.143519,98.32556073705388,16.80461663772981,14.822024372005195,9.67809058267314e-31,8.0,-16.83,1.0442604737599883,-16.525,1.4858,2.873,6.3915,1.0155,1.514,1.4291,1.4291,7
6803,npp,526,1051,1.050247013568878,-1.29391419887543,36.9724464416504,3670176,525,772,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-19 22:27:32.834177,98.27357341454304,46.80373186098178,40.17007289335006,1.1256793288237255e-26,5.0,-46.83,1.646109783506203,-46.67,2.3434,4.9822,9.2213,0.5856,0.5289,0.615,0.615,7
6839,npp,2884,371,1.98404169082642,-1.293301820755,36.968864440918,3670176,2886,207,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-20 22:08:44.304261,99.26737535502544,63.88224458792519,52.605384696891626,1.5716514860347402e-20,2.0,-63.91,2.7445598364131496,-63.83,3.9886,6.2334,11.1183,0.4681,1.3693,0.9286,0.9286,7
6866,npp,1789,4044,1.20274543762207,-1.29679393768311,36.973804473877,3670176,1787,3189,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-20 23:49:07.129880,-81.02513665182697,69.51769221389318,55.99083150449904,3.1035450080730406e-27,18.0,69.62,3.5496478698597698,69.695,3.8009,6.2232,11.3638,0.4688,1.5032,0.5639,0.5639,7
6902,npp,1070,3356,1.13184118270874,-1.29492139816284,36.9729881286621,3670176,1068,2705,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.64525811583898,56.209133618584715,47.34064898140779,5.65717079886387e-22,15.0,56.31,2.1127631471468895,56.46,3.2173,5.6029,10.3144,0.5207,0.8014,0.5894,0.5894,7
6938,npp,351,2659,0.688526511192322,-1.29906356334686,36.9705963134766,3670176,350,2142,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-22 23:11:26.508038,-80.09299297783762,33.16398869619972,28.950130236096292,5.7257524521835165e-15,12.0,33.23,1.2365102219381485,33.55,2.1154,3.3183,6.6199,0.8792,0.7908,0.6054,0.6054,7
6974,npp,2688,1968,0.785783171653748,-1.29706013202667,36.9700775146484,3670176,2688,1538,196611,3866787,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-23 22:52:36.201081,91.26622132781382,3.857895106858934,3.4130816470851895,5.237402266225525e-07,9.0,-3.83,1.0,-3.37,1.4641,2.9176,5.9014,1.0,0.7858,0.7858,0.7858,7
7019,npp,1970,1281,1.22257161140442,-1.29499709606171,36.9691848754883,3670144,1971,959,196611,3866755,3381,ken_nairobi_81_34,-1.29583333,36.97083333,81,34,ken_nairobi,2012-09-24 22:33:47.676086,99.07005308734387,38.57439761615753,33.484905936824006,0.005150707134457452,6.0,-38.61,1.357151599901897,-38.32,2.5179,4.3702,8.4117,0.6676,0.5983,0.8162,0.7127643382313903,7
