lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.662,0.684,0.823
2,0.472,0.529,0.666
3,0.32,0.399,0.5
4,0.223,0.293,0.348
5,0.154,0.207,0.206
6,0.127,0.139,0.091
7,0.106,0.087,-0.002
8,0.086,0.047,-0.075
9,0.063,0.018,-0.134
10,0.041,-0.001,-0.178
11,0.028,-0.013,-0.207
12,0.019,-0.019,-0.227
13,0.013,-0.02,-0.24
14,0.008,-0.017,-0.251
15,-0.002,-0.012,-0.26
16,0.001,-0.005,-0.258
17,0.006,0.003,-0.252
18,0.006,0.011,-0.242
19,-0.007,0.019,-0.234
20,-0.016,0.026,-0.216
21,-0.013,0.032,-0.18
22,-0.013,0.037,-0.13
23,-0.003,0.041,-0.062
24,0.012,0.043,0.028
25,0.029,0.044,0.135
26,0.054,0.039,0.256
27,0.053,0.036,0.366
28,0.048,0.035,0.455
29,0.035,0.034,0.51
30,0.042,0.034,0.512
31,0.058,0.035,0.474
32,0.051,0.034,0.388
33,0.053,0.032,0.288
34,0.042,0.029,0.176
35,0.02,0.023,0.07
36,0.002,0.016,-0.023
37,-0.006,0.007,-0.096
38,-0.012,-0.001,-0.152
39,-0.02,-0.008,-0.194
40,-0.019,-0.014,-0.219
41,-0.022,-0.019,-0.237
42,-0.015,-0.023,-0.246
43,-0.016,-0.026,-0.253
44,-0.023,-0.028,-0.258
45,-0.033,-0.028,-0.26
46,-0.033,-0.027,-0.255
47,-0.028,-0.025,-0.244
48,-0.029,-0.02,-0.233
49,-0.031,-0.015,-0.216
50,-0.037,-0.009,-0.188
51,-0.036,-0.003,-0.145
52,-0.032,0.003,-0.086
53,-0.022,0.009,-0.006
54,-0.008,0.014,0.091
55,0.022,0.02,0.203
56,0.039,0.025,0.31
57,0.067,0.029,0.411
58,0.095,0.033,0.49
59,0.113,0.035,0.521
60,0.109,0.036,0.5
61,0.062,0.036,0.424
62,0.031,0.036,0.329
63,0.02,0.035,0.228
64,0.017,0.035,0.122
65,-0.005,0.034,0.018
66,0.003,0.033,-0.056
67,0.004,0.029,-0.116
68,0.008,0.023,-0.161
69,0.006,0.016,-0.196
70,-0.006,0.009,-0.222
71,-0.007,0.002,-0.237
72,-0.006,-0.004,-0.247
73,-0.004,-0.009,-0.252
74,0.001,-0.012,-0.252
75,0.003,-0.014,-0.249
76,-0.001,-0.015,-0.247
77,-0.0,-0.014,-0.237
78,0.0,-0.011,-0.222
79,-0.004,-0.007,-0.2
80,-0.005,-0.001,-0.164
81,-0.005,0.005,-0.115
82,0.0,0.012,-0.049
83,0.001,0.017,0.032
84,-0.001,0.022,0.128
85,0.008,0.025,0.238
86,0.002,0.026,0.342
87,-0.007,0.027,0.427
88,-0.004,0.028,0.481
89,0.041,0.029,0.504
90,0.083,0.031,0.474
91,0.102,0.033,0.397
92,0.093,0.034,0.289
93,0.063,0.032,0.178
94,0.039,0.028,0.076
95,0.03,0.024,-0.009
96,0.01,0.02,-0.087
97,-0.003,0.016,-0.146
98,-0.003,0.014,-0.186
99,0.002,0.012,-0.213
100,-0.003,0.009,-0.234
101,-0.011,0.005,-0.249
102,-0.012,0.002,-0.259
103,-0.008,-0.001,-0.261
104,-0.008,-0.003,-0.261
105,-0.017,-0.005,-0.26
106,-0.011,-0.006,-0.25
107,-0.007,-0.006,-0.238
108,-0.007,-0.006,-0.221
109,-0.004,-0.005,-0.192
110,-0.0,-0.003,-0.151
111,-0.004,-0.001,-0.097
112,-0.013,0.002,-0.028
113,-0.019,0.007,0.058
114,-0.012,0.012,0.155
115,0.025,0.017,0.269
116,0.081,0.019,0.382
117,0.081,0.02,0.449
118,0.051,0.019,0.475
119,0.014,0.018,0.443
120,-0.003,0.016,0.382
121,-0.012,0.013,0.298
122,-0.001,0.011,0.206
123,0.024,0.008,0.115
124,0.022,0.007,0.021
125,0.011,0.005,-0.062
126,0.002,0.003,-0.128
127,-0.006,-0.001,-0.178
128,-0.015,-0.004,-0.216
129,-0.019,-0.007,-0.24
130,-0.021,-0.01,-0.254
131,-0.024,-0.013,-0.264
132,-0.024,-0.015,-0.268
133,-0.02,-0.016,-0.268
134,-0.013,-0.016,-0.262
135,-0.019,-0.016,-0.257
136,-0.018,-0.015,-0.244
137,-0.01,-0.013,-0.226
138,-0.007,-0.01,-0.201
139,-0.004,-0.005,-0.165
140,0.005,0.001,-0.112
141,0.009,0.007,-0.047
142,0.025,0.011,0.038
143,0.023,0.014,0.129
144,0.018,0.016,0.232
145,0.013,0.02,0.326
146,0.01,0.023,0.401
147,-0.002,0.027,0.451
148,-0.002,0.03,0.468
149,0.046,0.033,0.458
150,0.057,0.034,0.398
151,0.057,0.035,0.306
152,0.048,0.033,0.206
153,0.045,0.029,0.11
154,0.037,0.025,0.022
155,0.029,0.022,-0.051
156,0.027,0.02,-0.106
157,0.024,0.018,-0.144
158,0.024,0.017,-0.17
159,0.024,0.017,-0.185
160,0.019,0.018,-0.198
161,0.012,0.019,-0.209
162,0.011,0.021,-0.214
163,0.016,0.025,-0.213
164,0.01,0.029,-0.213
165,0.008,0.035,-0.209
166,0.018,0.041,-0.197
167,0.028,0.047,-0.178
168,0.032,0.054,-0.15
169,0.041,0.06,-0.109
170,0.049,0.067,-0.054
171,0.054,0.073,0.016
172,0.066,0.079,0.104
173,0.082,0.086,0.205
174,0.117,0.092,0.311
175,0.155,0.096,0.416
176,0.177,0.099,0.488
177,0.156,0.099,0.506
178,0.115,0.098,0.476
179,0.088,0.096,0.417
180,0.094,0.092,0.334
181,0.081,0.089,0.235
182,0.079,0.086,0.139
183,0.078,0.082,0.05
184,0.071,0.075,-0.029
185,0.063,0.066,-0.093
186,0.042,0.056,-0.147
187,0.03,0.047,-0.185
188,0.017,0.037,-0.212
189,0.012,0.028,-0.227
190,0.009,0.02,-0.238
191,0.007,0.013,-0.245
192,0.005,0.008,-0.248
193,0.007,0.005,-0.245
194,0.011,0.004,-0.236
195,0.009,0.004,-0.226
196,0.012,0.007,-0.21
197,0.019,0.012,-0.185
198,0.026,0.019,-0.15
199,0.029,0.029,-0.105
200,0.041,0.038,-0.042
201,0.04,0.046,0.034
202,0.039,0.052,0.125
203,0.032,0.057,0.226
204,0.017,0.063,0.324
205,0.007,0.069,0.405
206,0.07,0.073,0.478
207,0.109,0.078,0.501
208,0.137,0.081,0.478
209,0.13,0.083,0.403
210,0.111,0.083,0.307
211,0.103,0.081,0.211
212,0.097,0.079,0.117
213,0.093,0.075,0.032
214,0.091,0.072,-0.04
215,0.073,0.067,-0.1
216,0.056,0.063,-0.144
217,0.048,0.057,-0.173
218,0.036,0.051,-0.195
219,0.023,0.045,-0.212
220,0.014,0.038,-0.224
221,0.001,0.031,-0.234
222,0.002,0.025,-0.235
223,0.001,0.019,-0.232
224,0.01,0.014,-0.221
225,0.011,0.009,-0.209
226,0.015,0.005,-0.19
227,0.011,0.001,-0.164
228,0.005,-0.002,-0.129
229,0.001,-0.003,-0.08
230,0.007,-0.002,-0.012
231,0.0,0.002,0.062
232,0.01,0.005,0.153
233,0.006,0.008,0.241
234,0.017,0.01,0.334
235,0.027,0.012,0.408
236,0.013,0.014,0.442
237,-0.002,0.015,0.428
238,0.006,0.016,0.385
239,0.012,0.017,0.315
240,0.016,0.018,0.225
241,0.026,0.019,0.131
242,0.028,0.02,0.041
243,0.025,0.018,-0.035
244,0.022,0.016,-0.097
245,0.016,0.013,-0.143
246,0.012,0.009,-0.177
247,0.005,0.007,-0.2
248,0.006,0.004,-0.214
249,0.008,0.002,-0.224
250,0.005,-0.001,-0.232
251,0.003,-0.003,-0.236
252,-0.005,-0.005,-0.239
253,-0.009,-0.007,-0.236
254,-0.01,-0.008,-0.229
255,-0.008,-0.007,-0.215
256,-0.005,-0.006,-0.193
257,-0.009,-0.004,-0.162
258,-0.008,-0.002,-0.118
259,-0.006,0.001,-0.06
260,-0.009,0.004,0.011
261,-0.011,0.007,0.097
262,-0.013,0.009,0.191
263,-0.02,0.012,0.284
264,-0.026,0.015,0.363
265,0.005,0.018,0.425
266,0.05,0.02,0.454
267,0.069,0.022,0.433
268,0.058,0.024,0.366
269,0.058,0.024,0.284
270,0.039,0.022,0.184
271,0.032,0.02,0.091
272,0.036,0.017,0.008
273,0.033,0.016,-0.063
274,0.026,0.016,-0.12
275,0.017,0.016,-0.163
276,0.008,0.015,-0.195
277,-0.002,0.014,-0.216
278,-0.013,0.012,-0.232
279,-0.018,0.01,-0.243
280,-0.018,0.008,-0.248
281,-0.016,0.006,-0.248
282,-0.016,0.004,-0.245
283,-0.015,0.003,-0.239
284,-0.008,0.001,-0.225
285,0.004,0.0,-0.203
286,0.012,-0.001,-0.174
287,0.013,-0.001,-0.136
288,0.008,0.0,-0.087
289,0.006,0.003,-0.022
290,0.017,0.006,0.057
291,0.016,0.01,0.139
292,0.047,0.013,0.238
293,0.064,0.015,0.331
294,0.062,0.017,0.406
295,-0.011,0.017,0.421
296,-0.013,0.017,0.415
297,-0.036,0.016,0.356
298,-0.026,0.016,0.282
299,0.002,0.016,0.199
300,0.028,0.015,0.114
301,0.03,0.012,0.029
302,0.019,0.008,-0.046
303,0.011,0.003,-0.105
304,0.009,-0.001,-0.149
305,0.005,-0.004,-0.18
306,0.006,-0.006,-0.2
307,0.005,-0.007,-0.212
308,0.004,-0.007,-0.222
309,0.003,-0.005,-0.227
310,-0.002,-0.002,-0.233
311,-0.008,0.001,-0.235
312,-0.01,0.005,-0.232
313,-0.01,0.009,-0.223
314,-0.004,0.014,-0.207
315,-0.002,0.02,-0.185
316,0.007,0.026,-0.148
317,0.023,0.032,-0.098
318,0.03,0.037,-0.039
319,0.039,0.041,0.034
320,0.047,0.042,0.12
321,0.027,0.046,0.205
322,0.018,0.049,0.289
323,0.055,0.053,0.382
324,0.104,0.056,0.46
325,0.121,0.057,0.489
326,0.117,0.057,0.462
327,0.095,0.055,0.394
328,0.056,0.053,0.293
329,0.04,0.05,0.192
330,0.041,0.047,0.1
331,0.028,0.044,0.011
332,0.02,0.042,-0.061
333,0.019,0.038,-0.114
334,0.02,0.033,-0.153
335,0.016,0.028,-0.182
336,0.012,0.021,-0.201
337,0.005,0.015,-0.216
338,-0.0,0.009,-0.226
339,-0.01,0.005,-0.237
340,-0.008,0.0,-0.239
341,-0.008,-0.003,-0.238
342,-0.005,-0.005,-0.231
343,-0.003,-0.007,-0.22
344,-0.003,-0.008,-0.204
345,-0.001,-0.009,-0.177
346,0.005,-0.009,-0.138
347,0.019,-0.008,-0.082
348,0.017,-0.004,-0.019
349,0.017,-0.0,0.056
350,0.006,0.002,0.136
351,-0.004,0.003,0.219
352,-0.015,0.004,0.296
353,-0.015,0.004,0.362
354,-0.034,0.005,0.393
355,-0.029,0.006,0.397
356,0.0,0.007,0.369
357,0.024,0.008,0.308
358,0.027,0.01,0.22
359,0.04,0.011,0.136
360,0.021,0.01,0.046
361,0.01,0.007,-0.028
362,0.007,0.003,-0.086
363,0.007,-0.001,-0.13
364,0.008,-0.003,-0.16
365,0.004,-0.004,-0.182
366,0.007,-0.003,-0.195
367,0.011,-0.001,-0.202
368,0.014,0.002,-0.206
369,0.01,0.006,-0.211
370,0.007,0.011,-0.212
371,0.006,0.017,-0.208
372,0.004,0.024,-0.201
373,0.006,0.031,-0.188
374,0.01,0.038,-0.167
375,0.015,0.044,-0.137
376,0.02,0.052,-0.095
377,0.036,0.061,-0.038
378,0.044,0.068,0.032
379,0.042,0.076,0.112
380,0.05,0.082,0.201
381,0.071,0.087,0.294
382,0.105,0.091,0.382
383,0.151,0.094,0.454
384,0.189,0.095,0.489
385,0.176,0.095,0.458
386,0.123,0.093,0.374
387,0.094,0.089,0.277
388,0.07,0.084,0.175
389,0.054,0.077,0.078
390,0.047,0.069,-0.005
391,0.039,0.06,-0.073
392,0.035,0.05,-0.123
393,0.031,0.039,-0.159
394,0.017,0.027,-0.189
395,0.003,0.016,-0.21
396,-0.003,0.006,-0.222
397,-0.005,-0.003,-0.229
398,-0.007,-0.009,-0.233
399,-0.001,-0.013,-0.231
400,-0.0,-0.013,-0.227
