lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.825,0.811,0.885
2,0.646,0.668,0.742
3,0.515,0.544,0.612
4,0.42,0.439,0.494
5,0.335,0.35,0.378
6,0.27,0.276,0.277
7,0.223,0.214,0.193
8,0.181,0.165,0.121
9,0.145,0.125,0.058
10,0.118,0.094,0.007
11,0.095,0.07,-0.036
12,0.071,0.053,-0.073
13,0.042,0.041,-0.106
14,0.024,0.034,-0.128
15,0.015,0.03,-0.139
16,0.015,0.029,-0.139
17,0.018,0.031,-0.133
18,0.022,0.034,-0.124
19,0.023,0.038,-0.111
20,0.029,0.043,-0.094
21,0.035,0.048,-0.07
22,0.042,0.052,-0.038
23,0.057,0.056,0.008
24,0.069,0.06,0.058
25,0.08,0.062,0.115
26,0.083,0.063,0.172
27,0.094,0.062,0.238
28,0.083,0.061,0.282
29,0.056,0.06,0.301
30,0.04,0.058,0.298
31,0.042,0.055,0.275
32,0.048,0.052,0.233
33,0.049,0.047,0.181
34,0.039,0.042,0.123
35,0.029,0.034,0.067
36,0.021,0.026,0.017
37,0.011,0.017,-0.03
38,0.01,0.008,-0.065
39,0.01,0.001,-0.095
40,0.002,-0.005,-0.123
41,-0.011,-0.009,-0.149
42,-0.02,-0.013,-0.166
43,-0.031,-0.015,-0.181
44,-0.027,-0.017,-0.182
45,-0.025,-0.017,-0.177
46,-0.024,-0.016,-0.168
47,-0.019,-0.014,-0.153
48,-0.016,-0.011,-0.132
49,-0.014,-0.008,-0.107
50,-0.016,-0.004,-0.081
51,-0.013,-0.0,-0.045
52,-0.006,0.004,-0.003
53,0.001,0.008,0.048
54,0.016,0.012,0.107
55,0.031,0.017,0.168
56,0.036,0.022,0.223
57,0.042,0.027,0.272
58,0.065,0.031,0.321
59,0.071,0.033,0.337
60,0.047,0.034,0.306
61,0.025,0.034,0.252
62,0.014,0.032,0.195
63,0.016,0.03,0.141
64,0.021,0.027,0.089
65,0.021,0.025,0.039
66,0.02,0.022,-0.007
67,0.02,0.018,-0.049
68,0.019,0.015,-0.086
69,0.02,0.013,-0.117
70,0.012,0.01,-0.145
71,0.013,0.007,-0.163
72,0.013,0.005,-0.176
73,0.001,0.002,-0.188
74,-0.015,-0.0,-0.197
75,-0.026,-0.003,-0.196
76,-0.023,-0.004,-0.184
77,-0.023,-0.005,-0.17
78,-0.026,-0.005,-0.153
79,-0.02,-0.004,-0.128
80,-0.007,-0.003,-0.091
81,0.008,-0.002,-0.045
82,0.023,-0.0,0.007
83,0.032,0.001,0.061
84,0.034,0.001,0.114
85,0.026,0.001,0.166
86,0.017,0.0,0.216
87,0.0,-0.0,0.255
88,-0.015,-0.0,0.28
89,-0.018,-0.0,0.288
90,-0.011,-0.0,0.269
91,-0.01,-0.0,0.226
92,-0.006,0.0,0.178
93,-0.009,-0.0,0.124
94,-0.003,-0.001,0.076
95,-0.004,-0.002,0.026
96,0.007,-0.003,-0.012
97,0.008,-0.003,-0.049
98,0.001,-0.004,-0.085
99,-0.005,-0.004,-0.115
100,-0.003,-0.004,-0.137
101,-0.005,-0.003,-0.159
102,-0.006,-0.002,-0.175
103,-0.006,0.001,-0.185
104,0.003,0.004,-0.184
105,0.006,0.008,-0.177
106,0.003,0.012,-0.167
107,0.011,0.017,-0.148
108,0.02,0.021,-0.123
109,0.029,0.026,-0.092
110,0.034,0.03,-0.056
111,0.037,0.033,-0.015
112,0.033,0.036,0.031
113,0.031,0.039,0.082
114,0.037,0.041,0.137
115,0.038,0.043,0.184
116,0.049,0.045,0.231
117,0.055,0.046,0.265
118,0.053,0.046,0.274
119,0.054,0.046,0.26
120,0.041,0.044,0.223
121,0.034,0.042,0.179
122,0.043,0.038,0.139
123,0.049,0.035,0.093
124,0.048,0.032,0.044
125,0.044,0.028,-0.003
126,0.033,0.024,-0.051
127,0.024,0.02,-0.092
128,0.016,0.016,-0.126
129,0.004,0.012,-0.154
130,-0.003,0.009,-0.174
131,-0.012,0.006,-0.188
132,-0.016,0.003,-0.196
133,-0.017,0.001,-0.198
134,-0.014,0.0,-0.192
135,-0.003,-0.0,-0.179
136,0.006,0.0,-0.163
137,0.007,0.001,-0.144
138,0.007,0.003,-0.12
139,0.004,0.006,-0.089
140,0.006,0.009,-0.051
141,0.014,0.013,-0.002
142,0.021,0.017,0.05
143,0.033,0.021,0.109
144,0.04,0.024,0.17
145,0.031,0.028,0.221
146,0.016,0.031,0.263
147,0.012,0.035,0.292
148,0.031,0.038,0.308
149,0.044,0.039,0.294
150,0.05,0.041,0.259
151,0.051,0.041,0.213
152,0.05,0.04,0.166
153,0.044,0.038,0.113
154,0.04,0.035,0.062
155,0.042,0.033,0.017
156,0.039,0.029,-0.024
157,0.028,0.026,-0.063
158,0.018,0.022,-0.095
159,0.011,0.019,-0.119
160,0.01,0.014,-0.136
161,0.006,0.009,-0.15
162,0.0,0.004,-0.161
163,-0.003,-0.0,-0.165
164,-0.003,-0.004,-0.163
165,-0.003,-0.006,-0.155
166,-0.01,-0.007,-0.147
167,-0.011,-0.008,-0.128
168,-0.008,-0.008,-0.101
169,-0.01,-0.008,-0.071
170,-0.015,-0.008,-0.035
171,-0.018,-0.008,0.01
172,-0.012,-0.006,0.065
173,-0.011,-0.003,0.12
174,-0.008,-0.0,0.175
175,-0.001,0.002,0.23
176,0.002,0.004,0.269
177,0.001,0.006,0.287
178,0.005,0.007,0.286
179,0.013,0.008,0.269
180,0.02,0.009,0.236
181,0.026,0.01,0.193
182,0.034,0.011,0.148
183,0.044,0.012,0.104
184,0.042,0.013,0.057
185,0.029,0.014,0.01
186,0.012,0.014,-0.035
187,-0.006,0.014,-0.075
188,-0.01,0.013,-0.101
189,-0.012,0.012,-0.12
190,-0.006,0.012,-0.129
191,0.001,0.011,-0.133
192,0.004,0.01,-0.131
193,0.004,0.01,-0.128
194,0.002,0.009,-0.121
195,0.001,0.008,-0.11
196,0.007,0.007,-0.092
197,0.008,0.007,-0.073
198,0.014,0.007,-0.046
199,0.015,0.007,-0.015
200,0.023,0.006,0.026
201,0.025,0.006,0.069
202,0.019,0.006,0.113
203,0.007,0.006,0.156
204,-0.004,0.005,0.196
205,-0.017,0.004,0.224
206,-0.011,0.003,0.246
207,-0.004,0.001,0.249
208,0.004,-0.002,0.234
209,0.009,-0.005,0.199
210,0.004,-0.01,0.148
211,-0.003,-0.015,0.092
212,-0.013,-0.021,0.037
213,-0.022,-0.025,-0.014
214,-0.026,-0.027,-0.057
215,-0.027,-0.029,-0.092
216,-0.031,-0.03,-0.123
217,-0.035,-0.03,-0.15
218,-0.032,-0.029,-0.168
219,-0.034,-0.028,-0.184
220,-0.035,-0.025,-0.193
221,-0.037,-0.022,-0.197
222,-0.033,-0.018,-0.194
223,-0.026,-0.013,-0.184
224,-0.019,-0.008,-0.169
225,-0.016,-0.003,-0.152
226,-0.01,0.002,-0.128
227,0.004,0.006,-0.097
228,0.018,0.011,-0.058
229,0.021,0.016,-0.016
230,0.025,0.022,0.034
231,0.036,0.027,0.091
232,0.05,0.032,0.152
233,0.062,0.036,0.21
234,0.071,0.039,0.26
235,0.066,0.041,0.292
236,0.046,0.041,0.298
237,0.025,0.04,0.281
238,0.021,0.038,0.25
239,0.024,0.035,0.208
240,0.029,0.032,0.16
241,0.029,0.029,0.107
242,0.022,0.024,0.054
243,0.02,0.019,0.006
244,0.014,0.013,-0.04
245,0.007,0.007,-0.081
246,0.004,0.001,-0.116
247,0.003,-0.003,-0.142
248,0.001,-0.006,-0.162
249,-0.004,-0.008,-0.178
250,-0.012,-0.01,-0.189
251,-0.017,-0.009,-0.195
252,-0.022,-0.008,-0.195
253,-0.022,-0.005,-0.189
254,-0.015,-0.001,-0.175
255,-0.003,0.003,-0.152
256,0.002,0.009,-0.126
257,0.011,0.016,-0.091
258,0.016,0.022,-0.051
259,0.022,0.028,-0.004
260,0.028,0.032,0.047
261,0.035,0.036,0.105
262,0.039,0.04,0.163
263,0.04,0.045,0.216
264,0.056,0.048,0.266
265,0.073,0.051,0.304
266,0.083,0.052,0.32
267,0.086,0.053,0.308
268,0.078,0.053,0.268
269,0.061,0.052,0.212
270,0.047,0.049,0.154
271,0.045,0.046,0.105
272,0.04,0.042,0.054
273,0.035,0.038,0.006
274,0.029,0.034,-0.035
275,0.02,0.03,-0.072
276,0.009,0.024,-0.104
277,0.0,0.019,-0.128
278,-0.004,0.014,-0.147
279,-0.007,0.009,-0.16
280,-0.007,0.004,-0.166
281,-0.006,-0.001,-0.168
282,-0.005,-0.005,-0.163
283,-0.0,-0.009,-0.152
284,-0.001,-0.012,-0.138
285,-0.007,-0.013,-0.123
286,-0.008,-0.014,-0.099
287,-0.001,-0.014,-0.064
288,0.003,-0.012,-0.023
289,-0.004,-0.01,0.02
290,-0.005,-0.006,0.069
291,-0.002,-0.003,0.121
292,0.006,0.0,0.174
293,0.011,0.002,0.218
294,0.001,0.005,0.239
295,-0.017,0.007,0.24
296,-0.017,0.01,0.231
297,-0.018,0.013,0.205
298,0.001,0.016,0.176
299,0.018,0.02,0.137
300,0.033,0.023,0.094
301,0.034,0.026,0.047
302,0.039,0.028,0.005
303,0.046,0.029,-0.03
304,0.046,0.028,-0.061
305,0.044,0.027,-0.086
306,0.036,0.025,-0.107
307,0.025,0.023,-0.126
308,0.027,0.022,-0.135
309,0.021,0.02,-0.146
310,0.019,0.018,-0.15
311,0.013,0.017,-0.15
312,0.013,0.016,-0.143
313,0.012,0.014,-0.133
314,0.011,0.012,-0.117
315,0.013,0.011,-0.095
316,0.015,0.01,-0.067
317,0.011,0.009,-0.035
318,0.001,0.008,0.002
319,-0.008,0.007,0.043
320,-0.02,0.006,0.088
321,-0.03,0.006,0.136
322,-0.032,0.007,0.187
323,-0.017,0.008,0.239
324,0.004,0.009,0.283
325,0.024,0.01,0.304
326,0.04,0.01,0.297
327,0.05,0.01,0.264
328,0.05,0.008,0.213
329,0.033,0.005,0.152
330,0.014,0.002,0.092
331,0.0,-0.002,0.036
332,-0.011,-0.007,-0.016
333,-0.015,-0.013,-0.058
334,-0.019,-0.02,-0.094
335,-0.024,-0.027,-0.124
336,-0.027,-0.033,-0.147
337,-0.036,-0.039,-0.167
338,-0.044,-0.045,-0.181
339,-0.053,-0.049,-0.193
340,-0.058,-0.053,-0.199
341,-0.063,-0.055,-0.2
342,-0.067,-0.057,-0.196
343,-0.068,-0.058,-0.185
344,-0.07,-0.057,-0.171
345,-0.073,-0.055,-0.153
346,-0.073,-0.051,-0.126
347,-0.069,-0.045,-0.091
348,-0.062,-0.038,-0.048
349,-0.048,-0.03,0.002
350,-0.029,-0.022,0.056
351,-0.012,-0.014,0.11
352,0.001,-0.007,0.16
353,-0.001,-0.001,0.194
354,0.018,0.004,0.224
355,0.046,0.008,0.239
356,0.057,0.012,0.226
357,0.054,0.015,0.19
358,0.046,0.017,0.141
359,0.036,0.019,0.091
360,0.028,0.018,0.043
361,0.023,0.016,-0.0
362,0.011,0.014,-0.042
363,0.004,0.012,-0.075
364,-0.003,0.01,-0.101
365,-0.004,0.009,-0.12
366,-0.006,0.007,-0.137
367,-0.013,0.006,-0.153
368,-0.016,0.006,-0.164
369,-0.009,0.007,-0.165
370,-0.005,0.009,-0.163
371,-0.002,0.012,-0.155
372,-0.001,0.016,-0.143
373,0.005,0.021,-0.124
374,0.013,0.027,-0.1
375,0.021,0.034,-0.07
376,0.033,0.042,-0.032
377,0.045,0.05,0.012
378,0.051,0.058,0.06
379,0.059,0.064,0.113
380,0.067,0.068,0.17
381,0.077,0.071,0.224
382,0.091,0.072,0.277
383,0.103,0.071,0.315
384,0.104,0.068,0.33
385,0.082,0.063,0.307
386,0.045,0.055,0.254
387,0.022,0.045,0.193
388,0.02,0.033,0.136
389,0.019,0.02,0.081
390,0.009,0.005,0.023
391,-0.02,-0.011,-0.038
392,-0.036,-0.026,-0.085
393,-0.049,-0.041,-0.124
394,-0.064,-0.055,-0.159
395,-0.069,-0.066,-0.183
396,-0.067,-0.073,-0.2
397,-0.065,-0.075,-0.212
398,-0.061,-0.07,-0.217
399,-0.052,-0.057,-0.216
400,-0.043,-0.034,-0.207
