lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.816,0.82,0.866
2,0.678,0.703,0.738
3,0.562,0.604,0.612
4,0.488,0.519,0.509
5,0.437,0.447,0.421
6,0.391,0.388,0.338
7,0.35,0.338,0.265
8,0.315,0.297,0.205
9,0.288,0.264,0.158
10,0.265,0.238,0.121
11,0.244,0.217,0.09
12,0.223,0.201,0.063
13,0.199,0.188,0.038
14,0.181,0.178,0.019
15,0.168,0.171,0.006
16,0.156,0.165,-0.004
17,0.143,0.16,-0.012
18,0.129,0.156,-0.018
19,0.121,0.153,-0.016
20,0.118,0.149,-0.005
21,0.117,0.145,0.013
22,0.114,0.141,0.038
23,0.117,0.136,0.073
24,0.124,0.131,0.116
25,0.141,0.125,0.17
26,0.157,0.115,0.226
27,0.164,0.106,0.276
28,0.136,0.098,0.294
29,0.114,0.09,0.298
30,0.101,0.083,0.287
31,0.092,0.074,0.257
32,0.068,0.066,0.201
33,0.037,0.058,0.129
34,0.022,0.049,0.067
35,0.01,0.04,0.01
36,0.007,0.032,-0.035
37,0.004,0.024,-0.071
38,0.004,0.017,-0.098
39,-0.001,0.011,-0.121
40,-0.005,0.006,-0.136
41,-0.004,0.003,-0.146
42,-0.004,0.001,-0.154
43,-0.002,-0.0,-0.158
44,0.002,0.0,-0.159
45,0.006,0.002,-0.156
46,0.007,0.005,-0.152
47,0.01,0.008,-0.145
48,0.012,0.013,-0.136
49,0.016,0.018,-0.12
50,0.018,0.023,-0.101
51,0.019,0.027,-0.076
52,0.027,0.03,-0.038
53,0.037,0.031,0.009
54,0.046,0.032,0.063
55,0.059,0.031,0.121
56,0.042,0.03,0.159
57,0.044,0.027,0.207
58,0.047,0.023,0.245
59,0.041,0.019,0.259
60,0.018,0.014,0.239
61,0.004,0.008,0.207
62,-0.009,0.002,0.161
63,-0.022,-0.004,0.108
64,-0.021,-0.009,0.058
65,-0.026,-0.014,0.01
66,-0.029,-0.018,-0.031
67,-0.034,-0.023,-0.067
68,-0.036,-0.027,-0.095
69,-0.037,-0.031,-0.116
70,-0.04,-0.034,-0.133
71,-0.041,-0.037,-0.144
72,-0.04,-0.039,-0.151
73,-0.038,-0.04,-0.155
74,-0.037,-0.04,-0.156
75,-0.037,-0.039,-0.156
76,-0.038,-0.037,-0.153
77,-0.037,-0.034,-0.146
78,-0.032,-0.031,-0.133
79,-0.027,-0.027,-0.114
80,-0.019,-0.023,-0.087
81,-0.009,-0.02,-0.05
82,-0.002,-0.017,-0.008
83,-0.004,-0.015,0.034
84,-0.0,-0.013,0.085
85,-0.001,-0.012,0.135
86,-0.017,-0.01,0.175
87,-0.03,-0.009,0.207
88,-0.033,-0.008,0.23
89,-0.019,-0.007,0.245
90,0.002,-0.006,0.239
91,0.009,-0.005,0.208
92,0.008,-0.005,0.161
93,-0.003,-0.006,0.103
94,-0.005,-0.007,0.051
95,-0.007,-0.009,0.004
96,-0.01,-0.01,-0.038
97,-0.011,-0.01,-0.072
98,-0.015,-0.01,-0.099
99,-0.016,-0.009,-0.119
100,-0.013,-0.009,-0.131
101,-0.009,-0.009,-0.137
102,-0.009,-0.009,-0.143
103,-0.008,-0.008,-0.144
104,-0.008,-0.007,-0.144
105,-0.006,-0.006,-0.14
106,-0.006,-0.005,-0.134
107,-0.005,-0.004,-0.124
108,-0.008,-0.004,-0.113
109,-0.013,-0.004,-0.098
110,-0.012,-0.005,-0.073
111,-0.008,-0.006,-0.037
112,-0.005,-0.007,0.005
113,-0.007,-0.007,0.05
114,-0.007,-0.007,0.097
115,0.007,-0.007,0.151
116,0.021,-0.007,0.199
117,0.014,-0.009,0.222
118,-0.001,-0.01,0.227
119,-0.022,-0.013,0.209
120,-0.036,-0.016,0.179
121,-0.039,-0.02,0.137
122,-0.031,-0.024,0.093
123,-0.025,-0.027,0.045
124,-0.021,-0.029,-0.001
125,-0.027,-0.031,-0.046
126,-0.034,-0.034,-0.083
127,-0.038,-0.036,-0.113
128,-0.038,-0.039,-0.133
129,-0.038,-0.041,-0.147
130,-0.04,-0.043,-0.158
131,-0.042,-0.045,-0.166
132,-0.043,-0.046,-0.17
133,-0.043,-0.046,-0.17
134,-0.044,-0.045,-0.169
135,-0.047,-0.043,-0.166
136,-0.049,-0.041,-0.16
137,-0.046,-0.038,-0.147
138,-0.042,-0.033,-0.128
139,-0.038,-0.029,-0.104
140,-0.032,-0.023,-0.071
141,-0.02,-0.018,-0.029
142,-0.005,-0.014,0.022
143,0.004,-0.011,0.075
144,0.002,-0.007,0.122
145,-0.005,-0.002,0.165
146,-0.013,0.002,0.2
147,-0.014,0.006,0.226
148,-0.003,0.01,0.241
149,0.022,0.012,0.243
150,0.033,0.014,0.221
151,0.035,0.015,0.181
152,0.032,0.016,0.132
153,0.034,0.016,0.084
154,0.03,0.016,0.035
155,0.024,0.016,-0.01
156,0.016,0.016,-0.046
157,0.01,0.015,-0.073
158,0.006,0.015,-0.092
159,0.006,0.013,-0.103
160,0.005,0.013,-0.112
161,0.001,0.012,-0.12
162,-0.002,0.01,-0.125
163,0.0,0.009,-0.124
164,0.003,0.008,-0.12
165,0.004,0.008,-0.115
166,0.003,0.009,-0.107
167,-0.0,0.011,-0.097
168,0.004,0.013,-0.075
169,0.017,0.015,-0.043
170,0.032,0.017,-0.003
171,0.036,0.02,0.037
172,0.031,0.023,0.074
173,0.031,0.027,0.117
174,0.034,0.032,0.163
175,0.038,0.035,0.208
176,0.039,0.038,0.239
177,0.038,0.04,0.253
178,0.029,0.042,0.244
179,0.021,0.042,0.216
180,0.033,0.042,0.189
181,0.045,0.041,0.153
182,0.054,0.041,0.113
183,0.052,0.041,0.069
184,0.052,0.04,0.029
185,0.067,0.039,0.004
186,0.064,0.037,-0.026
187,0.047,0.035,-0.059
188,0.026,0.033,-0.088
189,0.013,0.031,-0.108
190,0.012,0.029,-0.116
191,0.016,0.028,-0.118
192,0.02,0.028,-0.117
193,0.024,0.029,-0.115
194,0.024,0.031,-0.111
195,0.022,0.033,-0.106
196,0.025,0.035,-0.093
197,0.031,0.037,-0.074
198,0.037,0.04,-0.05
199,0.039,0.043,-0.021
200,0.046,0.046,0.017
201,0.055,0.049,0.061
202,0.062,0.051,0.109
203,0.055,0.053,0.151
204,0.045,0.055,0.188
205,0.042,0.057,0.221
206,0.051,0.058,0.249
207,0.069,0.059,0.265
208,0.081,0.059,0.259
209,0.083,0.058,0.231
210,0.076,0.056,0.185
211,0.068,0.051,0.134
212,0.059,0.045,0.081
213,0.048,0.039,0.03
214,0.036,0.034,-0.014
215,0.022,0.03,-0.053
216,0.01,0.025,-0.084
217,0.008,0.02,-0.102
218,0.003,0.014,-0.118
219,-0.004,0.008,-0.131
220,-0.01,0.002,-0.141
221,-0.014,-0.003,-0.146
222,-0.015,-0.007,-0.147
223,-0.013,-0.011,-0.144
224,-0.012,-0.013,-0.138
225,-0.018,-0.015,-0.133
226,-0.018,-0.016,-0.121
227,-0.017,-0.017,-0.103
228,-0.013,-0.018,-0.078
229,-0.014,-0.018,-0.05
230,-0.018,-0.016,-0.017
231,-0.018,-0.014,0.024
232,-0.009,-0.012,0.074
233,0.003,-0.01,0.128
234,0.011,-0.008,0.174
235,0.004,-0.007,0.201
236,-0.016,-0.007,0.201
237,-0.026,-0.006,0.191
238,-0.026,-0.007,0.176
239,-0.016,-0.007,0.152
240,0.02,-0.007,0.133
241,0.017,-0.006,0.084
242,0.008,-0.005,0.032
243,-0.005,-0.005,-0.015
244,-0.009,-0.006,-0.048
245,-0.011,-0.007,-0.075
246,-0.015,-0.009,-0.097
247,-0.02,-0.009,-0.115
248,-0.019,-0.01,-0.125
249,-0.016,-0.011,-0.13
250,-0.013,-0.012,-0.132
251,-0.011,-0.012,-0.133
252,-0.012,-0.011,-0.133
253,-0.011,-0.01,-0.129
254,-0.009,-0.009,-0.122
255,-0.003,-0.007,-0.11
256,0.0,-0.005,-0.094
257,0.002,-0.002,-0.074
258,0.002,0.0,-0.05
259,0.002,0.002,-0.019
260,0.005,0.004,0.02
261,0.005,0.005,0.064
262,-0.005,0.006,0.101
263,-0.017,0.008,0.133
264,-0.022,0.009,0.162
265,-0.006,0.01,0.187
266,0.017,0.009,0.205
267,0.039,0.007,0.205
268,0.034,0.005,0.177
269,0.025,0.003,0.136
270,0.013,-0.0,0.086
271,0.007,-0.004,0.037
272,0.004,-0.008,-0.008
273,-0.005,-0.011,-0.049
274,-0.013,-0.014,-0.082
275,-0.02,-0.017,-0.107
276,-0.028,-0.02,-0.126
277,-0.036,-0.024,-0.141
278,-0.038,-0.027,-0.15
279,-0.041,-0.029,-0.155
280,-0.043,-0.031,-0.158
281,-0.043,-0.032,-0.159
282,-0.043,-0.032,-0.157
283,-0.038,-0.032,-0.152
284,-0.032,-0.031,-0.143
285,-0.028,-0.029,-0.131
286,-0.022,-0.026,-0.114
287,-0.016,-0.023,-0.091
288,-0.014,-0.019,-0.064
289,-0.011,-0.013,-0.028
290,-0.01,-0.006,0.011
291,-0.007,0.001,0.055
292,0.003,0.007,0.102
293,0.014,0.012,0.149
294,0.022,0.017,0.185
295,0.018,0.02,0.194
296,0.016,0.023,0.19
297,0.024,0.026,0.18
298,0.038,0.027,0.161
299,0.047,0.028,0.13
300,0.044,0.028,0.088
301,0.041,0.028,0.045
302,0.034,0.026,0.003
303,0.029,0.024,-0.031
304,0.027,0.021,-0.057
305,0.022,0.018,-0.078
306,0.019,0.016,-0.092
307,0.01,0.014,-0.105
308,0.004,0.013,-0.115
309,0.001,0.012,-0.12
310,0.001,0.012,-0.122
311,0.001,0.012,-0.123
312,-0.001,0.013,-0.123
313,0.001,0.015,-0.117
314,0.006,0.016,-0.107
315,0.01,0.019,-0.094
316,0.015,0.022,-0.073
317,0.019,0.026,-0.048
318,0.026,0.029,-0.015
319,0.034,0.032,0.026
320,0.038,0.036,0.071
321,0.035,0.039,0.113
322,0.04,0.042,0.156
323,0.043,0.044,0.19
324,0.058,0.046,0.222
325,0.074,0.046,0.242
326,0.082,0.045,0.244
327,0.074,0.044,0.22
328,0.048,0.04,0.17
329,0.036,0.036,0.121
330,0.033,0.031,0.074
331,0.03,0.026,0.028
332,0.017,0.021,-0.017
333,0.006,0.015,-0.053
334,0.0,0.008,-0.08
335,-0.001,0.002,-0.098
336,-0.004,-0.003,-0.112
337,-0.009,-0.007,-0.124
338,-0.015,-0.009,-0.134
339,-0.02,-0.009,-0.142
340,-0.021,-0.008,-0.145
341,-0.017,-0.006,-0.142
342,-0.015,-0.003,-0.138
343,-0.015,0.001,-0.132
344,-0.012,0.006,-0.121
345,-0.005,0.011,-0.102
346,0.004,0.017,-0.077
347,0.014,0.022,-0.045
348,0.024,0.028,-0.005
349,0.034,0.034,0.04
350,0.048,0.038,0.094
351,0.063,0.041,0.146
352,0.074,0.043,0.191
353,0.066,0.044,0.214
354,0.055,0.044,0.22
355,0.061,0.043,0.222
356,0.076,0.042,0.215
357,0.083,0.039,0.188
358,0.068,0.035,0.139
359,0.032,0.031,0.072
360,0.004,0.025,0.012
361,-0.012,0.019,-0.034
362,-0.019,0.012,-0.069
363,-0.024,0.005,-0.095
364,-0.027,-0.001,-0.115
365,-0.026,-0.007,-0.126
366,-0.025,-0.012,-0.135
367,-0.023,-0.017,-0.14
368,-0.019,-0.02,-0.142
369,-0.016,-0.022,-0.142
370,-0.016,-0.023,-0.14
371,-0.016,-0.022,-0.136
372,-0.014,-0.021,-0.128
373,-0.011,-0.018,-0.117
374,-0.007,-0.014,-0.102
375,-0.009,-0.01,-0.084
376,-0.013,-0.005,-0.063
377,-0.011,0.001,-0.032
378,-0.002,0.007,0.01
379,0.004,0.012,0.056
380,0.012,0.017,0.105
381,0.019,0.022,0.153
382,0.03,0.026,0.194
383,0.042,0.029,0.219
384,0.046,0.031,0.225
385,0.038,0.033,0.206
386,0.03,0.033,0.172
387,0.025,0.033,0.129
388,0.024,0.031,0.086
389,0.024,0.029,0.043
390,0.016,0.025,-0.002
391,0.013,0.021,-0.038
392,0.013,0.017,-0.063
393,0.014,0.012,-0.082
394,0.015,0.008,-0.096
395,0.011,0.003,-0.11
396,0.008,0.0,-0.119
397,0.005,-0.001,-0.127
398,0.003,-0.001,-0.131
399,-0.001,0.002,-0.135
400,-0.001,0.008,-0.134
