lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.696,0.728,0.836
2,0.529,0.585,0.696
3,0.391,0.462,0.54
4,0.316,0.358,0.407
5,0.264,0.27,0.287
6,0.207,0.198,0.173
7,0.16,0.139,0.078
8,0.116,0.091,-0.003
9,0.08,0.054,-0.066
10,0.052,0.027,-0.116
11,0.031,0.007,-0.151
12,0.019,-0.006,-0.175
13,0.007,-0.014,-0.193
14,-0.001,-0.016,-0.205
15,-0.008,-0.015,-0.213
16,-0.012,-0.011,-0.217
17,-0.017,-0.004,-0.217
18,-0.018,0.004,-0.21
19,-0.014,0.013,-0.196
20,-0.005,0.023,-0.171
21,0.002,0.033,-0.136
22,0.014,0.043,-0.089
23,0.03,0.052,-0.027
24,0.047,0.061,0.048
25,0.07,0.068,0.138
26,0.094,0.069,0.235
27,0.106,0.073,0.327
28,0.109,0.077,0.399
29,0.091,0.08,0.439
30,0.088,0.083,0.45
31,0.081,0.083,0.415
32,0.086,0.083,0.347
33,0.088,0.08,0.261
34,0.067,0.074,0.164
35,0.062,0.064,0.082
36,0.056,0.053,0.009
37,0.055,0.043,-0.051
38,0.043,0.033,-0.103
39,0.027,0.024,-0.147
40,0.012,0.015,-0.179
41,0.002,0.007,-0.201
42,-0.007,-0.001,-0.217
43,-0.015,-0.008,-0.227
44,-0.021,-0.013,-0.234
45,-0.027,-0.016,-0.237
46,-0.035,-0.018,-0.239
47,-0.038,-0.019,-0.235
48,-0.038,-0.018,-0.224
49,-0.041,-0.015,-0.207
50,-0.042,-0.012,-0.18
51,-0.038,-0.009,-0.139
52,-0.024,-0.006,-0.082
53,-0.013,-0.004,-0.011
54,-0.013,-0.001,0.069
55,0.001,0.001,0.161
56,0.042,0.004,0.261
57,0.085,0.006,0.353
58,0.094,0.007,0.408
59,0.073,0.007,0.426
60,0.023,0.007,0.4
61,-0.027,0.005,0.33
62,-0.031,-0.0,0.258
63,-0.021,-0.007,0.18
64,-0.011,-0.013,0.101
65,-0.014,-0.02,0.024
66,-0.028,-0.026,-0.048
67,-0.044,-0.032,-0.108
68,-0.05,-0.038,-0.152
69,-0.055,-0.043,-0.187
70,-0.058,-0.047,-0.211
71,-0.059,-0.05,-0.228
72,-0.058,-0.052,-0.238
73,-0.055,-0.052,-0.243
74,-0.054,-0.05,-0.245
75,-0.055,-0.047,-0.245
76,-0.055,-0.042,-0.24
77,-0.055,-0.036,-0.23
78,-0.052,-0.029,-0.214
79,-0.045,-0.021,-0.187
80,-0.033,-0.012,-0.149
81,-0.013,-0.003,-0.096
82,0.005,0.005,-0.032
83,0.021,0.01,0.041
84,0.045,0.012,0.127
85,0.07,0.013,0.22
86,0.074,0.013,0.3
87,0.035,0.014,0.348
88,0.024,0.015,0.381
89,0.026,0.014,0.385
90,0.021,0.012,0.358
91,0.017,0.009,0.297
92,-0.007,0.005,0.214
93,-0.014,-0.0,0.13
94,-0.015,-0.008,0.053
95,-0.026,-0.015,-0.019
96,-0.042,-0.023,-0.083
97,-0.053,-0.029,-0.134
98,-0.058,-0.035,-0.17
99,-0.059,-0.041,-0.195
100,-0.057,-0.046,-0.212
101,-0.053,-0.05,-0.223
102,-0.05,-0.053,-0.229
103,-0.047,-0.055,-0.232
104,-0.046,-0.054,-0.232
105,-0.044,-0.052,-0.229
106,-0.04,-0.048,-0.222
107,-0.038,-0.043,-0.21
108,-0.035,-0.037,-0.192
109,-0.033,-0.03,-0.166
110,-0.031,-0.024,-0.13
111,-0.03,-0.019,-0.083
112,-0.03,-0.015,-0.023
113,-0.034,-0.01,0.047
114,-0.019,-0.005,0.133
115,-0.002,-0.002,0.22
116,0.021,0.001,0.301
117,0.044,0.002,0.364
118,0.041,0.003,0.382
119,0.007,0.002,0.359
120,-0.013,-0.0,0.306
121,-0.019,-0.005,0.236
122,-0.002,-0.01,0.165
123,0.005,-0.015,0.088
124,-0.004,-0.02,0.01
125,-0.014,-0.025,-0.056
126,-0.027,-0.031,-0.11
127,-0.037,-0.036,-0.152
128,-0.044,-0.041,-0.183
129,-0.051,-0.045,-0.207
130,-0.055,-0.049,-0.222
131,-0.057,-0.051,-0.231
132,-0.06,-0.052,-0.236
133,-0.061,-0.052,-0.238
134,-0.064,-0.051,-0.237
135,-0.067,-0.048,-0.233
136,-0.066,-0.045,-0.223
137,-0.062,-0.04,-0.207
138,-0.054,-0.034,-0.181
139,-0.044,-0.027,-0.142
140,-0.036,-0.019,-0.095
141,-0.02,-0.012,-0.034
142,0.002,-0.004,0.041
143,0.023,0.001,0.125
144,0.047,0.005,0.221
145,0.046,0.01,0.3
146,0.025,0.015,0.353
147,0.026,0.019,0.383
148,0.034,0.021,0.388
149,0.036,0.021,0.358
150,0.039,0.02,0.297
151,0.027,0.017,0.213
152,0.013,0.012,0.128
153,0.003,0.005,0.047
154,-0.008,-0.003,-0.025
155,-0.015,-0.01,-0.084
156,-0.021,-0.016,-0.13
157,-0.025,-0.022,-0.165
158,-0.03,-0.028,-0.191
159,-0.035,-0.032,-0.21
160,-0.04,-0.036,-0.223
161,-0.044,-0.038,-0.232
162,-0.046,-0.038,-0.237
163,-0.05,-0.036,-0.24
164,-0.051,-0.033,-0.239
165,-0.048,-0.029,-0.232
166,-0.045,-0.023,-0.22
167,-0.037,-0.016,-0.199
168,-0.032,-0.01,-0.172
169,-0.029,-0.003,-0.136
170,-0.014,0.003,-0.082
171,0.002,0.009,-0.016
172,0.023,0.015,0.065
173,0.046,0.02,0.157
174,0.065,0.024,0.247
175,0.087,0.027,0.329
176,0.08,0.027,0.382
177,0.064,0.026,0.397
178,0.033,0.023,0.37
179,0.012,0.018,0.315
180,0.01,0.012,0.245
181,0.001,0.005,0.162
182,0.001,-0.003,0.084
183,-0.008,-0.01,0.011
184,-0.023,-0.017,-0.055
185,-0.035,-0.024,-0.11
186,-0.043,-0.031,-0.152
187,-0.049,-0.036,-0.185
188,-0.05,-0.04,-0.207
189,-0.053,-0.042,-0.222
190,-0.052,-0.042,-0.231
191,-0.051,-0.04,-0.235
192,-0.052,-0.035,-0.236
193,-0.052,-0.028,-0.235
194,-0.047,-0.019,-0.227
195,-0.038,-0.008,-0.215
196,-0.023,0.004,-0.194
197,-0.001,0.017,-0.163
198,0.022,0.03,-0.124
199,0.047,0.042,-0.074
200,0.071,0.053,-0.014
201,0.092,0.062,0.058
202,0.104,0.069,0.135
203,0.108,0.074,0.217
204,0.109,0.078,0.3
205,0.105,0.081,0.363
206,0.095,0.081,0.4
207,0.088,0.08,0.406
208,0.097,0.076,0.384
209,0.093,0.07,0.327
210,0.074,0.062,0.246
211,0.051,0.051,0.158
212,0.031,0.039,0.075
213,0.011,0.026,-0.001
214,-0.007,0.013,-0.065
215,-0.021,0.0,-0.114
216,-0.03,-0.012,-0.152
217,-0.036,-0.023,-0.179
218,-0.041,-0.033,-0.198
219,-0.045,-0.042,-0.212
220,-0.051,-0.048,-0.221
221,-0.054,-0.051,-0.226
222,-0.056,-0.052,-0.227
223,-0.057,-0.05,-0.226
224,-0.054,-0.046,-0.221
225,-0.048,-0.04,-0.21
226,-0.045,-0.032,-0.195
227,-0.034,-0.023,-0.168
228,-0.024,-0.013,-0.131
229,-0.015,-0.002,-0.083
230,-0.004,0.009,-0.02
231,0.015,0.02,0.056
232,0.037,0.032,0.14
233,0.065,0.043,0.23
234,0.075,0.053,0.309
235,0.097,0.061,0.382
236,0.095,0.068,0.413
237,0.07,0.072,0.404
238,0.072,0.075,0.37
239,0.074,0.076,0.312
240,0.088,0.077,0.244
241,0.087,0.077,0.167
242,0.084,0.074,0.093
243,0.08,0.07,0.027
244,0.07,0.063,-0.029
245,0.059,0.055,-0.074
246,0.046,0.046,-0.112
247,0.034,0.038,-0.139
248,0.026,0.03,-0.158
249,0.017,0.023,-0.174
250,0.011,0.017,-0.183
251,0.005,0.012,-0.19
252,-0.002,0.008,-0.195
253,-0.008,0.005,-0.196
254,-0.012,0.003,-0.193
255,-0.014,0.003,-0.185
256,-0.014,0.005,-0.169
257,-0.011,0.007,-0.142
258,-0.004,0.011,-0.102
259,0.002,0.014,-0.053
260,0.015,0.017,0.013
261,0.02,0.019,0.087
262,0.021,0.02,0.166
263,0.018,0.023,0.242
264,0.022,0.025,0.309
265,0.036,0.027,0.355
266,0.077,0.027,0.378
267,0.085,0.028,0.359
268,0.075,0.026,0.306
269,0.037,0.023,0.223
270,0.016,0.018,0.141
271,0.005,0.012,0.064
272,-0.0,0.006,-0.006
273,-0.007,-0.0,-0.065
274,-0.015,-0.006,-0.114
275,-0.024,-0.013,-0.151
276,-0.034,-0.021,-0.18
277,-0.043,-0.029,-0.201
278,-0.049,-0.036,-0.216
279,-0.053,-0.043,-0.225
280,-0.056,-0.049,-0.23
281,-0.058,-0.053,-0.232
282,-0.057,-0.056,-0.23
283,-0.056,-0.057,-0.224
284,-0.054,-0.056,-0.214
285,-0.054,-0.054,-0.198
286,-0.054,-0.051,-0.175
287,-0.056,-0.047,-0.142
288,-0.054,-0.042,-0.096
289,-0.048,-0.036,-0.038
290,-0.035,-0.029,0.035
291,-0.031,-0.022,0.112
292,0.005,-0.017,0.21
293,-0.0,-0.013,0.282
294,-0.002,-0.01,0.339
295,-0.005,-0.007,0.361
296,-0.016,-0.006,0.347
297,-0.017,-0.005,0.303
298,0.007,-0.005,0.251
299,0.028,-0.003,0.188
300,0.029,-0.002,0.112
301,0.018,-0.005,0.035
302,0.003,-0.009,-0.034
303,-0.011,-0.013,-0.091
304,-0.02,-0.018,-0.134
305,-0.031,-0.022,-0.169
306,-0.04,-0.027,-0.192
307,-0.044,-0.03,-0.207
308,-0.045,-0.034,-0.215
309,-0.045,-0.037,-0.22
310,-0.046,-0.039,-0.222
311,-0.045,-0.04,-0.22
312,-0.046,-0.04,-0.216
313,-0.047,-0.038,-0.209
314,-0.046,-0.036,-0.196
315,-0.043,-0.033,-0.174
316,-0.039,-0.029,-0.143
317,-0.032,-0.025,-0.102
318,-0.026,-0.021,-0.05
319,-0.012,-0.018,0.018
320,-0.009,-0.014,0.093
321,-0.026,-0.011,0.163
322,-0.032,-0.006,0.237
323,-0.033,-0.002,0.303
324,0.031,0.001,0.371
325,0.081,0.002,0.399
326,0.039,0.002,0.357
327,0.017,-0.0,0.293
328,0.005,-0.004,0.217
329,-0.002,-0.009,0.143
330,-0.01,-0.014,0.07
331,-0.015,-0.019,0.003
332,-0.025,-0.025,-0.059
333,-0.036,-0.03,-0.107
334,-0.046,-0.037,-0.145
335,-0.05,-0.043,-0.17
336,-0.052,-0.048,-0.186
337,-0.053,-0.05,-0.196
338,-0.054,-0.051,-0.203
339,-0.055,-0.05,-0.205
340,-0.053,-0.046,-0.205
341,-0.051,-0.041,-0.201
342,-0.049,-0.033,-0.194
343,-0.046,-0.024,-0.182
344,-0.042,-0.014,-0.166
345,-0.034,-0.004,-0.14
346,-0.023,0.007,-0.105
347,-0.007,0.019,-0.057
348,0.013,0.032,0.003
349,0.041,0.045,0.075
350,0.067,0.056,0.153
351,0.095,0.063,0.231
352,0.098,0.069,0.291
353,0.104,0.073,0.34
354,0.096,0.076,0.363
355,0.096,0.076,0.361
356,0.147,0.075,0.349
357,0.122,0.072,0.277
358,0.122,0.068,0.21
359,0.072,0.062,0.118
360,0.045,0.054,0.041
361,0.021,0.044,-0.024
362,0.006,0.034,-0.076
363,-0.008,0.022,-0.118
364,-0.02,0.012,-0.149
365,-0.028,0.002,-0.172
366,-0.03,-0.007,-0.185
367,-0.033,-0.015,-0.194
368,-0.033,-0.022,-0.199
369,-0.036,-0.026,-0.203
370,-0.038,-0.029,-0.204
371,-0.039,-0.03,-0.201
372,-0.037,-0.029,-0.192
373,-0.032,-0.026,-0.178
374,-0.025,-0.022,-0.156
375,-0.015,-0.016,-0.127
376,-0.005,-0.009,-0.089
377,0.007,-0.001,-0.04
378,0.011,0.007,0.018
379,-0.001,0.014,0.079
380,0.005,0.02,0.154
381,0.022,0.026,0.228
382,0.036,0.03,0.293
383,0.054,0.032,0.342
384,0.068,0.033,0.365
385,0.055,0.032,0.344
386,0.029,0.028,0.291
387,0.005,0.024,0.222
388,-0.005,0.017,0.148
389,-0.012,0.009,0.077
390,-0.017,-0.001,0.011
391,-0.024,-0.011,-0.045
392,-0.031,-0.022,-0.09
393,-0.034,-0.033,-0.123
394,-0.033,-0.042,-0.146
395,-0.037,-0.05,-0.164
396,-0.04,-0.055,-0.177
397,-0.043,-0.056,-0.185
398,-0.043,-0.052,-0.189
399,-0.043,-0.041,-0.189
400,-0.041,-0.022,-0.187
