gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,212,346,0.496926754713058,-1.16323888301849,36.6943473815918,3670176,214,189,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-04-13 22:10:02.235353,99.29398508236444,64.33223930946018,52.898528738132455,0.00014362850560098122,2.0,-64.4,2.7445598364131496,-64.615,1.4867,2.5646,6.4761,0.8646,1.4639,0.4296,7
1115,npp,1495,1024,13.3050870895386,-1.16002142429352,36.6916084289551,3670176,1496,752,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-04-28 22:28:42.648216,98.76001205562339,47.633285075230724,40.828617620663735,2.420647111550086e-12,5.0,-47.7,1.646109783506203,-48.06,1.1551,1.6495,13.3051,1.3442,9.298,17.8848,7
1790,npp,1314,340,1.37284028530121,-1.16218090057373,36.6894760131836,3670176,1317,186,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-05-15 22:09:40.875085,99.15933478384765,64.44960234755976,52.969399572806886,6.775199481152523e-17,2.0,-64.51,2.8345692104261015,-64.615,1.4867,2.5646,6.4761,0.8646,1.7969,1.1869,7
1808,npp,218,4016,0.268833637237549,-1.16008341312408,36.6922645568848,3670176,217,3175,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-05-15 23:50:03.699834,-80.95241099509435,69.06048877032715,55.73846999962594,1.6981156158800906e-05,18.0,69.19,3.5496478698597698,69.09,0.8282,1.1952,2.0722,1.8552,1.9563,0.4987,7
1925,npp,1109,1938,7.45775413513184,-1.16013646125793,36.69189453125,3670176,1109,1509,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-05-18 22:53:32.728993,97.2814249930095,5.5508230099305536,4.910073056021983,1.4150851746120852e-25,9.0,-5.57,1.0,-6.09,0.916,2.2173,10.9896,1.0,7.4578,7.4578,7
1988,npp,2742,564,3.1409707069397,-1.16062688827515,36.6949195861816,3670176,2743,354,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-05-20 22:15:52.076146,99.19140600429682,59.87185000089412,49.93376178236585,1.193358020120191e-35,3.0,-59.94,2.3545700244418297,-60.05,2.0257,2.99,12.1438,0.7416,2.2814,2.3292,7
2051,npp,927,3553,10.7265071868896,-1.16251635551453,36.6948013305664,3670176,932,2884,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.74379633721207,60.741636819945285,50.53476370460519,2.5270484482063596e-31,16.0,60.85,2.5331140255951103,60.72,1.1276,1.5302,4.5639,1.449,5.8477,15.5428,7
3050,npp,2276,327,0.770801842212677,-1.15929615497589,36.6905975341797,3670176,2278,177,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-06-16 22:09:05.748552,99.11968488130587,64.70511370624966,53.12238254570824,9.725653467773856e-26,2.0,-64.75,2.8345692104261015,-64.615,1.4867,2.5646,6.4761,0.8646,1.5845,0.6664,7
3185,npp,2077,1921,0.874181687831879,-1.16336643695831,36.6885528564453,3670176,2077,1493,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-06-19 22:52:55.855867,92.70007967767317,6.570671641413173,5.810850824116557,3.360125365004459e-33,9.0,-6.55,1.0,-6.09,0.916,2.2173,10.9896,1.0,0.8742,0.8742,7
3365,npp,2769,1461,18.6335144042969,-1.16334331035614,36.6898307800293,3670176,2770,1096,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-06-25 22:40:16.182443,99.57069847167823,30.88729811509577,27.0135557920421,1.1232496291232469e-19,7.0,-30.95,1.2365102219381485,-30.44,0.8576,2.9802,11.4567,0.744,14.8766,13.8638,7
4121,npp,911,3768,11.6450300216675,-1.16094064712524,36.6918487548828,3670176,908,3038,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-07-13 23:43:02.061620,-80.94798707394493,64.93766100892884,53.27754900608715,0.00011000590999128019,17.0,65.06,2.898275349237888,65.19,1.1915,1.5457,2.8922,1.4345,5.7019,16.7046,7
4193,npp,2558,2384,10.2575750350952,-1.16053330898285,36.6943397521973,3670176,2558,1927,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-07-15 23:05:23.183239,-79.91008498682679,19.821729529447964,17.460277850477844,2.2137537754572278e-18,11.0,19.88,1.0837787002826917,20.165,0.9452,1.8983,11.8218,1.168,9.9304,11.9812,7
4445,npp,251,1925,10.4611673355103,-1.16397428512573,36.6938171386719,3670176,251,1496,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-07-21 22:52:51.184260,96.70817236075118,6.313670073297618,5.584155908886616,5.412004051873963e-32,9.0,-6.32,1.0,-6.09,0.916,2.2173,10.9896,1.0,10.4612,10.4612,7
5318,npp,2366,2160,0.51317822933197,-1.16472864151001,36.6933059692383,3670176,2366,1721,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-11 22:59:06.997890,-74.3393568801228,7.286852344011634,6.444392406412176,4.893220775521692e-05,10.0,7.31,1.0,7.42,0.6799,1.247,4.4227,1.7781,1.4835,0.9125,7
5354,npp,1652,1470,0.639569699764252,-1.16182947158813,36.6888313293457,3670176,1652,1103,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-12 22:40:18.456551,99.02076787016142,30.49062720929854,26.678970762217627,1.6951549332684482e-12,7.0,-30.54,1.184412938166907,-30.44,0.8576,2.9802,11.4567,0.744,0.2411,0.4759,7
5390,npp,939,779,0.600952953100204,-1.16000068187714,36.6927604675293,3670176,938,563,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-13 22:21:28.134486,98.89616941639328,54.67605708435832,46.21775079836011,1.226831541927373e-19,4.0,-54.74,2.0682789409984763,-54.69,1.085,2.7346,10.384,0.8108,1.1857,0.4873,7
5426,npp,230,105,1.65993344783783,-1.1613597869873,36.694896697998,3670176,231,47,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-14 22:02:39.591057,99.18147216090904,68.53656827047926,55.4373890012259,8.749279824714567e-26,1.0,-68.59,3.3166247903554,-68.52,1.6599,2.2063,8.4452,1.005,2.0526,1.6682,7
5444,npp,2205,3775,1.21494448184967,-1.16262638568878,36.6947593688965,3670176,2203,3042,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.88827039954407,65.05959338287266,53.361214941148454,3.483334298951381e-17,17.0,65.19,2.898275349237888,65.19,1.1915,1.5457,2.8922,1.4345,2.1032,1.7428,7
5723,npp,2237,2620,0.388025104999542,-1.16056036949158,36.6945304870605,3670176,2237,2115,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.36988891018666,31.399389912022734,27.45461564856723,1.0947511313939918e-28,12.0,31.49,1.2365102219381485,31.49,0.7139,1.1524,3.8906,1.924,1.5991,0.7466,7
5750,npp,1522,1929,0.443103909492493,-1.16251075267792,36.6938323974609,3670176,1522,1500,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-22 22:52:49.777180,98.79784023380563,6.108421070763712,5.4031672330928,1.7893045866325776e-23,9.0,-6.09,1.0,-6.09,0.916,2.2173,10.9896,1.0,0.4431,0.4431,7
5777,npp,808,1239,0.822722256183624,-1.16299903392792,36.689510345459,3670176,808,922,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-08-23 22:33:59.452806,98.69722147706999,40.15546359540366,34.794766446720054,2.104892856301833e-16,6.0,-40.21,1.4276677814245327,-40.13,1.4629,2.0815,3.7699,1.0652,1.3356,0.8764,7
6803,npp,513,1007,23.0736637115479,-1.16070568561554,36.6932067871094,3670176,515,740,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-09-19 22:27:32.834177,99.0265543780032,48.204427317168275,41.274795364781646,1.2535730539128281e-26,5.0,-48.25,1.7549928774784245,-48.06,1.1551,1.6495,13.3051,1.3442,14.4248,31.0158,7
6839,npp,2871,326,4.42604064941406,-1.1621390581131,36.6896553039551,3670176,2872,176,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-09-20 22:08:42.524980,99.08660736645912,64.71874480493462,53.13731092979707,1.870658436673554e-20,2.0,-64.77,2.8345692104261015,-64.615,1.4867,2.5646,6.4761,0.8646,2.874,3.8267,7
6866,npp,1775,4000,13.0440635681152,-1.16189408302307,36.6940612792969,3670176,1781,3168,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.87400717795755,68.82598381620896,55.603870671416544,3.3515195833636435e-27,18.0,68.95,3.5496478698597698,69.09,0.8282,1.1952,2.0722,1.8552,5.5553,24.199,7
6902,npp,1057,3313,25.1337795257568,-1.16138660907745,36.6899070739746,3670176,1060,2661,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-09-21 23:30:16.817494,-81.20218399704635,55.091738219357445,46.52366132155778,6.601956822001038e-22,15.0,55.21,2.0682789409984763,55.34,0.8385,1.4985,7.0037,1.4797,13.6448,37.1902,7
6938,npp,337,2615,8.42864513397217,-1.15905809402466,36.688892364502,3670176,338,2112,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-09-22 23:11:26.508038,-81.38092450674428,31.172990089258537,27.259514558864808,7.0680356669909764e-15,12.0,31.26,1.2365102219381485,31.49,0.7139,1.1524,3.8906,1.924,8.1018,16.217,7
6974,npp,2675,1924,14.8489217758179,-1.16574835777283,36.6922073364258,3670176,2675,1496,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-09-23 22:52:36.201081,100.99173410521864,6.3712510851464,5.6350435472055205,6.653957945565873e-07,9.0,-6.38,1.0,-6.09,0.916,2.2173,10.9896,1.0,14.8489,14.8489,7
7856,npp,1662,2152,3.93893456459045,-1.1602475643158,36.695182800293,3670176,1662,1713,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-10-14 22:58:43.773871,-67.16652660783468,7.001863361106245,6.191983309755616,3.615468609786973e-30,10.0,6.84,1.0,7.42,0.6799,1.247,4.4227,1.7781,4.9093,7.004,7
7991,npp,1525,3766,2.74173784255981,-1.16155540943146,36.6897430419922,3670176,1527,3037,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.02136346656529,64.90390385506511,53.253803306801956,4.565975855987025e-31,17.0,65.02,2.898275349237888,65.19,1.1915,1.5457,2.8922,1.4345,2.63,3.933,7
8027,npp,801,3078,2.69427847862244,-1.16006362438202,36.6909866333008,3670176,803,2471,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-10-18 23:23:54.357961,-81.38817701504163,48.54584481622649,41.5406032398048,2.574043985027079e-29,14.0,48.65,1.7549928774784245,48.845,1.1808,1.5225,11.241,1.4563,2.885,3.9237,7
8099,npp,2458,1695,1.66817045211792,-1.16434478759766,36.6944427490234,3670176,2458,1283,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-10-20 22:46:15.575530,97.88778392056501,19.283453522653772,16.98934337971289,2.0053162910968274e-19,8.0,-19.3,1.0442604737599883,-18.78,1.274,2.7291,12.9626,0.8125,1.2013,1.3553,7
8234,npp,2316,3311,0.821269571781158,-1.16257429122925,36.689769744873,3670176,2315,2658,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.60253411476585,55.05115090060582,46.48916693374107,9.013932072778923e-08,15.0,55.16,2.0682789409984763,55.34,0.8385,1.4985,7.0037,1.4797,1.8899,1.2152,7
8963,npp,1597,1928,2.5831573009491,-1.16159224510193,36.6907043457031,3670176,1597,1500,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-11-10 22:52:41.392357,94.3814848133884,6.165397482597442,5.4528374324922675,2.9332688610764e-17,9.0,-6.15,1.0,-6.09,0.916,2.2173,10.9896,1.0,2.5832,2.5832,7
9116,npp,718,2852,3.71533370018005,-1.16070461273193,36.6916847229004,3670176,717,2299,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.44446412369163,40.905426690349124,35.40833278491504,1.9828193011059195e-31,13.0,41.0,1.4276677814245327,41.12,0.7285,2.0891,9.1177,1.0613,3.3564,3.9433,7
9224,npp,1658,781,4.79677295684814,-1.16402661800385,36.6885414123535,3670176,1657,566,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-11-17 22:21:21.261417,98.92709190873896,54.638104169421,46.18484749023377,5.5821488655879075e-24,4.0,-54.69,2.0682789409984763,-54.69,1.085,2.7346,10.384,0.8108,3.2144,3.8894,7
9260,npp,951,108,12.964861869812,-1.16280996799469,36.6935081481934,3670176,952,49,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-11-18 22:02:32.776241,99.11696228106794,68.50746249708178,55.414600586822,1.4187815189304993e-17,1.0,-68.54,3.3166247903554,-68.52,1.6599,2.2063,8.4452,1.005,5.4611,13.0297,7
9314,npp,2212,3086,15.4951992034912,-1.15987849235535,36.6923561096191,3670176,2214,2476,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.3499104470298,48.78909543049375,41.733295843907925,1.649312676322206e-20,14.0,48.89,1.7549928774784245,48.845,1.1808,1.5225,11.241,1.4563,10.179,22.5661,7
9350,npp,1499,2390,11.1367425918579,-1.16290187835693,36.6932106018066,3670176,1499,1933,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-11-20 23:05:16.852593,-79.4893295498802,20.12109455724788,17.721478390595774,9.884502804976599e-14,11.0,20.19,1.0837787002826917,20.165,0.9452,1.8983,11.8218,1.168,10.7416,13.0081,7
9962,npp,1419,1698,15.977313041687,-1.16059935092926,36.689380645752,3670176,1419,1287,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-07 22:46:26.865285,97.23736964859734,19.0968565780769,16.82806173001361,0.0003738830174867147,8.0,-19.14,1.0442604737599883,-18.78,1.274,2.7291,12.9626,0.8125,14.904,12.9809,7
9989,npp,707,1008,24.5357341766357,-1.16377079486847,36.6895713806152,3670176,708,742,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-08 22:27:38.321301,99.1558975948467,48.12655070865959,41.214840876874284,1.2861707542496814e-10,5.0,-48.22,1.7549928774784245,-48.06,1.1551,1.6495,13.3051,1.3442,15.2579,32.9811,7
10079,npp,1258,3315,18.671947479248,-1.16329097747803,36.6947021484375,3670176,1257,2663,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-10 23:30:22.275541,-80.99590996607917,55.19102201199484,46.59987774874007,2.4916276866301924e-16,15.0,55.26,2.0682789409984763,55.34,0.8385,1.4985,7.0037,1.4797,10.5206,27.6287,7
10115,npp,527,2617,20.2213001251221,-1.16514420509338,36.6895217895508,3670176,526,2113,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-11 23:11:31.946505,-79.61358514894964,31.292652464909867,27.363239289441246,4.390255812929289e-24,12.0,31.35,1.2365102219381485,31.49,0.7139,1.1524,3.8906,1.924,17.6388,38.9065,7
10142,npp,2884,1926,1.66925442218781,-1.16144073009491,36.6885604858398,3670176,2884,1498,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-12 22:52:43.397130,99.60093638089567,6.235543956750698,5.515420646364726,1.2677611114854663e-30,9.0,-6.26,1.0,-6.09,0.916,2.2173,10.9896,1.0,1.6693,1.6693,7
10187,npp,2171,1237,2.71848225593567,-1.16513681411743,36.6933479309082,3670176,2170,920,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-13 22:33:53.065780,98.8117016363883,40.19233440400943,34.824749123994756,1.0971362266356809e-32,6.0,-40.28,1.4276677814245327,-40.13,1.4629,2.0815,3.7699,1.0652,2.6635,2.8958,7
10223,npp,1459,551,14.3026723861694,-1.1603592634201,36.689208984375,3670176,1461,344,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-14 22:15:04.514501,99.16848259224223,60.14062406800225,50.121744478969944,2.159544200816956e-31,3.0,-60.23,2.4157378735459294,-60.05,2.0257,2.99,12.1438,0.7416,6.9002,10.6064,7
10268,npp,2722,3542,20.2915477752686,-1.1605064868927,36.6948013305664,3670176,2725,2874,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-15 23:36:38.789370,-81.1593308807045,60.52724687915441,50.391007419718484,1.8480334490468815e-31,16.0,60.61,2.4157378735459294,60.72,1.1276,1.5302,4.5639,1.449,9.9836,29.4026,7
10412,npp,2919,775,19.4593505859375,-1.16007673740387,36.6950263977051,3670176,2920,558,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-19 22:21:19.210731,99.06858885035062,54.73761652126165,46.263162823255904,1.0253790262915485e-12,4.0,-54.84,2.0682789409984763,-54.69,1.085,2.7346,10.384,0.8108,10.3036,15.7783,7
10457,npp,2210,99,19.6425037384033,-1.1642941236496,36.690372467041,3670176,2213,45,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-20 22:02:30.659041,99.31148017002741,68.59266781941479,55.46962754565638,3.179557495294958e-05,1.0,-68.68,3.3166247903554,-68.52,1.6599,2.2063,8.4452,1.005,7.4745,19.7407,7
10475,npp,1111,3769,23.7689476013184,-1.16089260578156,36.6911125183105,3670176,1112,3039,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.0579503130105,64.99224097195892,53.31929009801094,1.936717132498647e-16,17.0,65.08,2.898275349237888,65.19,1.1915,1.5457,2.8922,1.4345,9.885,34.0961,7
10511,npp,395,3080,26.4699954986572,-1.16305303573608,36.6912384033203,3670176,394,2472,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2012-12-21 23:24:03.149041,-80.95735246610383,48.638630603685385,41.62005105885275,1.8669535941912184e-09,14.0,48.71,1.7549928774784245,48.845,1.1808,1.5225,11.241,1.4563,16.4324,38.5489,7
11204,npp,268,2378,15.0274953842163,-1.16487109661102,36.6918182373047,3670176,268,1923,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-07 23:05:06.824042,-79.2845924920035,19.52381629240181,17.20147008367336,2.966223680669225e-10,11.0,19.56,1.0837787002826917,20.165,0.9452,1.8983,11.8218,1.168,14.3316,17.5526,7
11285,npp,1891,997,19.2136459350586,-1.16475462913513,36.690357208252,3670176,1892,734,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-09 22:27:27.975819,98.86724348253249,48.46322508808799,41.48013849305791,1.0459397459981263e-25,5.0,-48.55,1.7549928774784245,-48.06,1.1551,1.6495,13.3051,1.3442,12.2254,25.8271,7
11321,npp,1177,315,18.0464763641357,-1.16331231594086,36.6891937255859,3670176,1177,169,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-10 22:08:37.664489,98.99991988988832,64.8735920933555,53.239097835059695,5.161088140757452e-31,2.0,-64.97,2.898275349237888,-64.615,1.4867,2.5646,6.4761,0.8646,7.5591,15.6026,7
11420,npp,1716,2606,0.29743430018425,-1.1640350818634,36.6884651184082,3670176,1716,2105,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-12 23:11:21.640891,-81.02507160680612,30.79823663299535,26.942364190192738,8.484824860912725e-33,12.0,30.86,1.2365102219381485,31.49,0.7139,1.1524,3.8906,1.924,1.5259,0.5723,7
11456,npp,998,1915,2.91971135139465,-1.16523957252502,36.6933975219727,3670176,998,1487,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-13 22:52:31.321622,98.86835081753618,6.865928985102783,6.072503822314179,3.6801803354357734e-32,9.0,-6.9,1.0,-6.09,0.916,2.2173,10.9896,1.0,2.9197,2.9197,7
11519,npp,2627,540,1.17016267776489,-1.16273272037506,36.6939659118652,3670176,2629,334,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-15 22:14:52.455375,99.40170904513921,60.37703205978661,50.28332350045623,5.134214327887641e-25,3.0,-60.47,2.4157378735459294,-60.05,2.0257,2.99,12.1438,0.7416,1.464,0.8678,7
11618,npp,132,2839,0.482125371694565,-1.16475164890289,36.6905326843262,3670176,133,2288,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-17 23:17:39.964588,-80.87234400560574,40.432389826078605,35.022260397437286,5.745289940645232e-22,13.0,40.51,1.4276677814245327,41.12,0.7285,2.0891,9.1177,1.0613,1.0917,0.5117,7
11654,npp,2502,2148,0.32006697356700897,-1.15935337543488,36.6913757324219,3670176,2502,1710,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-18 22:58:51.413779,-77.3295111535417,6.623096783049492,5.8577144189997865,1.781114086850077e-15,10.0,6.61,1.0,7.42,0.6799,1.247,4.4227,1.7781,1.2904,0.5691,7
11708,npp,1802,1459,0.393309682607651,-1.15970134735107,36.694278717041,3670176,1802,1094,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-19 22:40:02.864340,96.56165625323845,31.005257417231523,27.118047807604025,2.1564967866308073e-08,7.0,-31.04,1.2365102219381485,-30.44,0.8576,2.9802,11.4567,0.744,0.1252,0.2926,7
11798,npp,2383,3762,1.32405877113342,-1.16401028633118,36.6928672790527,3670176,2380,3034,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.85226325028287,64.87187843433735,53.241468138722794,0.00013487643335831625,17.0,64.95,2.898275349237888,65.19,1.1915,1.5457,2.8922,1.4345,2.1408,1.8993,7
12347,npp,2638,1469,0.672230899333954,-1.16365778446198,36.6940116882324,3670176,2637,1101,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-04 22:40:23.286169,98.12546494197615,30.51255511347604,26.695386797628597,6.47251583383664e-05,7.0,-30.59,1.184412938166907,-30.44,0.8576,2.9802,11.4567,0.744,0.2687,0.5002,7
12554,npp,1093,1701,0.596197128295898,-1.16453647613525,36.690673828125,3670176,1093,1289,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-09 22:46:46.824884,98.34103082240642,18.930380617646286,16.681319499333085,8.380509850449855e-33,8.0,-18.97,1.0442604737599883,-18.78,1.274,2.7291,12.9626,0.8125,0.1748,0.4844,7
12752,npp,2618,1932,0.568065285682678,-1.16528344154358,36.6941528320312,3670176,2618,1503,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-14 22:53:08.543035,95.2061684921012,5.900598287879948,5.218813378080845,1.136614687604927e-26,9.0,-5.92,1.0,-6.09,0.916,2.2173,10.9896,1.0,0.5681,0.5681,7
12797,npp,1916,1244,0.604312807321548,-1.16090297698975,36.6944847106934,3670176,1916,926,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-15 22:34:19.957619,98.18823327631452,39.95298659984462,34.62254444474673,3.289345797194514e-21,6.0,-40.02,1.4276677814245327,-40.13,1.4629,2.0815,3.7699,1.0652,1.1826,0.6437,7
12833,npp,1217,560,17.3569717407227,-1.16221821308136,36.6933174133301,3670176,1220,351,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-16 22:15:33.150635,99.3923294952841,59.94480965434307,49.97818244159828,1.5021759350270244e-14,3.0,-60.03,2.3545700244418297,-60.05,2.0257,2.99,12.1438,0.7416,8.319,12.8713,7
12887,npp,2492,3547,1.13304281234741,-1.16296207904816,36.6935043334961,3670176,2491,2879,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-17 23:37:07.384259,-80.88378252869688,60.645262272266,50.46290386085915,1.016257045142599e-17,16.0,60.72,2.4157378735459294,60.72,1.1276,1.5302,4.5639,1.449,2.0529,1.6418,7
12932,npp,1772,2856,0.536730498075485,-1.15973460674286,36.692268371582,3670176,1772,2302,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-18 23:18:18.793185,-80.39199751808172,41.08089174055325,35.55110602672163,8.569359758005817e-11,13.0,41.15,1.4276677814245327,41.12,0.7285,2.0891,9.1177,1.0613,1.1299,0.5697,7
12968,npp,1069,2166,0.667979717254639,-1.16139233112335,36.6946983337402,3670176,1069,1727,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-02-19 22:59:30.196505,-78.48703385277086,7.654572534176641,6.768337719930594,0.0005122965835677736,10.0,7.65,1.0,7.42,0.6799,1.247,4.4227,1.7781,1.6383,1.1878,7
13886,npp,2718,1715,0.616577386856079,-1.15983784198761,36.6892738342285,3670176,2718,1302,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-03-13 22:47:23.088972,97.73887658676874,18.162636524991886,16.010120528833387,1.085228695385102e-32,8.0,-18.2,1.0442604737599883,-18.78,1.274,2.7291,12.9626,0.8125,0.1943,0.5009,7
14102,npp,1169,1947,0.858465731143951,-1.16355431079865,36.6907577514648,3670176,1169,1518,196611,3866787,114,ken_nairobi_14_2,-1.1625,36.69166667,14,2,ken_nairobi,2013-03-18 22:53:46.474846,107.48792085443498,5.087089381177142,4.499807042243687,1.1994171357029598e-16,9.0,-5.05,1.0,-6.09,0.916,2.2173,10.9896,1.0,0.8585,0.8585,7
