gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,31,3145,3.57263517379761,-1.29282081127167,36.9609107971191,3670144,29,2514,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-04-09 23:25:21.876787,-80.44022754298379,50.56358277712101,43.11473816096476,0.0744408768337741,14.0,50.65,1.847645286154319,50.18,3.8059,6.3423,11.552,0.6284,2.4862,2.2449,0.7892952940553295,7
413,npp,2385,2449,4.33915996551514,-1.28973078727722,36.9639434814453,3670144,2386,1983,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.77668197417033,23.26245900850917,20.456414341521008,0.0438519827163249,11.0,23.3,1.1367971201176101,22.45,2.7149,4.3117,6.5903,0.9243,4.0094,4.0106,3.153125516599954,7
1430,npp,2769,2910,8.60632228851318,-1.29115104675293,36.964298248291,3670144,2771,2347,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-06 23:18:50.994830,-81.00803978490251,43.0233725523112,37.140278465351955,0.17734494405286882,13.0,43.11,1.4867838833500562,42.64,4.1518,7.7038,10.8401,0.5173,4.5923,4.4522,0.9844260279754091,7
1475,npp,2048,2216,4.61362266540527,-1.29160988330841,36.9644737243652,3670144,2048,1775,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-07 22:59:58.891922,-76.35693523563302,10.557712787623332,9.330840950884363,0.12223515499930891,10.0,10.56,1.0,9.97,2.5916,4.1282,7.9059,0.9654,4.4707,4.4539,2.063733811520278,7
1925,npp,1122,1982,0.942495763301849,-1.29070889949799,36.9623489379883,3670176,1122,1551,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-18 22:53:34.508274,101.38910238548137,3.000898072396946,2.655128250966382,1.6556011408681025e-25,9.0,-3.02,1.0,-3.46,2.4151,3.9853,7.4286,1.0,0.9425,0.9425,0.9425,7
1988,npp,2755,608,2.00137948989868,-1.2893134355545,36.9658546447754,3670176,2757,393,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-20 22:15:53.855383,99.0543354907698,58.91445431276629,49.268183344901075,1.2072002320812084e-35,3.0,-58.95,2.253202848596432,-59.11,5.5928,8.9358,13.6302,0.446,0.9077,0.8926,0.8926,7
2051,npp,940,3595,3.83572316169739,-1.2904314994812,36.9611740112305,3670176,939,2917,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.95967819671509,61.635143448498084,51.137947403299485,2.6374324311881733e-31,16.0,61.72,2.5331140255951103,61.59,5.1345,9.4205,15.23,0.423,1.7806,1.6227,1.6227,7
2123,npp,2567,2211,0.979923844337463,-1.29087090492249,36.9636344909668,3670176,2567,1770,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-23 22:59:45.670105,-79.70330647283397,10.24163808686481,9.051860702808026,7.480830360461418e-31,10.0,10.26,1.0,9.97,2.5916,4.1282,7.9059,0.9654,0.837,0.946,0.946,7
2249,npp,393,157,1.45775723457336,-1.293865442276,36.9613876342773,3670176,393,75,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-26 22:03:14.673288,99.0650526532343,67.72805591819984,54.96364954562405,4.220381740669161e-18,1.0,-67.75,3.3166247903554,-67.83,5.2656,7.796,13.4327,0.5112,2.0742,0.7452,0.7452,7
2348,npp,921,2437,1.004370510578156,-1.29144525527954,36.9619789123535,3670176,921,1973,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-28 23:05:56.851106,-80.02594427950429,22.618979039349945,19.895847570536407,1.9047295667833663e-14,11.0,22.66,1.0837787002826917,22.45,2.7149,4.3117,6.5903,0.9243,0.9336,0.9283,0.9283,7
2456,npp,1831,378,7.9419150352478,-1.29497885704041,36.9615631103516,3670144,1831,212,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-31 22:09:25.882590,98.98638005405154,63.74845000439159,52.5167910415006,0.028658758322291998,2.0,-63.77,2.7445598364131496,-63.83,6.5317,9.966,15.3578,0.3999,3.2478,3.1759,2.6155113364756524,7
2474,npp,735,4049,1.44563496112823,-1.29080533981323,36.9607276916504,3670144,741,3192,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-05-31 23:49:48.707982,-80.83041246643857,69.59879562434546,56.03270299675339,0.002256051714338645,18.0,69.7,3.5496478698597698,69.64,5.4439,10.8745,17.7883,0.3665,1.329,0.5298,0.4856855345084283,7
2510,npp,12,3362,6.13346242904663,-1.29110550880432,36.9635620117188,3670144,11,2711,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.90731175350439,56.37410883921491,47.458029690078206,0.02944619508389276,15.0,56.46,2.1127631471468895,56.42,4.5408,8.5812,13.3966,0.4644,2.8267,2.8485,2.272713927087537,7
2546,npp,2344,2665,8.59711265563965,-1.29057383537292,36.9610176086426,3670144,2344,2147,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-02 23:12:08.068627,-81.09043128258918,33.46025606776213,29.199574926783697,0.08424021827990139,12.0,33.5,1.2937979144666532,33.5,3.4037,5.6174,9.8858,0.7094,6.2883,6.0992,4.451980577372278,7
2600,npp,899,1287,21.5156650543213,-1.29290926456451,36.9614791870117,3670144,900,965,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-04 22:34:27.433162,99.13640172148446,38.31579087107767,33.26868915352933,0.21923262662437168,6.0,-38.36,1.357151599901897,-38.36,3.885,6.1675,10.7386,0.6462,15.2943,13.9028,9.615961147689998,7
2636,npp,179,601,6.99088954925537,-1.29408502578735,36.9603729248047,3670144,181,387,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-05 22:15:37.118569,99.3062360283306,59.06882951601121,49.371737098878114,0.13836874260026433,3.0,-59.11,2.253202848596432,-59.11,5.5928,8.9358,13.6302,0.446,3.1221,3.1178,0.4121602836068283,7
2753,npp,3040,2203,1.50679802894592,-1.29076409339905,36.9648017883301,3670144,3040,1762,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-08 22:59:27.220130,-78.01583308937671,9.797561328219455,8.659686329047675,0.040573839432837676,10.0,9.8,1.0,9.97,2.5916,4.1282,7.9059,0.9654,1.3639,1.4546,0.6612257931302808,7
2798,npp,2317,1514,3.04884076118469,-1.29230165481567,36.9656028747559,3670144,2317,1135,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-09 22:40:36.908951,97.58183441164847,28.445069788617204,24.925635054150444,0.019779064131160623,7.0,-28.46,1.184412938166907,-28.37,3.0022,5.2651,7.9251,0.7569,2.1141,2.3077,1.920943421449914,7
2834,npp,1595,823,3.60189461708069,-1.29070889949799,36.9625587463379,3670144,1594,612,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-10 22:21:46.592862,98.70653600129967,53.52877416440077,45.35716254716619,0.006204363226281711,4.0,-53.56,1.9513309067639726,-53.49,4.2016,6.4922,11.786,0.6139,2.5041,2.211,2.089680898268674,7
2870,npp,876,150,2.82848191261292,-1.29087913036346,36.9620475769043,3670176,874,71,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-11 22:02:56.274288,99.11240553253003,67.84917612326105,55.03095938845659,0.00032893501286235043,1.0,-67.86,3.3166247903554,-67.83,5.2656,7.796,13.4327,0.5112,2.4875,1.4459,1.4459,7
3050,npp,2289,371,2.58503937721252,-1.28948664665222,36.9646110534668,3670176,2293,206,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-16 22:09:07.527833,99.30191234827362,63.8833582912135,52.59988455535987,1.1110442352665943e-25,2.0,-63.91,2.7445598364131496,-63.83,6.5317,9.966,15.3578,0.3999,1.296,1.0337,1.0337,7
3212,npp,1366,1278,1.70452129840851,-1.29337799549103,36.9625396728516,3670176,1366,956,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-20 22:34:07.320104,98.96660406811715,38.6743526982478,33.565377124945556,1.1394889257519122e-32,6.0,-38.73,1.357151599901897,-38.36,3.885,6.1675,10.7386,0.6462,0.6968,1.1014,1.1014,7
3266,npp,1886,3577,4.1091601848602295,-1.29248285293579,36.9608535766602,3670176,1884,2903,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-22 23:36:48.952576,-80.67183739808037,61.255036481157084,50.875269452619925,1.0018758637812971e-31,16.0,61.34,2.5331140255951103,61.59,5.1345,9.4205,15.23,0.423,1.8885,1.7383,1.7383,7
3338,npp,434,2194,0.988153219223022,-1.28962683677673,36.9630432128906,3670176,434,1754,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-24 22:59:08.278149,-82.48511592991268,9.26737318264851,8.191873981120581,1.2239251737878594e-25,10.0,9.28,1.0,9.97,2.5916,4.1282,7.9059,0.9654,0.8452,0.9539,0.9539,7
3464,npp,259,3805,2.22289276123047,-1.28867053985596,36.9625053405762,3670176,262,3061,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.6978417183131,65.62692762824919,53.70269171516263,1.9413617120612696e-15,17.0,65.72,3.0,65.88,5.188,9.5579,14.2525,0.417,1.5403,0.9269,0.9269,7
3545,npp,1893,2422,2.59932446479797,-1.29438054561615,36.9599151611328,3670144,1893,1961,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.9338669830466,21.862483702235483,19.23723537996837,0.006648573098480328,11.0,21.87,1.0837787002826917,22.45,2.7149,4.3117,6.5903,0.9243,2.4053,2.4025,2.2724948912265592,7
3572,npp,1182,1733,2.48759841918945,-1.29101824760437,36.9618072509766,3670144,1182,1318,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-06-30 22:46:32.750122,94.35143836529605,17.220228138040092,15.185038579573073,0.03648755439127245,8.0,-17.21,1.0442604737599883,-16.66,2.4661,4.7564,7.6237,0.8379,1.8127,2.0843,1.3708283411566229,7
3599,npp,457,1045,8.066426277160641,-1.29096508026123,36.9632682800293,3670144,457,767,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-01 22:27:42.214230,98.34332014962612,47.00775327387204,40.32793807101738,0.08722150574712126,5.0,-47.02,1.646109783506203,-46.67,4.1429,6.417,11.5738,0.621,4.9873,5.0096,3.3040849708233475,7
3635,npp,2823,366,6.90156841278076,-1.29483473300934,36.9606246948242,3670144,2823,203,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-02 22:08:53.680284,98.73410938679908,64.0010719822788,52.676137417401236,0.1683518062317236,2.0,-64.01,2.7445598364131496,-63.83,6.5317,9.966,15.3578,0.3999,2.8687,2.7598,-0.5321236289006266,7
3662,npp,1728,4036,7.11233758926392,-1.29289853572845,36.9640045166016,3670144,1733,3185,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-02 23:49:16.505674,-80.58357378263038,69.39313421264778,55.915046010513485,0.12119694413726177,18.0,69.5,3.5496478698597698,69.64,5.4439,10.8745,17.7883,0.3665,2.9254,2.6065,0.23663481657067864,7
3698,npp,1033,3350,7.77663040161133,-1.29129314422607,36.9647064208984,3670144,1033,2699,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.8035448902809,56.06125915395712,47.2286895918118,0.22346318852661495,15.0,56.16,2.0682789409984763,56.42,4.5408,8.5812,13.3966,0.4644,3.5962,3.6116,-0.7579625664253831,7
4022,npp,381,1508,2.3795793056488,-1.29313540458679,36.961784362793,3670144,380,1131,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-11 22:40:18.116407,98.36729208290042,28.715228578256607,25.157572600839035,0.0014542804629000456,7.0,-28.74,1.184412938166907,-28.37,3.0022,5.2651,7.9251,0.7569,1.549,1.8011,1.7726632381616403,7
4157,npp,212,3123,2.5320611000061,-1.28994178771973,36.9627151489258,3670176,213,2500,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.24980266739342,49.914010014252874,42.60735202478227,4.506489233279968e-11,14.0,50.0,1.7549928774784245,50.18,3.8059,6.3423,11.552,0.6284,1.8142,1.5911,1.5911,7
4193,npp,2571,2427,1.42593967914581,-1.29070925712585,36.9633026123047,3670176,2571,1964,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-15 23:05:24.962521,-79.47613508425458,22.07204652504343,19.420455288730835,2.6752453540054036e-18,11.0,22.14,1.0837787002826917,22.45,2.7149,4.3117,6.5903,0.9243,1.3226,1.318,1.318,7
4238,npp,1859,1738,2.46610379219055,-1.28836679458618,36.959846496582,3670176,1860,1323,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-16 22:46:36.415454,99.28216969529636,16.92228613910084,14.92479332250895,1.0885079089192985e-24,8.0,-16.94,1.0442604737599883,-16.66,2.4661,4.7564,7.6237,0.8379,1.7921,2.0663,2.0663,7
4580,npp,109,3584,3.30530500411987,-1.28910458087921,36.9612579345703,3670176,107,2908,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-24 23:36:48.371112,-80.87869677833862,61.39137144030174,50.97310502816178,5.204551358644072e-26,16.0,61.49,2.5331140255951103,61.59,5.1345,9.4205,15.23,0.423,1.5712,1.3983,1.3983,7
4868,npp,155,2430,5.38657140731812,-1.29143393039703,36.9605484008789,3670144,155,1967,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.74245987980179,22.246029155801622,19.572762332964043,0.12063789545551803,11.0,22.3,1.0837787002826917,22.45,2.7149,4.3117,6.5903,0.9243,4.977,4.9787,2.619766362874404,7
4904,npp,2514,1742,7.01670932769775,-1.29179775714874,36.9655990600586,3670144,2514,1325,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-01 22:46:37.480710,99.30012077438437,16.71082461743144,14.740283290697516,0.23138297925110207,8.0,-16.72,1.0442604737599883,-16.66,2.4661,4.7564,7.6237,0.8379,6.1498,5.8792,1.3547751436743711,7
4985,npp,1077,372,9.4984302520752,-1.29193723201752,36.9619407653809,3670144,1079,207,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-03 22:08:58.605832,99.12867967753846,63.864890434710865,52.59721301731502,0.1379319695346811,2.0,-63.89,2.7445598364131496,-63.83,6.5317,9.966,15.3578,0.3999,3.8149,3.7983,1.1012008725511593,7
4994,npp,3070,4046,11.1015625,-1.29182994365692,36.9650688171387,3670144,3067,3189,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-03 23:49:21.430428,-80.91199154024059,69.54028302077172,56.00594762065223,0.1356195649652864,18.0,69.66,3.5496478698597698,69.64,5.4439,10.8745,17.7883,0.3665,4.0493,4.0685,1.4166172525351706,7
5039,npp,2341,3359,4.22246837615967,-1.29333055019379,36.9647369384766,3670144,2342,2708,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.9779759854161,56.278819289418784,47.39343318115841,0.10409123198717825,15.0,56.38,2.1127631471468895,56.42,4.5408,8.5812,13.3966,0.4644,1.9222,1.961,-0.07438289139780596,7
5120,npp,912,1971,2.28449249267578,-1.29284036159515,36.9640846252441,3670144,912,1540,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-06 22:52:52.225777,90.32509652806347,3.7023922641188247,3.2757278411191,0.04584862437610914,9.0,-3.66,1.0,-3.46,2.4151,3.9853,7.4286,1.0,2.2845,2.2845,1.3879835128020017,7
5354,npp,1665,1514,1.28057336807251,-1.29298543930054,36.9618873596191,3670176,1666,1135,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-12 22:40:20.235825,99.5658156715864,28.426288494996466,24.912358989284098,2.1099307329349187e-12,7.0,-28.46,1.184412938166907,-28.37,3.0022,5.2651,7.9251,0.7569,0.6211,0.9693,0.9693,7
5390,npp,952,822,4.23295116424561,-1.28935539722443,36.9596557617188,3670176,952,612,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-13 22:21:29.913766,98.71399359748666,53.55190964275714,45.38132377537698,1.473455173110519e-19,4.0,-53.58,1.9513309067639726,-53.49,4.2016,6.4922,11.786,0.6139,2.8275,2.5984,2.5984,7
5426,npp,243,149,2.47733354568481,-1.29052925109863,36.9620704650879,3670176,246,71,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-14 22:02:41.370339,99.34505114538224,67.84538654459169,55.03869791692065,1.0008826601322288e-25,1.0,-67.88,3.3166247903554,-67.83,5.2656,7.796,13.4327,0.5112,2.3816,1.2664,1.2664,7
5444,npp,2218,3817,5.34889602661133,-1.28854548931122,36.9595565795898,3670176,2217,3068,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-14 23:43:04.195434,-81.08495621074674,65.81810767026121,53.83116586772038,4.297195254303768e-17,17.0,65.93,3.0,65.88,5.188,9.5579,14.2525,0.417,2.5823,2.2303,2.2303,7
5723,npp,2250,2663,1.36260497570038,-1.29040193557739,36.964054107666,3670176,2250,2145,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.88554627617023,33.339622673833304,29.10120073010404,9.996697575978596e-29,12.0,33.41,1.2365102219381485,33.5,3.4037,5.6174,9.8858,0.7094,0.5443,0.9667,0.9667,7
5750,npp,1535,1972,0.98412412405014,-1.29262888431549,36.9647598266602,3670176,1535,1541,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-22 22:52:49.777180,87.11414057525975,3.7006576738812957,3.2742504067658778,1.5339472097056717e-23,9.0,-3.6,1.0,-3.46,2.4151,3.9853,7.4286,1.0,0.9841,0.9841,0.9841,7
5777,npp,821,1284,2.22776651382446,-1.29288244247437,36.9606094360352,3670176,821,962,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-23 22:34:01.232080,99.06761231914842,38.4460136824853,33.381271957406646,1.377181768540564e-16,6.0,-38.49,1.357151599901897,-38.36,3.885,6.1675,10.7386,0.6462,1.0823,1.4395,1.4395,7
5975,npp,2280,1514,3.5361316204071,-1.29323863983154,36.9638061523438,3670144,2280,1135,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-28 22:40:16.020675,98.96976462971884,28.427132531918687,24.913605094087966,0.058900678187117875,7.0,-28.46,1.184412938166907,-28.37,3.0022,5.2651,7.9251,0.7569,2.5255,2.6766,1.5248657916033226,7
6101,npp,2114,3129,8.58425045013428,-1.29026091098785,36.9647598266602,3670144,2116,2504,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.29020365819251,50.090983318395445,42.749697994915316,0.21317538442028403,14.0,50.18,1.7549928774784245,50.18,3.8059,6.3423,11.552,0.6284,5.2627,5.394,1.2256034690641124,7
6164,npp,665,1742,4.79179859161377,-1.29274392127991,36.9621696472168,3670144,665,1326,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-02 22:46:30.815786,97.43707745262381,16.721280747288642,14.749891018776902,0.12233969946832465,8.0,-16.72,1.0442604737599883,-16.66,2.4661,4.7564,7.6237,0.8379,4.0192,4.015,1.6227895661063014,7
6182,npp,3022,1052,3.87028670310974,-1.2918199300766,36.9619407653809,3670144,3021,773,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-03 22:27:40.499664,98.4469733541448,46.76087200057897,40.13838003487171,0.08426927645420362,5.0,-46.8,1.646109783506203,-46.67,4.1429,6.417,11.5738,0.621,2.4382,2.4036,0.75581237859414,7
6416,npp,687,596,6.67034149169922,-1.28810930252075,36.9603500366211,3670176,692,384,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-09 22:15:04.982732,98.52487763835231,59.20184143260061,49.4708936000049,3.2700765303626373e-06,3.0,-59.22,2.3545700244418297,-59.11,5.5928,8.9358,13.6302,0.446,3.0231,2.9749,2.9749,7
6470,npp,1949,3586,3.28035521507263,-1.29230844974518,36.9652214050293,3670176,1947,2909,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-10 23:36:39.282799,-80.92444337220692,61.43684124835599,51.005745526509166,0.00020230713813589618,16.0,61.53,2.5331140255951103,61.59,5.1345,9.4205,15.23,0.423,1.5613,1.3877,1.3877,7
6614,npp,2152,821,3.10800933837891,-1.29350745677948,36.9627418518066,3670176,2152,610,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-14 22:21:19.790571,98.77795328711836,53.581166861252775,45.40036534151896,1.4753172588878646e-30,4.0,-53.61,1.9513309067639726,-53.49,4.2016,6.4922,11.786,0.6139,2.251,1.9079,1.9079,7
6668,npp,342,3814,6.00592708587646,-1.2899272441864,36.9621505737305,3670176,343,3066,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-15 23:42:54.085088,-81.24099180191493,65.77764076610876,53.80249706756624,2.913047446436566e-30,17.0,65.88,3.0,65.88,5.188,9.5579,14.2525,0.417,2.8013,2.5042,2.5042,7
6704,npp,2679,3125,4.69291400909424,-1.28815829753876,36.9601898193359,3670176,2680,2502,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.86375039456624,49.96451697682689,42.64886202081246,1.9510998806643467e-32,14.0,50.06,1.7549928774784245,50.18,3.8059,6.3423,11.552,0.6284,3.0454,2.9489,2.9489,7
6749,npp,1960,2429,2.33026361465454,-1.28879427909851,36.9638023376465,3670176,1960,1966,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-17 23:05:13.457405,-80.64266631639686,22.18677772889493,19.520909934683466,1.358587263223976e-32,11.0,22.24,1.0837787002826917,22.45,2.7149,4.3117,6.5903,0.9243,2.157,2.1538,2.1538,7
6776,npp,1243,1739,2.06714618206024,-1.29433035850525,36.9609451293945,3670176,1243,1323,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-18 22:46:23.143519,98.32757266797016,16.8593650112984,14.869994240151962,9.691635562349441e-31,8.0,-16.88,1.0442604737599883,-16.66,2.4661,4.7564,7.6237,0.8379,1.41,1.732,1.732,7
6803,npp,526,1049,2.72946524620056,-1.29184448719025,36.9592590332031,3670176,524,771,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-19 22:27:32.834177,98.27504810546615,46.86802570274907,40.22102249717857,1.133048509861594e-26,5.0,-46.89,1.646109783506203,-46.67,4.1429,6.417,11.5738,0.621,1.7451,1.6951,1.6951,7
6839,npp,2884,370,4.02795696258545,-1.29217743873596,36.9620552062988,3670176,2886,206,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-20 22:08:44.304261,99.26755821341887,63.901476096779575,52.61771698464573,1.5796124638239958e-20,2.0,-63.93,2.7445598364131496,-63.83,6.5317,9.966,15.3578,0.3999,1.8217,1.6107,1.6107,7
6866,npp,1789,4042,2.1008665561676,-1.29463815689087,36.9600067138672,3670176,1786,3188,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-20 23:49:07.129880,-81.02466975788587,69.48640115086255,55.97350018197339,3.120634216938756e-27,18.0,69.59,3.5496478698597698,69.64,5.4439,10.8745,17.7883,0.3665,1.5136,0.7699,0.7699,7
6902,npp,1070,3354,2.39342403411865,-1.29282093048096,36.9595947265625,3670176,1068,2703,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-21 23:30:16.817494,-80.64419797256296,56.15958906714103,47.304656276703106,5.708273371189883e-22,15.0,56.26,2.1127631471468895,56.42,4.5408,8.5812,13.3966,0.4644,1.0565,1.1115,1.1115,7
6938,npp,350,2658,1.38242769241333,-1.29120993614197,36.96484375,3670176,349,2142,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-22 23:11:26.508038,-80.18389198456676,33.11835821018434,28.911501375087568,5.738958144681364e-15,12.0,33.19,1.2365102219381485,33.5,3.4037,5.6174,9.8858,0.7094,0.5603,0.9808,0.9808,7
6974,npp,2687,1967,1.62681484222412,-1.28946673870087,36.9645004272461,3670176,2687,1537,196611,3866787,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-23 22:52:36.201081,92.20966116308419,3.908236827776083,3.4576040517953177,5.253444239541897e-07,9.0,-3.89,1.0,-3.46,2.4151,3.9853,7.4286,1.0,1.6268,1.6268,1.6268,7
7019,npp,1970,1280,1.27683973312378,-1.29390490055084,36.9624481201172,3670144,1971,958,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-24 22:33:47.676086,99.07031249473455,38.61437633993058,33.518062012090084,0.005155375870399626,6.0,-38.65,1.357151599901897,-38.36,3.885,6.1675,10.7386,0.6462,0.3816,0.8251,0.7242926251134293,7
7109,npp,2513,3581,7.8759937286377,-1.29011750221252,36.9599266052246,3670144,2516,2906,196611,3866755,3279,ken_nairobi_79_33,-1.29166667,36.9625,79,33,ken_nairobi,2012-09-26 23:36:31.670625,-81.22064882496703,61.33587730517189,50.93339058541948,0.023005731756814283,16.0,61.43,2.5331140255951103,61.59,5.1345,9.4205,15.23,0.423,3.3755,3.3319,2.882049691496832,7
