lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.781,0.771,0.852
2,0.595,0.608,0.69
3,0.44,0.472,0.527
4,0.322,0.36,0.376
5,0.243,0.268,0.245
6,0.181,0.194,0.13
7,0.14,0.136,0.042
8,0.105,0.092,-0.029
9,0.08,0.058,-0.081
10,0.061,0.035,-0.119
11,0.046,0.019,-0.147
12,0.035,0.01,-0.17
13,0.024,0.006,-0.188
14,0.017,0.005,-0.2
15,0.014,0.008,-0.205
16,0.009,0.012,-0.207
17,0.005,0.018,-0.204
18,0.005,0.024,-0.194
19,0.01,0.03,-0.178
20,0.013,0.036,-0.158
21,0.021,0.041,-0.127
22,0.029,0.044,-0.084
23,0.037,0.047,-0.028
24,0.04,0.048,0.04
25,0.046,0.048,0.118
26,0.046,0.044,0.197
27,0.05,0.041,0.274
28,0.062,0.037,0.342
29,0.045,0.034,0.369
30,0.029,0.031,0.363
31,0.036,0.028,0.332
32,0.035,0.024,0.27
33,0.025,0.02,0.189
34,0.005,0.016,0.1
35,-0.007,0.011,0.023
36,-0.014,0.005,-0.043
37,-0.019,-0.002,-0.097
38,-0.02,-0.007,-0.138
39,-0.022,-0.012,-0.167
40,-0.022,-0.015,-0.186
41,-0.022,-0.018,-0.2
42,-0.019,-0.02,-0.209
43,-0.016,-0.02,-0.218
44,-0.015,-0.02,-0.224
45,-0.014,-0.019,-0.224
46,-0.014,-0.017,-0.219
47,-0.011,-0.014,-0.21
48,-0.011,-0.011,-0.2
49,-0.008,-0.007,-0.183
50,-0.01,-0.004,-0.162
51,-0.013,-0.0,-0.13
52,-0.011,0.003,-0.083
53,-0.007,0.007,-0.022
54,-0.001,0.009,0.052
55,0.011,0.011,0.134
56,0.027,0.013,0.217
57,0.033,0.014,0.287
58,0.031,0.013,0.336
59,0.051,0.012,0.369
60,0.044,0.011,0.348
61,0.021,0.008,0.289
62,-0.011,0.005,0.209
63,-0.018,0.001,0.138
64,-0.015,-0.003,0.069
65,-0.015,-0.007,0.003
66,-0.014,-0.01,-0.055
67,-0.015,-0.014,-0.102
68,-0.017,-0.018,-0.138
69,-0.023,-0.021,-0.168
70,-0.023,-0.024,-0.187
71,-0.022,-0.026,-0.202
72,-0.027,-0.026,-0.218
73,-0.031,-0.026,-0.228
74,-0.028,-0.024,-0.229
75,-0.029,-0.022,-0.227
76,-0.032,-0.02,-0.22
77,-0.033,-0.016,-0.21
78,-0.028,-0.012,-0.193
79,-0.019,-0.008,-0.168
80,-0.012,-0.003,-0.137
81,-0.007,0.002,-0.096
82,0.0,0.007,-0.043
83,0.013,0.011,0.024
84,0.03,0.014,0.101
85,0.048,0.016,0.187
86,0.042,0.016,0.256
87,0.032,0.016,0.308
88,0.026,0.015,0.339
89,0.021,0.013,0.34
90,0.032,0.012,0.323
91,0.03,0.01,0.275
92,0.013,0.007,0.204
93,-0.002,0.003,0.125
94,-0.014,-0.002,0.049
95,-0.023,-0.007,-0.02
96,-0.028,-0.011,-0.077
97,-0.027,-0.014,-0.119
98,-0.026,-0.016,-0.151
99,-0.023,-0.018,-0.173
100,-0.026,-0.02,-0.192
101,-0.027,-0.021,-0.206
102,-0.03,-0.022,-0.218
103,-0.034,-0.022,-0.225
104,-0.033,-0.022,-0.224
105,-0.029,-0.022,-0.218
106,-0.025,-0.021,-0.207
107,-0.024,-0.02,-0.194
108,-0.017,-0.018,-0.173
109,-0.008,-0.015,-0.145
110,0.005,-0.013,-0.104
111,0.009,-0.012,-0.058
112,0.008,-0.01,-0.001
113,-0.001,-0.009,0.062
114,-0.0,-0.007,0.133
115,0.009,-0.006,0.208
116,0.016,-0.005,0.277
117,0.014,-0.006,0.33
118,-0.008,-0.007,0.346
119,-0.033,-0.009,0.323
120,-0.052,-0.011,0.277
121,-0.047,-0.014,0.226
122,-0.034,-0.016,0.167
123,-0.032,-0.019,0.092
124,-0.027,-0.022,0.023
125,-0.018,-0.026,-0.034
126,-0.013,-0.031,-0.084
127,-0.011,-0.036,-0.124
128,-0.012,-0.04,-0.155
129,-0.014,-0.042,-0.179
130,-0.021,-0.042,-0.198
131,-0.028,-0.039,-0.213
132,-0.034,-0.035,-0.224
133,-0.036,-0.03,-0.228
134,-0.038,-0.023,-0.229
135,-0.036,-0.015,-0.224
136,-0.034,-0.007,-0.217
137,-0.029,0.001,-0.204
138,-0.024,0.008,-0.184
139,-0.013,0.016,-0.151
140,0.001,0.023,-0.103
141,0.009,0.029,-0.047
142,0.023,0.034,0.023
143,0.039,0.038,0.102
144,0.051,0.041,0.182
145,0.065,0.044,0.262
146,0.072,0.047,0.325
147,0.094,0.049,0.378
148,0.11,0.05,0.397
149,0.122,0.049,0.38
150,0.108,0.048,0.328
151,0.07,0.046,0.246
152,0.031,0.043,0.156
153,0.007,0.039,0.073
154,-0.01,0.034,-0.001
155,-0.016,0.027,-0.059
156,-0.019,0.021,-0.105
157,-0.019,0.014,-0.138
158,-0.017,0.007,-0.16
159,-0.015,-0.001,-0.176
160,-0.009,-0.008,-0.185
161,-0.009,-0.014,-0.194
162,-0.014,-0.019,-0.203
163,-0.015,-0.023,-0.207
164,-0.019,-0.026,-0.208
165,-0.019,-0.027,-0.203
166,-0.021,-0.027,-0.196
167,-0.019,-0.026,-0.184
168,-0.014,-0.023,-0.161
169,-0.008,-0.019,-0.127
170,-0.003,-0.015,-0.081
171,-0.003,-0.01,-0.023
172,-0.01,-0.005,0.041
173,-0.008,-0.0,0.115
174,-0.014,0.003,0.183
175,-0.013,0.004,0.246
176,-0.008,0.004,0.296
177,-0.007,0.004,0.322
178,0.005,0.003,0.322
179,0.01,0.003,0.286
180,0.006,0.004,0.229
181,0.023,0.005,0.174
182,0.025,0.005,0.104
183,0.016,0.004,0.032
184,0.009,0.003,-0.03
185,0.008,0.002,-0.079
186,0.007,-0.0,-0.116
187,0.001,-0.003,-0.147
188,-0.004,-0.004,-0.168
189,-0.009,-0.006,-0.184
190,-0.013,-0.007,-0.197
191,-0.013,-0.007,-0.204
192,-0.012,-0.006,-0.208
193,-0.011,-0.005,-0.207
194,-0.011,-0.002,-0.202
195,-0.009,0.001,-0.192
196,-0.005,0.005,-0.177
197,0.002,0.009,-0.154
198,0.009,0.013,-0.124
199,0.014,0.018,-0.086
200,0.014,0.023,-0.039
201,0.018,0.028,0.021
202,0.021,0.033,0.09
203,0.024,0.038,0.159
204,0.032,0.043,0.227
205,0.044,0.046,0.289
206,0.078,0.05,0.347
207,0.08,0.052,0.362
208,0.082,0.053,0.342
209,0.078,0.054,0.294
210,0.069,0.054,0.226
211,0.064,0.051,0.158
212,0.055,0.048,0.087
213,0.052,0.043,0.025
214,0.04,0.039,-0.033
215,0.029,0.033,-0.079
216,0.015,0.026,-0.115
217,-0.003,0.02,-0.145
218,-0.009,0.013,-0.163
219,-0.011,0.006,-0.177
220,-0.01,-0.001,-0.186
221,-0.008,-0.007,-0.191
222,-0.008,-0.013,-0.193
223,-0.013,-0.017,-0.193
224,-0.017,-0.021,-0.187
225,-0.02,-0.024,-0.176
226,-0.021,-0.026,-0.16
227,-0.026,-0.027,-0.14
228,-0.031,-0.026,-0.111
229,-0.032,-0.023,-0.069
230,-0.032,-0.02,-0.016
231,-0.029,-0.015,0.044
232,-0.026,-0.011,0.108
233,-0.012,-0.006,0.181
234,0.007,-0.002,0.253
235,0.01,0.001,0.305
236,0.001,0.004,0.329
237,0.004,0.006,0.331
238,0.014,0.008,0.311
239,0.027,0.009,0.272
240,0.025,0.011,0.207
241,0.022,0.013,0.134
242,0.024,0.014,0.065
243,0.025,0.014,0.003
244,0.021,0.013,-0.05
245,0.016,0.011,-0.093
246,0.009,0.008,-0.124
247,0.008,0.006,-0.145
248,0.006,0.004,-0.16
249,0.002,0.003,-0.172
250,-0.002,0.002,-0.183
251,-0.007,0.002,-0.189
252,-0.009,0.002,-0.189
253,-0.011,0.003,-0.185
254,-0.01,0.005,-0.177
255,-0.007,0.007,-0.164
256,0.003,0.011,-0.142
257,0.014,0.015,-0.111
258,0.024,0.02,-0.071
259,0.03,0.025,-0.024
260,0.029,0.03,0.03
261,0.026,0.035,0.094
262,0.015,0.04,0.157
263,0.014,0.044,0.22
264,0.033,0.048,0.285
265,0.049,0.051,0.332
266,0.097,0.053,0.372
267,0.118,0.054,0.371
268,0.096,0.055,0.318
269,0.079,0.055,0.258
270,0.061,0.054,0.186
271,0.047,0.053,0.11
272,0.042,0.051,0.042
273,0.03,0.048,-0.02
274,0.027,0.043,-0.067
275,0.022,0.035,-0.104
276,0.021,0.026,-0.128
277,0.016,0.016,-0.148
278,0.008,0.006,-0.166
279,-0.002,-0.002,-0.181
280,-0.01,-0.009,-0.193
281,-0.015,-0.014,-0.201
282,-0.017,-0.017,-0.203
283,-0.017,-0.02,-0.2
284,-0.016,-0.021,-0.19
285,-0.017,-0.021,-0.176
286,-0.015,-0.02,-0.155
287,-0.014,-0.018,-0.125
288,-0.02,-0.015,-0.09
289,-0.027,-0.01,-0.047
290,-0.032,-0.004,0.008
291,-0.035,0.002,0.072
292,-0.031,0.005,0.142
293,-0.023,0.008,0.212
294,-0.018,0.01,0.271
295,-0.003,0.011,0.307
296,0.025,0.012,0.322
297,0.062,0.013,0.31
298,0.098,0.014,0.28
299,0.104,0.015,0.224
300,0.083,0.015,0.146
301,0.045,0.014,0.059
302,0.009,0.012,-0.019
303,-0.014,0.009,-0.08
304,-0.027,0.005,-0.124
305,-0.035,0.001,-0.152
306,-0.038,-0.004,-0.17
307,-0.041,-0.008,-0.184
308,-0.04,-0.013,-0.193
309,-0.036,-0.017,-0.198
310,-0.032,-0.021,-0.2
311,-0.033,-0.025,-0.201
312,-0.029,-0.029,-0.196
313,-0.028,-0.033,-0.188
314,-0.024,-0.036,-0.177
315,-0.024,-0.038,-0.161
316,-0.022,-0.039,-0.137
317,-0.026,-0.039,-0.108
318,-0.031,-0.038,-0.071
319,-0.035,-0.036,-0.023
320,-0.038,-0.033,0.034
321,-0.041,-0.029,0.096
322,-0.053,-0.024,0.152
323,-0.031,-0.021,0.221
324,-0.018,-0.02,0.275
325,-0.01,-0.022,0.301
326,-0.008,-0.024,0.292
327,-0.006,-0.027,0.252
328,-0.018,-0.031,0.188
329,-0.032,-0.035,0.116
330,-0.035,-0.039,0.047
331,-0.038,-0.042,-0.017
332,-0.038,-0.044,-0.069
333,-0.042,-0.045,-0.111
334,-0.047,-0.046,-0.144
335,-0.049,-0.046,-0.166
336,-0.049,-0.047,-0.181
337,-0.05,-0.047,-0.193
338,-0.05,-0.045,-0.202
339,-0.049,-0.043,-0.208
340,-0.049,-0.04,-0.211
341,-0.047,-0.037,-0.209
342,-0.045,-0.033,-0.202
343,-0.046,-0.028,-0.193
344,-0.042,-0.023,-0.177
345,-0.034,-0.017,-0.153
346,-0.022,-0.01,-0.12
347,-0.006,-0.003,-0.075
348,0.01,0.005,-0.02
349,0.024,0.012,0.041
350,0.031,0.019,0.107
351,0.06,0.025,0.193
352,0.068,0.029,0.264
353,0.048,0.033,0.305
354,0.028,0.035,0.33
355,0.028,0.037,0.332
356,0.034,0.038,0.307
357,0.053,0.04,0.266
358,0.058,0.042,0.205
359,0.057,0.044,0.136
360,0.045,0.045,0.064
361,0.032,0.045,-0.002
362,0.026,0.044,-0.053
363,0.024,0.041,-0.091
364,0.024,0.039,-0.115
365,0.023,0.035,-0.133
366,0.023,0.032,-0.144
367,0.021,0.029,-0.153
368,0.019,0.025,-0.159
369,0.017,0.022,-0.161
370,0.015,0.02,-0.161
371,0.021,0.018,-0.153
372,0.029,0.016,-0.139
373,0.037,0.015,-0.124
374,0.039,0.015,-0.105
375,0.037,0.014,-0.083
376,0.036,0.013,-0.05
377,0.031,0.012,-0.011
378,0.02,0.011,0.033
379,-0.001,0.01,0.082
380,-0.021,0.009,0.134
381,-0.034,0.009,0.186
382,-0.032,0.008,0.235
383,-0.014,0.008,0.277
384,0.018,0.008,0.31
385,0.026,0.007,0.302
386,0.024,0.007,0.266
387,0.015,0.007,0.207
388,0.012,0.006,0.143
389,0.007,0.006,0.075
390,0.008,0.005,0.013
391,0.008,0.004,-0.04
392,0.006,0.002,-0.08
393,0.003,-0.0,-0.111
394,-0.002,-0.003,-0.133
395,-0.009,-0.007,-0.15
396,-0.017,-0.012,-0.163
397,-0.023,-0.018,-0.174
398,-0.032,-0.025,-0.184
399,-0.037,-0.034,-0.188
400,-0.037,-0.045,-0.187
