lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.703,0.71,0.831
2,0.496,0.539,0.663
3,0.338,0.4,0.499
4,0.247,0.289,0.355
5,0.166,0.201,0.212
6,0.127,0.134,0.098
7,0.099,0.084,0.007
8,0.081,0.048,-0.061
9,0.063,0.025,-0.114
10,0.043,0.011,-0.157
11,0.034,0.005,-0.186
12,0.031,0.005,-0.204
13,0.023,0.009,-0.219
14,0.024,0.016,-0.227
15,0.024,0.025,-0.229
16,0.028,0.035,-0.226
17,0.035,0.045,-0.217
18,0.039,0.054,-0.204
19,0.048,0.062,-0.186
20,0.052,0.068,-0.163
21,0.052,0.073,-0.13
22,0.046,0.075,-0.087
23,0.049,0.076,-0.025
24,0.064,0.074,0.058
25,0.081,0.071,0.159
26,0.097,0.064,0.268
27,0.095,0.058,0.373
28,0.062,0.053,0.446
29,0.017,0.048,0.484
30,0.001,0.045,0.479
31,0.029,0.042,0.447
32,0.04,0.04,0.372
33,0.036,0.037,0.277
34,0.016,0.034,0.168
35,0.008,0.028,0.072
36,-0.001,0.021,-0.011
37,0.005,0.016,-0.071
38,0.013,0.011,-0.115
39,0.01,0.008,-0.151
40,0.013,0.005,-0.176
41,0.018,0.003,-0.191
42,0.016,0.003,-0.205
43,0.015,0.003,-0.214
44,0.008,0.003,-0.22
45,0.004,0.003,-0.222
46,0.003,0.004,-0.219
47,0.011,0.006,-0.207
48,0.016,0.008,-0.194
49,0.012,0.012,-0.178
50,0.01,0.015,-0.152
51,0.005,0.018,-0.115
52,-0.0,0.019,-0.065
53,-0.007,0.02,0.003
54,-0.007,0.02,0.087
55,0.008,0.023,0.186
56,0.019,0.026,0.281
57,0.054,0.029,0.38
58,0.087,0.031,0.461
59,0.089,0.033,0.488
60,0.059,0.036,0.454
61,0.018,0.038,0.373
62,0.016,0.04,0.295
63,0.014,0.041,0.203
64,0.04,0.042,0.119
65,0.022,0.044,0.025
66,0.036,0.044,-0.037
67,0.048,0.042,-0.086
68,0.056,0.04,-0.125
69,0.05,0.038,-0.157
70,0.041,0.037,-0.18
71,0.042,0.036,-0.194
72,0.036,0.035,-0.207
73,0.039,0.035,-0.212
74,0.04,0.036,-0.214
75,0.048,0.037,-0.209
76,0.046,0.038,-0.205
77,0.037,0.04,-0.198
78,0.031,0.043,-0.185
79,0.021,0.046,-0.167
80,0.024,0.049,-0.135
81,0.026,0.053,-0.09
82,0.03,0.056,-0.029
83,0.044,0.058,0.053
84,0.049,0.058,0.145
85,0.077,0.056,0.257
86,0.076,0.054,0.353
87,0.06,0.053,0.425
88,0.048,0.051,0.472
89,0.077,0.05,0.484
90,0.112,0.049,0.448
91,0.102,0.049,0.367
92,0.069,0.048,0.26
93,0.044,0.045,0.156
94,0.028,0.041,0.063
95,0.024,0.036,-0.011
96,0.01,0.032,-0.078
97,0.005,0.029,-0.127
98,-0.001,0.028,-0.163
99,0.006,0.027,-0.186
100,0.003,0.026,-0.204
101,0.005,0.025,-0.215
102,0.01,0.024,-0.222
103,0.016,0.022,-0.223
104,0.02,0.022,-0.221
105,0.022,0.021,-0.215
106,0.031,0.021,-0.202
107,0.031,0.021,-0.188
108,0.036,0.021,-0.168
109,0.036,0.021,-0.141
110,0.035,0.021,-0.103
111,0.033,0.019,-0.05
112,0.026,0.018,0.017
113,0.012,0.017,0.094
114,0.006,0.017,0.183
115,0.021,0.016,0.281
116,0.056,0.013,0.384
117,0.06,0.01,0.455
118,0.032,0.007,0.479
119,0.001,0.004,0.444
120,-0.043,0.0,0.369
121,-0.058,-0.005,0.281
122,-0.047,-0.009,0.192
123,-0.03,-0.013,0.103
124,-0.025,-0.013,0.016
125,-0.026,-0.014,-0.059
126,-0.021,-0.016,-0.118
127,-0.015,-0.018,-0.162
128,-0.012,-0.019,-0.195
129,-0.006,-0.019,-0.214
130,0.0,-0.017,-0.224
131,0.006,-0.014,-0.232
132,0.012,-0.011,-0.234
133,0.016,-0.006,-0.232
134,0.012,-0.002,-0.23
135,0.005,0.003,-0.224
136,-0.002,0.009,-0.214
137,0.002,0.014,-0.196
138,0.001,0.021,-0.174
139,-0.001,0.027,-0.143
140,-0.001,0.034,-0.098
141,0.011,0.041,-0.034
142,0.041,0.045,0.052
143,0.067,0.048,0.148
144,0.078,0.05,0.248
145,0.073,0.052,0.34
146,0.037,0.054,0.401
147,0.027,0.056,0.449
148,0.048,0.057,0.464
149,0.11,0.058,0.449
150,0.111,0.06,0.377
151,0.083,0.06,0.279
152,0.054,0.057,0.178
153,0.044,0.052,0.089
154,0.045,0.046,0.014
155,0.04,0.041,-0.049
156,0.041,0.038,-0.095
157,0.044,0.036,-0.127
158,0.045,0.035,-0.151
159,0.036,0.034,-0.172
160,0.028,0.035,-0.188
161,0.026,0.037,-0.198
162,0.025,0.04,-0.204
163,0.028,0.045,-0.203
164,0.024,0.05,-0.201
165,0.031,0.057,-0.191
166,0.038,0.064,-0.178
167,0.045,0.073,-0.159
168,0.049,0.081,-0.131
169,0.061,0.088,-0.09
170,0.085,0.093,-0.029
171,0.101,0.098,0.044
172,0.102,0.104,0.124
173,0.11,0.11,0.22
174,0.151,0.115,0.332
175,0.217,0.117,0.451
176,0.234,0.117,0.526
177,0.195,0.116,0.537
178,0.134,0.114,0.495
179,0.091,0.11,0.418
180,0.064,0.105,0.329
181,0.064,0.1,0.239
182,0.067,0.096,0.148
183,0.064,0.09,0.061
184,0.057,0.082,-0.015
185,0.046,0.071,-0.076
186,0.035,0.061,-0.124
187,0.037,0.051,-0.153
188,0.036,0.042,-0.174
189,0.033,0.034,-0.189
190,0.027,0.028,-0.201
191,0.031,0.023,-0.206
192,0.036,0.02,-0.206
193,0.032,0.018,-0.204
194,0.034,0.018,-0.197
195,0.03,0.021,-0.188
196,0.028,0.024,-0.174
197,0.031,0.03,-0.151
198,0.03,0.037,-0.119
199,0.033,0.045,-0.074
200,0.034,0.053,-0.016
201,0.041,0.058,0.06
202,0.061,0.06,0.154
203,0.065,0.062,0.248
204,0.041,0.063,0.328
205,0.019,0.065,0.397
206,0.056,0.067,0.465
207,0.112,0.069,0.499
208,0.132,0.071,0.472
209,0.132,0.072,0.406
210,0.076,0.071,0.295
211,0.059,0.069,0.196
212,0.053,0.064,0.107
213,0.059,0.06,0.026
214,0.064,0.056,-0.041
215,0.06,0.051,-0.092
216,0.052,0.047,-0.128
217,0.045,0.043,-0.155
218,0.038,0.039,-0.173
219,0.026,0.036,-0.19
220,0.022,0.035,-0.202
221,0.016,0.034,-0.21
222,0.019,0.034,-0.211
223,0.023,0.036,-0.207
224,0.031,0.037,-0.197
225,0.034,0.04,-0.185
226,0.033,0.044,-0.168
227,0.036,0.048,-0.14
228,0.039,0.051,-0.104
229,0.032,0.055,-0.059
230,0.043,0.06,0.007
231,0.046,0.066,0.081
232,0.069,0.072,0.173
233,0.089,0.076,0.268
234,0.128,0.078,0.366
235,0.152,0.078,0.443
236,0.131,0.079,0.471
237,0.078,0.078,0.442
238,0.081,0.075,0.396
239,0.094,0.072,0.331
240,0.081,0.069,0.244
241,0.058,0.066,0.141
242,0.042,0.063,0.05
243,0.037,0.058,-0.021
244,0.027,0.052,-0.079
245,0.026,0.046,-0.12
246,0.028,0.041,-0.15
247,0.025,0.036,-0.171
248,0.022,0.031,-0.185
249,0.017,0.027,-0.199
250,0.017,0.022,-0.208
251,0.019,0.018,-0.212
252,0.018,0.015,-0.211
253,0.015,0.013,-0.208
254,0.011,0.012,-0.201
255,0.011,0.013,-0.189
256,0.016,0.015,-0.166
257,0.019,0.018,-0.135
258,0.023,0.021,-0.094
259,0.038,0.023,-0.035
260,0.052,0.024,0.038
261,0.056,0.024,0.121
262,0.039,0.023,0.203
263,-0.007,0.023,0.275
264,-0.017,0.023,0.351
265,0.005,0.022,0.416
266,0.039,0.021,0.448
267,0.04,0.02,0.421
268,0.022,0.02,0.347
269,0.021,0.02,0.263
270,0.016,0.018,0.17
271,0.02,0.017,0.083
272,0.026,0.017,0.006
273,0.021,0.017,-0.061
274,0.009,0.018,-0.116
275,0.007,0.018,-0.153
276,0.006,0.018,-0.179
277,0.008,0.018,-0.196
278,0.01,0.018,-0.208
279,0.01,0.019,-0.217
280,0.013,0.02,-0.22
281,0.027,0.022,-0.216
282,0.039,0.024,-0.208
283,0.039,0.026,-0.202
284,0.034,0.027,-0.195
285,0.028,0.028,-0.182
286,0.028,0.028,-0.158
287,0.035,0.026,-0.119
288,0.034,0.025,-0.072
289,0.027,0.025,-0.015
290,0.021,0.027,0.053
291,0.011,0.028,0.126
292,0.04,0.028,0.219
293,0.036,0.027,0.296
294,0.044,0.027,0.372
295,0.008,0.026,0.398
296,0.004,0.025,0.386
297,0.003,0.023,0.337
298,0.029,0.021,0.278
299,0.036,0.02,0.197
300,0.034,0.02,0.111
301,0.014,0.02,0.024
302,0.01,0.019,-0.043
303,0.012,0.018,-0.094
304,0.017,0.018,-0.13
305,0.015,0.019,-0.157
306,0.018,0.02,-0.175
307,0.028,0.02,-0.183
308,0.032,0.021,-0.191
309,0.031,0.022,-0.198
310,0.031,0.023,-0.2
311,0.029,0.025,-0.2
312,0.019,0.027,-0.2
313,0.021,0.029,-0.19
314,0.022,0.031,-0.177
315,0.025,0.034,-0.154
316,0.033,0.037,-0.119
317,0.036,0.041,-0.077
318,0.039,0.043,-0.025
319,0.052,0.046,0.043
320,0.057,0.047,0.122
321,0.045,0.048,0.204
322,0.018,0.049,0.279
323,0.028,0.05,0.359
324,0.055,0.05,0.431
325,0.079,0.048,0.464
326,0.065,0.047,0.432
327,0.054,0.045,0.366
328,0.049,0.043,0.281
329,0.054,0.04,0.193
330,0.056,0.037,0.104
331,0.043,0.035,0.019
332,0.033,0.034,-0.05
333,0.034,0.032,-0.098
334,0.027,0.029,-0.135
335,0.018,0.025,-0.162
336,0.009,0.021,-0.182
337,0.003,0.018,-0.196
338,-0.003,0.014,-0.207
339,-0.007,0.012,-0.215
340,-0.004,0.01,-0.216
341,-0.001,0.009,-0.213
342,0.003,0.008,-0.206
343,0.011,0.007,-0.192
344,0.016,0.006,-0.175
345,0.021,0.005,-0.149
346,0.021,0.005,-0.115
347,0.022,0.005,-0.07
348,0.015,0.007,-0.014
349,0.009,0.01,0.054
350,0.007,0.012,0.136
351,0.024,0.013,0.23
352,0.033,0.015,0.316
353,0.002,0.017,0.371
354,-0.011,0.019,0.408
355,-0.004,0.02,0.409
356,0.005,0.021,0.369
357,0.026,0.023,0.311
358,0.049,0.025,0.238
359,0.041,0.027,0.144
360,0.022,0.027,0.054
361,0.018,0.024,-0.017
362,0.013,0.02,-0.075
363,0.011,0.016,-0.117
364,0.018,0.013,-0.141
365,0.025,0.01,-0.157
366,0.028,0.008,-0.169
367,0.033,0.008,-0.177
368,0.03,0.008,-0.183
369,0.019,0.008,-0.19
370,0.009,0.01,-0.193
371,0.007,0.012,-0.189
372,0.008,0.015,-0.18
373,0.009,0.018,-0.166
374,0.01,0.022,-0.147
375,0.014,0.028,-0.117
376,0.011,0.033,-0.08
377,0.013,0.038,-0.03
378,0.016,0.044,0.034
379,0.006,0.05,0.108
380,0.001,0.055,0.194
381,0.012,0.061,0.284
382,0.05,0.065,0.382
383,0.11,0.07,0.474
384,0.165,0.073,0.519
385,0.161,0.076,0.482
386,0.121,0.078,0.392
387,0.104,0.079,0.294
388,0.08,0.079,0.191
389,0.069,0.078,0.097
390,0.066,0.075,0.018
391,0.065,0.071,-0.045
392,0.053,0.066,-0.095
393,0.047,0.059,-0.13
394,0.032,0.051,-0.161
395,0.021,0.042,-0.182
396,0.018,0.032,-0.196
397,0.004,0.02,-0.211
398,-0.002,0.008,-0.218
399,0.006,-0.006,-0.217
400,0.01,-0.02,-0.213
