lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.686,0.686,0.85
2,0.447,0.548,0.681
3,0.299,0.432,0.519
4,0.254,0.335,0.384
5,0.235,0.256,0.259
6,0.212,0.192,0.144
7,0.177,0.141,0.048
8,0.146,0.102,-0.024
9,0.125,0.072,-0.079
10,0.1,0.05,-0.123
11,0.077,0.035,-0.156
12,0.054,0.026,-0.181
13,0.039,0.021,-0.199
14,0.029,0.019,-0.212
15,0.025,0.02,-0.22
16,0.025,0.022,-0.224
17,0.019,0.026,-0.226
18,0.011,0.03,-0.222
19,0.006,0.035,-0.212
20,0.004,0.039,-0.193
21,0.005,0.043,-0.162
22,0.01,0.046,-0.113
23,0.015,0.048,-0.047
24,0.028,0.049,0.038
25,0.076,0.049,0.153
26,0.104,0.042,0.274
27,0.083,0.038,0.381
28,0.016,0.037,0.451
29,-0.05,0.038,0.483
30,-0.029,0.039,0.496
31,0.047,0.039,0.474
32,0.109,0.04,0.404
33,0.092,0.041,0.285
34,0.055,0.04,0.162
35,0.04,0.036,0.059
36,0.028,0.028,-0.029
37,0.02,0.021,-0.098
38,0.014,0.016,-0.152
39,0.008,0.012,-0.192
40,0.001,0.009,-0.222
41,0.001,0.006,-0.241
42,-0.002,0.005,-0.253
43,-0.006,0.004,-0.259
44,-0.008,0.003,-0.262
45,-0.008,0.004,-0.261
46,-0.004,0.005,-0.258
47,0.004,0.008,-0.249
48,0.015,0.012,-0.233
49,0.014,0.017,-0.214
50,0.016,0.023,-0.184
51,0.013,0.027,-0.145
52,0.012,0.03,-0.089
53,0.017,0.031,-0.008
54,0.013,0.035,0.089
55,0.023,0.041,0.202
56,0.02,0.049,0.308
57,0.071,0.053,0.424
58,0.136,0.054,0.515
59,0.167,0.053,0.55
60,0.112,0.052,0.502
61,0.022,0.049,0.409
62,0.009,0.044,0.316
63,0.024,0.037,0.221
64,0.027,0.033,0.114
65,0.022,0.032,0.015
66,0.022,0.029,-0.065
67,0.023,0.024,-0.126
68,0.022,0.018,-0.173
69,0.016,0.011,-0.208
70,-0.001,0.004,-0.235
71,-0.016,-0.001,-0.254
72,-0.025,-0.006,-0.265
73,-0.028,-0.01,-0.269
74,-0.022,-0.012,-0.269
75,-0.014,-0.012,-0.265
76,-0.012,-0.012,-0.261
77,-0.014,-0.01,-0.253
78,-0.014,-0.006,-0.239
79,-0.006,-0.001,-0.216
80,0.006,0.006,-0.178
81,0.022,0.014,-0.123
82,0.028,0.023,-0.053
83,0.032,0.032,0.036
84,0.053,0.037,0.151
85,0.076,0.039,0.282
86,0.05,0.04,0.391
87,-0.008,0.043,0.46
88,-0.041,0.046,0.505
89,0.015,0.048,0.524
90,0.099,0.05,0.494
91,0.139,0.052,0.412
92,0.107,0.054,0.29
93,0.075,0.051,0.169
94,0.058,0.044,0.064
95,0.04,0.035,-0.027
96,0.027,0.028,-0.104
97,0.015,0.024,-0.163
98,0.004,0.022,-0.205
99,0.004,0.02,-0.23
100,0.003,0.017,-0.246
101,0.002,0.015,-0.256
102,-0.005,0.012,-0.263
103,-0.007,0.01,-0.264
104,-0.011,0.009,-0.264
105,-0.008,0.008,-0.259
106,-0.002,0.007,-0.252
107,0.007,0.006,-0.237
108,0.007,0.006,-0.217
109,0.003,0.006,-0.188
110,0.002,0.005,-0.147
111,0.003,0.003,-0.087
112,0.009,0.002,-0.006
113,-0.001,0.003,0.089
114,-0.011,0.007,0.192
115,0.018,0.011,0.306
116,0.078,0.012,0.422
117,0.131,0.01,0.513
118,0.083,0.007,0.526
119,-0.012,0.005,0.473
120,-0.081,-0.001,0.39
121,-0.081,-0.007,0.301
122,-0.042,-0.012,0.21
123,-0.011,-0.012,0.114
124,-0.009,-0.01,0.019
125,-0.004,-0.008,-0.059
126,-0.009,-0.008,-0.122
127,-0.009,-0.009,-0.168
128,-0.009,-0.009,-0.198
129,-0.009,-0.009,-0.218
130,-0.013,-0.008,-0.228
131,-0.012,-0.005,-0.232
132,-0.006,-0.002,-0.231
133,0.005,0.003,-0.226
134,0.012,0.01,-0.219
135,0.017,0.017,-0.212
136,0.019,0.026,-0.201
137,0.027,0.036,-0.183
138,0.046,0.047,-0.154
139,0.066,0.058,-0.113
140,0.079,0.071,-0.057
141,0.092,0.082,0.016
142,0.104,0.09,0.107
143,0.125,0.094,0.22
144,0.139,0.096,0.344
145,0.074,0.099,0.434
146,0.01,0.103,0.496
147,-0.001,0.107,0.538
148,0.08,0.109,0.566
149,0.169,0.11,0.54
150,0.186,0.109,0.452
151,0.162,0.107,0.333
152,0.135,0.101,0.219
153,0.12,0.091,0.114
154,0.101,0.082,0.017
155,0.082,0.074,-0.066
156,0.067,0.068,-0.128
157,0.056,0.062,-0.171
158,0.044,0.056,-0.201
159,0.035,0.051,-0.222
160,0.026,0.045,-0.236
161,0.017,0.041,-0.244
162,0.018,0.037,-0.246
163,0.019,0.035,-0.245
164,0.02,0.035,-0.243
165,0.022,0.035,-0.239
166,0.023,0.037,-0.228
167,0.023,0.039,-0.21
168,0.025,0.041,-0.181
169,0.03,0.043,-0.137
170,0.038,0.043,-0.076
171,0.044,0.046,0.005
172,0.05,0.053,0.103
173,0.066,0.062,0.212
174,0.094,0.07,0.325
175,0.14,0.074,0.439
176,0.168,0.075,0.519
177,0.121,0.076,0.536
178,0.032,0.074,0.487
179,0.01,0.071,0.413
180,0.041,0.066,0.335
181,0.078,0.063,0.241
182,0.082,0.062,0.131
183,0.076,0.06,0.029
184,0.061,0.056,-0.059
185,0.046,0.048,-0.126
186,0.034,0.04,-0.176
187,0.021,0.033,-0.212
188,0.006,0.025,-0.237
189,0.0,0.018,-0.25
190,0.002,0.011,-0.254
191,0.006,0.006,-0.254
192,0.001,0.002,-0.256
193,-0.003,-0.001,-0.254
194,-0.004,-0.002,-0.25
195,-0.006,-0.001,-0.241
196,-0.001,0.001,-0.226
197,0.008,0.004,-0.203
198,0.017,0.009,-0.167
199,0.024,0.015,-0.115
200,0.025,0.02,-0.049
201,0.034,0.023,0.039
202,0.037,0.024,0.144
203,0.021,0.025,0.255
204,-0.023,0.029,0.347
205,-0.052,0.034,0.425
206,-0.017,0.037,0.49
207,0.064,0.039,0.522
208,0.123,0.039,0.497
209,0.112,0.04,0.408
210,0.069,0.038,0.289
211,0.046,0.033,0.176
212,0.042,0.027,0.072
213,0.042,0.022,-0.019
214,0.03,0.02,-0.097
215,0.009,0.019,-0.159
216,0.007,0.017,-0.198
217,-0.001,0.014,-0.227
218,-0.004,0.011,-0.244
219,-0.007,0.009,-0.254
220,-0.01,0.008,-0.257
221,-0.014,0.007,-0.258
222,-0.012,0.007,-0.257
223,-0.007,0.007,-0.253
224,-0.006,0.008,-0.248
225,-0.005,0.008,-0.237
226,-0.007,0.009,-0.22
227,-0.006,0.009,-0.193
228,0.01,0.009,-0.149
229,0.026,0.01,-0.088
230,0.038,0.013,-0.008
231,0.027,0.019,0.078
232,0.033,0.025,0.176
233,0.057,0.028,0.286
234,0.102,0.028,0.401
235,0.09,0.026,0.478
236,0.014,0.025,0.496
237,-0.045,0.023,0.463
238,-0.035,0.019,0.411
239,0.014,0.015,0.34
240,0.038,0.013,0.243
241,0.02,0.013,0.123
242,0.004,0.012,0.017
243,-0.001,0.008,-0.066
244,-0.003,0.002,-0.129
245,-0.006,-0.004,-0.177
246,-0.013,-0.009,-0.213
247,-0.02,-0.013,-0.235
248,-0.02,-0.016,-0.248
249,-0.02,-0.019,-0.255
250,-0.02,-0.021,-0.259
251,-0.02,-0.022,-0.26
252,-0.022,-0.022,-0.258
253,-0.024,-0.02,-0.255
254,-0.018,-0.018,-0.244
255,-0.013,-0.015,-0.229
256,-0.0,-0.012,-0.203
257,0.006,-0.007,-0.167
258,0.009,-0.002,-0.116
259,0.006,0.002,-0.055
260,0.004,0.003,0.023
261,0.004,0.003,0.119
262,-0.009,0.004,0.217
263,-0.057,0.008,0.301
264,-0.067,0.012,0.378
265,-0.009,0.015,0.454
266,0.075,0.015,0.498
267,0.091,0.016,0.468
268,0.062,0.016,0.385
269,0.026,0.015,0.28
270,0.002,0.01,0.167
271,0.009,0.005,0.065
272,0.018,0.002,-0.026
273,0.016,0.002,-0.102
274,0.004,0.002,-0.161
275,-0.001,0.001,-0.199
276,-0.007,-0.0,-0.226
277,-0.011,-0.002,-0.243
278,-0.016,-0.004,-0.254
279,-0.021,-0.004,-0.259
280,-0.025,-0.005,-0.262
281,-0.024,-0.005,-0.261
282,-0.018,-0.004,-0.257
283,-0.015,-0.004,-0.249
284,-0.006,-0.003,-0.235
285,-0.009,-0.002,-0.217
286,-0.007,-0.001,-0.189
287,-0.0,0.001,-0.148
288,0.008,0.003,-0.092
289,0.015,0.008,-0.021
290,0.021,0.016,0.063
291,0.036,0.022,0.159
292,0.07,0.026,0.269
293,0.093,0.028,0.375
294,0.069,0.029,0.452
295,-0.013,0.029,0.472
296,-0.059,0.029,0.45
297,-0.033,0.028,0.411
298,0.039,0.026,0.351
299,0.062,0.026,0.247
300,0.058,0.027,0.129
301,0.036,0.025,0.022
302,0.022,0.019,-0.062
303,0.017,0.013,-0.124
304,0.011,0.006,-0.172
305,0.005,0.001,-0.205
306,0.003,-0.002,-0.225
307,0.001,-0.004,-0.237
308,-0.004,-0.005,-0.245
309,-0.005,-0.005,-0.248
310,-0.011,-0.005,-0.25
311,-0.015,-0.003,-0.248
312,-0.018,-0.001,-0.244
313,-0.02,0.003,-0.235
314,-0.014,0.006,-0.218
315,-0.005,0.011,-0.193
316,0.008,0.016,-0.157
317,0.012,0.02,-0.11
318,0.027,0.023,-0.046
319,0.035,0.024,0.033
320,0.037,0.024,0.125
321,0.01,0.026,0.216
322,-0.016,0.03,0.306
323,-0.001,0.034,0.397
324,0.077,0.036,0.483
325,0.152,0.037,0.534
326,0.139,0.037,0.494
327,0.061,0.037,0.391
328,0.025,0.035,0.278
329,-0.011,0.03,0.161
330,-0.005,0.025,0.059
331,0.006,0.022,-0.028
332,0.006,0.02,-0.101
333,0.002,0.017,-0.155
334,0.005,0.014,-0.19
335,0.006,0.01,-0.215
336,0.004,0.008,-0.231
337,-0.002,0.006,-0.242
338,-0.003,0.006,-0.246
339,-0.0,0.007,-0.245
340,0.003,0.009,-0.243
341,0.011,0.012,-0.237
342,0.016,0.016,-0.229
343,0.02,0.021,-0.217
344,0.022,0.025,-0.2
345,0.027,0.03,-0.174
346,0.029,0.034,-0.139
347,0.033,0.039,-0.087
348,0.038,0.047,-0.019
349,0.038,0.055,0.061
350,0.061,0.06,0.16
351,0.099,0.06,0.275
352,0.106,0.057,0.378
353,0.1,0.055,0.458
354,0.041,0.054,0.484
355,0.011,0.053,0.472
356,0.049,0.051,0.436
357,0.091,0.048,0.364
358,0.063,0.047,0.244
359,0.043,0.044,0.127
360,0.027,0.036,0.026
361,0.014,0.027,-0.055
362,0.008,0.017,-0.117
363,0.0,0.01,-0.165
364,-0.001,0.004,-0.197
365,-0.005,-0.0,-0.218
366,-0.002,-0.003,-0.23
367,-0.002,-0.004,-0.236
368,0.0,-0.003,-0.238
369,0.001,-0.001,-0.238
370,-0.002,0.003,-0.237
371,0.001,0.008,-0.231
372,0.004,0.014,-0.22
373,0.014,0.021,-0.202
374,0.021,0.029,-0.179
375,0.022,0.038,-0.147
376,0.017,0.048,-0.107
377,0.016,0.057,-0.054
378,0.029,0.065,0.02
379,0.046,0.072,0.114
380,0.055,0.078,0.216
381,0.054,0.082,0.316
382,0.105,0.085,0.422
383,0.189,0.086,0.514
384,0.197,0.085,0.538
385,0.14,0.082,0.476
386,0.075,0.077,0.377
387,0.039,0.07,0.27
388,0.03,0.061,0.167
389,0.026,0.05,0.064
390,0.013,0.039,-0.031
391,-0.0,0.026,-0.105
392,0.0,0.013,-0.155
393,-0.006,0.0,-0.192
394,-0.009,-0.012,-0.218
395,-0.015,-0.022,-0.235
396,-0.022,-0.029,-0.247
397,-0.024,-0.032,-0.252
398,-0.022,-0.03,-0.252
399,-0.018,-0.022,-0.251
400,-0.012,-0.005,-0.246
