gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1313,368,3.35758543014526,-1.18606698513031,36.8760681152344,3670176,1317,205,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-15 22:09:40.875085,99.18689955526057,63.931430163462394,52.63919345857231,8.146502080828782e-17,2.0,-63.97,2.7445598364131496,-64.12,2.8429,3.65,5.7156,0.3588,1.2033,1.2049,7
2051,npp,927,3579,0.900310575962067,-1.19043052196503,36.8720932006836,3670176,932,2905,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.75367115536201,61.29752492035786,50.91123611624606,2.6536802934536516e-31,16.0,61.38,2.5331140255951103,61.26,2.5922,3.115,4.2528,0.4205,0.4355,0.3786,7
2087,npp,204,2887,1.35000729560852,-1.18705034255981,36.8724975585938,3670176,203,2328,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-22 23:18:34.244928,-80.81910467934084,42.211812905052405,36.4790747983278,8.661740812723179e-32,13.0,42.27,1.4867838833500562,42.09,1.5848,2.6212,4.0711,0.4997,0.4548,0.6746,7
2213,npp,1096,814,2.61007046699524,-1.18396651744843,36.8726425170898,3670176,1096,603,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-25 22:22:03.221467,98.99752032356439,53.757693003814396,45.531375061442574,5.768606180848397e-24,4.0,-53.8,1.9513309067639726,-53.96,1.8019,3.1397,4.5825,0.4172,1.0384,1.0889,7
2249,npp,379,141,3.98019695281982,-1.18831133842468,36.8778419494629,3670176,378,66,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-26 22:03:12.894007,98.92646471176279,67.9859879287166,55.11396015010702,4.673910707727405e-18,1.0,-68.0,3.3166247903554,-68.125,3.4891,4.8046,6.7722,0.2726,1.0612,1.085,7
2267,npp,2354,3807,2.51784348487854,-1.18447864055634,36.8764877319336,3670176,2357,3062,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.24318735758364,65.65946109039795,53.727764471460446,2.3357279722546815e-26,17.0,65.75,3.0,65.63,2.3018,2.9395,4.5161,0.4456,1.1692,1.1219,7
2375,npp,185,1732,1.19133138656616,-1.1868382692337,36.8773612976074,3670176,185,1316,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-05-29 22:47:04.748005,97.66318569720603,17.24287228467901,15.205548425192859,1.0572040303540481e-06,8.0,-17.27,1.0442604737599883,-17.27,1.1913,1.7521,3.3126,0.7476,0.7728,0.8906,7
2960,npp,1387,2413,1.75205481052399,-1.18494141101837,36.8761024475098,3670176,1387,1952,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-06-13 23:05:36.685362,-79.72774054120995,21.364893876093458,18.80441331654951,2.254270414616345e-06,11.0,21.4,1.0837787002826917,21.72,1.4135,2.0284,3.2266,0.6457,1.0548,1.1313,7
3050,npp,2276,355,3.10756897926331,-1.1894987821579,36.8738784790039,3670176,2278,196,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-06-16 22:09:05.748552,99.11305248270962,64.19847784624775,52.80144651870976,1.08443990114268e-25,2.0,-64.22,2.7445598364131496,-64.12,2.8429,3.65,5.7156,0.3588,1.1122,1.1151,7
3068,npp,1196,4024,0.888637483119965,-1.18837535381317,36.8740234375,3670176,1194,3179,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-06-16 23:49:28.574465,-80.92077993290043,69.22180314006506,55.81919817766375,3.245211415245955e-17,18.0,69.32,3.5496478698597698,69.48,2.4917,3.6809,5.5742,0.3558,0.5232,0.3162,7
3185,npp,2076,1949,1.087504982948303,-1.18587958812714,36.8752059936523,3670176,2076,1520,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-06-19 22:52:55.855867,91.33956418833142,4.958422933125633,4.385944381608226,3.4948216362807634e-33,9.0,-4.93,1.0,-4.41,0.939,1.3098,2.2982,1.0,1.0875,1.0875,7
3338,npp,421,2178,0.61332631111145,-1.18807506561279,36.8755035400391,3670176,421,1739,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-06-24 22:59:06.498874,-80.66266654974828,8.329509358432524,7.364228377617338,1.308478649420214e-25,10.0,8.35,1.0,8.99,1.1457,1.8011,3.3242,0.7272,0.1221,0.446,7
3365,npp,2768,1488,0.72716212272644,-1.18807780742645,36.8779144287109,3670176,2770,1116,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-06-25 22:40:14.403168,97.81978349903618,29.64878769565953,25.95623069338835,9.456934715929791e-20,7.0,-29.69,1.184412938166907,-29.22,1.4343,1.9014,3.9066,0.6889,0.3184,0.5009,7
4157,npp,199,3107,0.8474400639534,-1.18989610671997,36.8757019042969,3670176,199,2490,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.96747311465155,49.428513935127285,42.230867905590074,4.2943078212158446e-11,14.0,49.52,1.7549928774784245,49.7,2.2758,2.9191,4.1462,0.4487,0.1294,0.3802,7
4193,npp,2558,2411,0.904176652431488,-1.18909764289856,36.8752937316895,3670176,2558,1951,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-07-15 23:05:23.183239,-79.99830659877148,21.24848056137944,18.703917580750108,2.574011096246235e-18,11.0,21.3,1.0837787002826917,21.72,1.4135,2.0284,3.2266,0.6457,0.2725,0.5838,7
4580,npp,96,3568,3.15497040748596,-1.18921589851379,36.8739204406738,3670176,100,2896,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-07-24 23:36:46.591829,-80.67140572755329,61.056236811971075,50.74709285544924,5.400614752962596e-26,16.0,61.16,2.5331140255951103,61.26,2.5922,3.115,4.2528,0.4205,1.3255,1.3266,7
4661,npp,1741,2185,1.71194219589233,-1.18876302242279,36.8759460449219,3670176,1741,1745,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-07-26 22:59:07.720724,-77.05663226729148,8.72590726804903,7.714670887915312,3.3659248062602606e-12,10.0,8.76,1.0,8.99,1.1457,1.8011,3.3242,0.7272,1.2207,1.245,7
5354,npp,1651,1498,1.0820900797843929,-1.18504893779755,36.8769111633301,3670176,1652,1123,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-08-12 22:40:18.456551,99.12273465643271,29.18575422520056,25.563442106111737,2.024313486504601e-12,7.0,-29.22,1.184412938166907,-29.22,1.4343,1.9014,3.9066,0.6889,0.6181,0.7454,7
5390,npp,939,806,0.668402910232544,-1.18912088871002,36.8717269897461,3670176,938,594,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-08-13 22:21:28.134486,98.88624093719791,53.972596652051706,45.695560103703485,1.4169285604880642e-19,4.0,-54.02,1.9513309067639726,-53.96,1.8019,3.1397,4.5825,0.4172,0.0433,0.2788,7
5426,npp,229,133,3.29402661323547,-1.18451797962189,36.8778953552246,3670176,231,62,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-08-14 22:02:39.591057,99.20599194961555,68.10352630485887,55.188647198577804,9.794546127486754e-26,1.0,-68.13,3.3166247903554,-68.125,3.4891,4.8046,6.7722,0.2726,0.8543,0.898,7
5723,npp,2237,2647,0.668974220752716,-1.18917214870453,36.8762283325195,3670176,2236,2134,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.40637066499454,32.62225135870969,28.493604578835757,1.014998616903649e-28,12.0,32.7,1.2365102219381485,32.875,1.797,2.6404,3.7044,0.4961,-0.2845,0.3319,7
5750,npp,1521,1956,0.716073632240295,-1.18416404724121,36.8734092712402,3670176,1522,1527,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-08-22 22:52:49.777180,99.47153963345816,4.549832777629096,4.0252678801391495,1.5828533946313134e-23,9.0,-4.53,1.0,-4.41,0.939,1.3098,2.2982,1.0,0.7161,0.7161,7
5777,npp,807,1268,1.6084269285202,-1.18571031093597,36.8750839233398,3670176,808,947,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-08-23 22:33:59.452806,98.75691881767546,39.083992158500436,33.910123983339304,1.7873474592868663e-16,6.0,-39.12,1.4276677814245327,-39.02,1.438,2.2982,3.6438,0.5699,0.8266,0.9167,7
6668,npp,328,3798,2.64512610435486,-1.18484151363373,36.8739433288574,3670176,328,3057,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.08505985959714,65.48832932084323,53.62421792195702,2.7445250230371008e-30,17.0,65.59,3.0,65.63,2.3018,2.9395,4.5161,0.4456,1.2117,1.1786,7
6776,npp,1229,1723,1.75209736824036,-1.18646228313446,36.8742446899414,3670176,1229,1309,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-18 22:46:21.364246,97.6210604681828,17.74939430534112,15.649404421960067,9.608661916980007e-31,8.0,-17.76,1.0442604737599883,-17.27,1.1913,1.7521,3.3126,0.7476,1.3098,1.3098,7
6803,npp,513,1034,0.698408782482147,-1.18845510482788,36.8733825683594,3670176,515,760,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-19 22:27:32.834177,99.03161145061316,47.34816558746782,40.60078556929275,1.1458127305139753e-26,5.0,-47.38,1.646109783506203,-47.22,1.8868,2.6148,4.0488,0.5009,0.1456,0.3498,7
6839,npp,2870,354,1.55108273029327,-1.18514049053192,36.8735656738281,3670176,2871,195,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-20 22:08:42.524980,99.11495554234502,64.21358237181296,52.81733554745856,1.6265874614471346e-20,2.0,-64.24,2.7445598364131496,-64.12,2.8429,3.65,5.7156,0.3588,0.545,0.5566,7
6866,npp,1775,4026,2.61817836761475,-1.19034099578857,36.8744087219238,3670176,1781,3181,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.88064168209067,69.24283376954519,55.8382065274184,3.1179665739274372e-27,18.0,69.35,3.5496478698597698,69.48,2.4917,3.6809,5.5742,0.3558,1.0104,0.9316,7
6902,npp,1056,3339,2.09153532981873,-1.18737018108368,36.8786888122559,3670176,1060,2688,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-21 23:30:15.038257,-80.83542983754253,55.791185023779974,47.03641341840476,5.804637502440552e-22,15.0,55.88,2.0682789409984763,56.05,2.1474,2.6912,4.0095,0.4867,1.0198,1.0179,7
6938,npp,337,2643,1.096817851066589,-1.18765723705292,36.8769073486328,3670176,338,2131,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-22 23:11:26.508038,-81.38586233206944,32.44113569736923,28.337532017041777,5.984319018370913e-15,12.0,32.52,1.2365102219381485,32.875,1.797,2.6404,3.7044,0.4961,0.0615,0.5441,7
6974,npp,2674,1951,0.792750775814056,-1.18741714954376,36.8720054626465,3670176,2674,1522,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-09-23 22:52:36.201081,102.34331540109254,4.817079670994452,4.261280492087522,5.573521089426757e-07,9.0,-4.82,1.0,-4.41,0.939,1.3098,2.2982,1.0,0.7928,0.7928,7
7964,npp,2605,129,2.45343995094299,-1.18808770179749,36.8768997192383,3670176,2603,60,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-10-17 22:02:18.260977,99.05654352404676,68.18868761063158,55.227013900779816,2.0416661541304308e-29,1.0,-68.2,3.3166247903554,-68.125,3.4891,4.8046,6.7722,0.2726,0.6009,0.6688,7
7991,npp,1525,3792,1.61572504043579,-1.18937826156616,36.8716125488281,3670176,1527,3053,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-10-17 23:42:42.867542,-81.03023977844694,65.39279014249307,53.55876558191831,4.640597938124297e-31,17.0,65.49,3.0,65.63,2.3018,2.9395,4.5161,0.4456,0.8685,0.7199,7
8027,npp,801,3106,2.71974635124207,-1.18819355964661,36.8775215148926,3670176,803,2489,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.39433127774045,49.40302932604686,42.209196374152306,2.4669200910433496e-29,14.0,49.49,1.7549928774784245,49.7,2.2758,2.9191,4.1462,0.4487,1.1962,1.2203,7
8063,npp,92,2410,2.02841258049011,-1.18465507030487,36.8768653869629,3670176,92,1950,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-10-19 23:05:04.075115,-80.48436940894835,21.19529215057086,18.656831650191084,2.0120321247397282e-25,11.0,21.24,1.0837787002826917,21.72,1.4135,2.0284,3.2266,0.6457,1.3098,1.3098,7
8099,npp,2457,1721,2.41827821731567,-1.18544518947601,36.8720893859863,3670176,2457,1307,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-10-20 22:46:15.575530,97.98182266882054,17.862775977935932,15.747486728705402,1.738473433585944e-19,8.0,-17.87,1.0442604737599883,-17.27,1.1913,1.7521,3.3126,0.7476,1.9477,1.8078,7
8234,npp,2315,3338,1.49872553348541,-1.18499898910522,36.8777084350586,3670176,2314,2686,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-10-23 23:30:12.905622,-80.66292442477902,55.75957228598206,47.00855634674749,7.398035751638615e-08,15.0,55.85,2.0682789409984763,56.05,2.1474,2.6912,4.0095,0.4867,0.7332,0.7294,7
8990,npp,887,1269,1.6033331155777,-1.18876612186432,36.8738632202148,3670176,887,948,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-11-11 22:33:52.903399,98.53638124852684,39.05239629773703,33.87906598612322,2.7482509197439565e-24,6.0,-39.08,1.4276677814245327,-39.02,1.438,2.2982,3.6438,0.5699,0.8231,0.9138,7
9116,npp,718,2880,1.40568065643311,-1.18896436691284,36.877685546875,3670176,717,2322,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-11-14 23:17:48.487992,-80.4802674446542,41.94082836466263,36.25567586748967,2.095527694209518e-31,13.0,42.02,1.4867838833500562,42.09,1.5848,2.6212,4.0711,0.4997,0.4922,0.7024,7
9152,npp,6,2188,0.733013510704041,-1.18757688999176,36.8721199035645,3670176,6,1749,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-11-15 22:59:00.006633,-82.09326933896067,8.89854815275679,7.8667952017033995,4.481396016527624e-31,10.0,8.93,1.0,8.99,1.1457,1.8011,3.3242,0.7272,0.2417,0.5331,7
9224,npp,1657,809,0.560335576534271,-1.18737685680389,36.8757743835449,3670176,1657,596,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-11-17 22:21:21.261417,98.96545141291516,53.90557108504715,45.64085606660638,4.934672465957929e-24,4.0,-53.94,1.9513309067639726,-53.96,1.8019,3.1397,4.5825,0.4172,-0.012,0.2338,7
9314,npp,2212,3113,2.38109040260315,-1.18748688697815,36.8734741210938,3670176,2213,2494,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-11-19 23:24:07.119275,-81.35455106561888,49.616554954661105,42.377596764552734,1.417495965831477e-20,14.0,49.7,1.7549928774784245,49.7,2.2758,2.9191,4.1462,0.4487,1.0032,1.0684,7
9350,npp,1498,2417,1.20556378364563,-1.18475162982941,36.8759307861328,3670176,1498,1956,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-11-20 23:05:16.852593,-79.75863125644845,21.547277091616813,18.964035305354624,8.195835821982151e-14,11.0,21.61,1.0837787002826917,21.72,1.4135,2.0284,3.2266,0.6457,0.5505,0.7785,7
9989,npp,706,1036,0.940710186958313,-1.18610906600952,36.8770866394043,3670176,708,761,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-08 22:27:38.321301,99.21923616367155,47.23792567795604,40.51484806143281,1.5775123628682494e-10,5.0,-47.31,1.646109783506203,-47.22,1.8868,2.6148,4.0488,0.5009,0.2928,0.4712,7
10142,npp,2883,1954,1.28989028930664,-1.18415546417236,36.8747901916504,3670176,2884,1525,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-12 22:52:43.397130,100.54389491814955,4.6207752560552,4.0879304554433045,1.3902527949189548e-30,9.0,-4.64,1.0,-4.41,0.939,1.3098,2.2982,1.0,1.2899,1.2899,7
10187,npp,2170,1265,0.67058002948761,-1.18670356273651,36.872974395752,3670176,2170,945,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-13 22:33:53.065780,98.87781472031668,39.156941836659605,33.97012215357948,1.1311052417126044e-32,6.0,-39.23,1.4276677814245327,-39.02,1.438,2.2982,3.6438,0.5699,0.1697,0.3822,7
10268,npp,2722,3568,1.60517156124115,-1.1895045042038,36.8741874694824,3670176,2725,2896,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-15 23:36:38.789370,-81.15805884862463,61.09438583708819,50.7764924953255,1.8283467109443377e-31,16.0,61.16,2.5331140255951103,61.26,2.5922,3.115,4.2528,0.4205,0.7137,0.6749,7
10313,npp,2006,2877,3.14809584617615,-1.18944275379181,36.8777656555176,3670176,2006,2319,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-16 23:17:48.455804,-81.06147375147644,41.86358464114163,36.19698552099559,1.788190395422435e-29,13.0,41.91,1.4867838833500562,42.09,1.5848,2.6212,4.0711,0.4997,1.6641,1.573,7
10349,npp,1290,2184,1.25648367404938,-1.18649387359619,36.8741912841797,3670176,1290,1745,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-17 22:58:58.130695,-80.1073121105208,8.706480004794198,7.697982468627543,1.9935185886147097e-25,10.0,8.7,1.0,8.99,1.1457,1.8011,3.3242,0.7272,0.7652,0.9138,7
10412,npp,2919,802,0.840225398540497,-1.18838477134705,36.8727798461914,3670176,2919,589,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-19 22:21:19.210731,99.06659379282488,54.04072071288139,45.74621346025224,8.485153734274235e-13,4.0,-54.13,1.9513309067639726,-53.96,1.8019,3.1397,4.5825,0.4172,0.1314,0.3505,7
10457,npp,2208,126,2.41710305213928,-1.18863606452942,36.8763961791992,3670176,2213,59,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-20 22:02:28.879805,98.80148377538433,68.17379631574656,55.2296491069522,2.5117395964025996e-05,1.0,-68.25,3.3166247903554,-68.125,3.4891,4.8046,6.7722,0.2726,0.5899,0.6589,7
10475,npp,1111,3795,1.37231349945068,-1.18878769874573,36.8721542358398,3670176,1112,3055,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-20 23:42:53.482472,-81.06528771894322,65.47767560339784,53.62160653750828,1.614858389275641e-16,17.0,65.54,3.0,65.63,2.3018,2.9395,4.5161,0.4456,0.7874,0.6115,7
10511,npp,394,3107,1.26910293102264,-1.18440270423889,36.8722648620605,3670176,394,2490,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2012-12-21 23:24:03.149041,-81.02042479882145,49.46519745687071,42.26452712746239,1.533012140490711e-09,14.0,49.52,1.7549928774784245,49.7,2.2758,2.9191,4.1462,0.4487,0.3696,0.5694,7
11204,npp,267,2405,1.96578645706177,-1.18659842014313,36.8730621337891,3670176,267,1946,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-07 23:05:06.824042,-79.57368995492307,20.94801746375974,18.443559157848487,3.598787791175567e-10,11.0,20.98,1.0837787002826917,21.72,1.4135,2.0284,3.2266,0.6457,1.252,1.2693,7
11240,npp,2606,1715,1.066623568534851,-1.18835508823395,36.8736114501953,3670176,2606,1302,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-08 22:46:16.508008,97.22322286817938,18.16100229704466,16.01024053379231,1.5642954579322108e-18,8.0,-18.2,1.0442604737599883,-17.27,1.1913,1.7521,3.3126,0.7476,0.6534,0.7974,7
11321,npp,1176,344,1.88896977901459,-1.18691468238831,36.8766059875488,3670176,1176,188,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-10 22:08:37.664489,99.0264576496301,64.36151611503885,52.915770403441805,5.546887803493648e-31,2.0,-64.43,2.8345692104261015,-64.12,2.8429,3.65,5.7156,0.3588,0.6885,0.6779,7
11375,npp,2434,3331,1.57591044902802,-1.18658220767975,36.8771820068359,3670176,2436,2679,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-11 23:30:11.956104,-81.10189170341927,55.60894744700096,46.90738304154262,9.978355131898155e-32,15.0,55.67,2.0682789409984763,56.05,2.1474,2.6912,4.0095,0.4867,0.7705,0.767,7
11420,npp,1715,2634,1.51672232151031,-1.18600928783417,36.8759613037109,3670176,1716,2125,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-12 23:11:21.640891,-81.13752555419903,32.06485399449549,28.020387963684183,8.72979261607414e-33,12.0,32.11,1.2365102219381485,32.875,1.797,2.6404,3.7044,0.4961,0.4011,0.7524,7
11519,npp,2626,567,1.052245318889618,-1.18518948554993,36.8727416992188,3670176,2629,358,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-15 22:14:52.455375,99.43916538340885,59.80072814956455,49.88701489288034,4.505819416106213e-25,3.0,-59.87,2.3545700244418297,-59.41,3.0279,4.4851,5.9559,0.292,-0.1482,0.3073,7
11618,npp,131,2866,0.641785621643066,-1.18674278259277,36.872688293457,3670176,132,2311,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.95081822980308,41.45311818046871,35.8596907154463,4.927557146597496e-22,13.0,41.51,1.4867838833500562,42.09,1.5848,2.6212,4.0711,0.4997,-0.0216,0.3207,7
11654,npp,2502,2175,2.00426757335663,-1.18770051002502,36.8720970153809,3670176,2502,1736,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-18 22:58:51.413779,-78.06776330602816,8.186751537680262,7.238801866701195,1.4802636977449948e-15,10.0,8.17,1.0,8.99,1.1457,1.8011,3.3242,0.7272,1.513,1.4576,7
11708,npp,1802,1486,0.866216838359833,-1.18844521045685,36.8744049072266,3670176,1802,1114,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-19 22:40:02.864340,96.43764843776496,29.760553005481512,26.05553029694009,1.7720236041931537e-08,7.0,-29.78,1.184412938166907,-29.22,1.4343,1.9014,3.9066,0.6889,0.4358,0.5967,7
11798,npp,2382,3788,2.62678241729736,-1.18607914447784,36.8765525817871,3670176,2380,3050,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-01-21 23:42:50.360501,-80.89214239905046,65.36391551124505,53.548698188516305,0.00011196077154229866,17.0,65.42,3.0,65.63,2.3018,2.9395,4.5161,0.4456,1.2056,1.1705,7
12347,npp,2637,1496,0.992303788661957,-1.18521189689636,36.8758583068848,3670176,2637,1122,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-04 22:40:23.286169,98.19253775192023,29.252844324031443,25.618702148646975,7.151265465602536e-05,7.0,-29.31,1.184412938166907,-29.22,1.4343,1.9014,3.9066,0.6889,0.5423,0.6836,7
12428,npp,1225,132,3.22169256210327,-1.18961107730865,36.8727188110352,3670176,1225,62,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-06 22:02:47.933502,99.02270600776758,68.09849191617717,55.17734272730473,3.10595925618481e-21,1.0,-68.15,3.3166247903554,-68.125,3.4891,4.8046,6.7722,0.2726,0.8325,0.8783,7
12446,npp,127,3797,2.66528391838074,-1.18743050098419,36.8781852722168,3670176,124,3056,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-06 23:43:10.755627,-80.71863024058058,65.52029559700291,53.64030811408405,1.5453333972234727e-11,17.0,65.58,3.0,65.63,2.3018,2.9395,4.5161,0.4456,1.2184,1.1876,7
12482,npp,2497,3111,3.12127661705017,-1.18685019016266,36.8727416992188,3670176,2499,2492,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-07 23:24:23.967656,-81.08304334521624,49.57959361668844,42.34805591651951,5.1850687406306254e-20,14.0,49.64,1.7549928774784245,49.7,2.2758,2.9191,4.1462,0.4487,1.425,1.4005,7
12554,npp,1092,1728,1.007995843887329,-1.18687558174133,36.8741874694824,3670176,1092,1313,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-09 22:46:46.824884,98.46642692342463,17.456920243473224,15.392625938242212,8.988747542250685e-33,8.0,-17.49,1.0442604737599883,-17.27,1.1913,1.7521,3.3126,0.7476,0.5972,0.7535,7
12581,npp,391,1039,2.17165565490723,-1.18525147438049,36.8755645751953,3670176,392,763,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-10 22:27:58.251026,98.97830290523514,47.147492560158724,40.43984433608755,3.469290188576717e-34,5.0,-47.22,1.646109783506203,-47.22,1.8868,2.6148,4.0488,0.5009,1.0406,1.0878,7
12680,npp,951,3344,2.40993666648865,-1.18652653694153,36.8763618469238,3670176,952,2692,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-12 23:30:45.702762,-80.93124643826675,55.95311349491117,47.15084858600636,1.3702460334904397e-32,15.0,56.0,2.0682789409984763,56.05,2.1474,2.6912,4.0095,0.4867,1.1738,1.1729,7
12716,npp,248,2649,2.70402574539185,-1.18866682052612,36.875114440918,3670176,248,2135,196611,3866787,758,ken_nairobi_58_8,-1.1875,36.875,58,8,ken_nairobi,2013-02-13 23:11:57.125845,-81.08380893864337,32.760443482454825,28.606791311088937,1.5245663557939354e-30,12.0,32.79,1.2365102219381485,32.875,1.797,2.6404,3.7044,0.4961,1.3613,1.3414,7
