gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1496,2231,0.715355098247528,-1.28555846214294,37.0431900024414,3670176,1496,1789,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-04-21 23:00:10.419401,-80.3565248433256,11.389366213056373,10.06422105689765,5.434087084467805e-33,10.0,11.4,1.015504800579495,10.67,1.1581,3.4923,6.4756,0.773,-0.0351,0.553,7
1079,npp,2223,1769,0.753850877285004,-1.28648555278778,37.0434036254883,3670176,2222,1350,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-04-27 22:47:32.985172,95.78466479012239,15.242055277395453,13.452495042576665,2.398310033770045e-19,8.0,-15.24,1.0442604737599883,-15.865,1.1454,1.596,4.7815,1.6914,1.893,1.2751,7
1925,npp,1119,1993,0.520914167165756,-1.28265845775604,37.044734954834,3670176,1119,1561,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-18 22:53:32.728993,81.83062849352476,2.477837421417364,2.1924104292525803,1.760364359803038e-25,9.0,-2.39,1.0,-2.74,1.219,2.6995,8.4842,1.0,0.5209,0.5209,7
1988,npp,2751,618,0.973587691783905,-1.2805290222168,37.0445289611816,3670176,2756,403,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-20 22:15:52.076146,98.81800841989497,58.67324048240722,49.0990791775647,1.2304862694257673e-35,3.0,-58.71,2.253202848596432,-58.85,2.9107,6.049,21.3408,0.4463,0.447,0.4345,7
2051,npp,937,3606,1.67749607563019,-1.28192031383514,37.0411605834961,3670176,937,2925,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-21 23:37:26.354177,-81.07351393670403,61.869529632063774,51.29466157183002,2.717562223654164e-31,16.0,61.95,2.5331140255951103,61.81,2.704,8.8638,29.4697,0.3046,-0.1374,0.5109,7
2123,npp,2564,2222,0.710979163646698,-1.28225338459015,37.0404930114746,3670176,2564,1781,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-23 22:59:45.670105,-80.70917308352412,10.868790594259664,9.604724395723883,7.3849443072391884e-31,10.0,10.89,1.015504800579495,10.67,1.1581,3.4923,6.4756,0.773,-0.0394,0.5496,7
2249,npp,390,168,1.68649303913116,-1.28558135032654,37.0386161804199,3670176,391,81,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-26 22:03:14.673288,99.15341537923338,67.54723656077668,54.85776201594748,3.932074251939167e-18,1.0,-67.56,3.1865100272627664,-67.68,2.5851,4.4842,21.5153,0.602,1.8215,1.0153,7
2267,npp,2364,3833,1.23777294158936,-1.28037595748901,37.0444145202637,3670176,2363,3078,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-26 23:43:37.498663,-80.92710813810017,66.12615741896381,54.01384154562486,2.0662103438228244e-26,17.0,66.21,3.0,66.09,2.3561,4.7631,16.8765,0.5668,1.5244,0.7015,7
2348,npp,918,2448,0.831702709197998,-1.28295850753784,37.0409622192383,3670176,918,1983,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-28 23:05:56.851106,-80.47721550937158,23.19860821992262,20.399066840623878,1.7563432493351537e-14,11.0,23.25,1.0837787002826917,23.085,1.4625,4.0491,10.7784,0.6667,-0.2692,0.5545,7
2375,npp,196,1759,0.73677259683609,-1.28638184070587,37.0397109985352,3670176,196,1341,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-05-29 22:47:06.527286,98.98722533577171,15.751837064030344,13.898600984793303,8.889367212399887e-07,8.0,-15.78,1.0442604737599883,-15.865,1.1454,1.596,4.7815,1.6914,1.8767,1.2462,7
2870,npp,873,162,0.926663398742676,-1.28308618068695,37.0433006286621,3670176,873,77,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-11 22:02:56.274288,99.20127855137694,67.65953128964404,54.92027967948892,0.0003366876212851227,1.0,-67.67,3.1865100272627664,-67.68,2.5851,4.4842,21.5153,0.602,1.5831,0.5579,7
3005,npp,3006,1061,1.13626277446747,-1.28070533275604,37.0408706665039,3670176,3005,779,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-15 22:27:56.060544,98.68026757886875,46.455052256168365,39.88906804182497,3.618121103778165e-20,5.0,-46.51,1.646109783506203,-46.31,1.7167,3.0588,12.2144,0.8825,1.5316,1.0028,7
3050,npp,2285,381,1.35031056404114,-1.27990961074829,37.0405921936035,3670176,2283,214,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-16 22:09:05.748552,98.79556896347474,63.70174463401678,52.48337718724227,1.171675135525258e-25,2.0,-63.72,2.7445598364131496,-63.64,3.1695,7.6778,22.4434,0.3516,0.3941,0.4748,7
3185,npp,2087,1977,0.598645687103271,-1.28651428222656,37.0423469543457,3670176,2087,1546,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-19 22:52:57.635148,94.55165331714504,3.296591590969831,2.9164169371331954,3.522257077607368e-33,9.0,-3.31,1.0,-2.74,1.219,2.6995,8.4842,1.0,0.5986,0.5986,7
3266,npp,1883,3588,0.897908747196198,-1.28397452831268,37.0394020080566,3670176,1882,2911,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-22 23:36:48.952576,-80.78778191275171,61.48788495161002,51.03196992292827,9.915825367788369e-32,16.0,61.57,2.5331140255951103,61.81,2.704,8.8638,29.4697,0.3046,-0.4452,0.2735,7
3338,npp,431,2204,0.588192582130432,-1.28246700763702,37.0405426025391,3670176,431,1764,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-24 22:59:06.498874,-77.37511714372548,9.858343345401579,8.713175296620983,1.1607508513465638e-25,10.0,9.86,1.0,10.67,1.1581,3.4923,6.4756,0.773,-0.2046,0.4547,7
3365,npp,2778,1515,0.732633292675018,-1.28009963035583,37.0407371520996,3670176,2778,1136,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-25 22:40:16.182443,98.64908377887272,28.36732414422582,24.858425701154363,8.163950167834118e-20,7.0,-28.41,1.184412938166907,-27.85,1.3903,4.6546,9.9821,0.58,-0.6118,0.4249,7
3446,npp,1336,153,0.967829167842865,-1.28210282325745,37.0420188903809,3670176,1336,73,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-06-27 22:02:37.323779,99.71023203220032,67.80077085519258,55.00146636648396,0.00019030998025134076,1.0,-67.81,3.3166247903554,-67.68,2.5851,4.4842,21.5153,0.602,1.6393,0.5826,7
4058,npp,2725,830,0.443628519773483,-1.28580951690674,37.042293548584,3670176,2726,620,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-12 22:21:29.568810,99.01249063940834,53.34611553827888,45.22135211879325,3.1652858026825197e-07,4.0,-53.37,1.9513309067639726,-53.22,1.9218,3.5355,17.5495,0.7636,1.115,0.3387,7
4157,npp,209,3134,1.30977380275726,-1.28084599971771,37.0412712097168,3670176,211,2507,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.41270376601513,50.250157276723655,42.86721344403763,4.89526858691998e-11,14.0,50.33,1.7549928774784245,50.5,2.1362,3.4295,16.7214,0.7872,1.4917,1.031,7
4193,npp,2568,2438,0.810831427574158,-1.28226149082184,37.0417327880859,3670176,2568,1974,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.95175747834222,22.64974287905457,19.922485533205812,2.880119557325627e-18,11.0,22.72,1.0837787002826917,23.085,1.4625,4.0491,10.7784,0.6667,-0.2885,0.5406,7
4238,npp,1856,1749,0.706634223461151,-1.28233397006989,37.0429229736328,3670176,1856,1332,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-16 22:46:34.636174,96.29784950215539,16.34586969313803,14.419665725821469,1.1564950113088012e-24,8.0,-16.33,1.0442604737599883,-15.865,1.1454,1.596,4.7815,1.6914,1.8478,1.1952,7
4373,npp,1703,3366,1.0188120603561401,-1.28502821922302,37.0418739318848,3670176,1703,2715,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-19 23:30:31.825649,-80.9268200095875,56.46310687622589,47.52424714667037,2.0902358238501707e-32,15.0,56.55,2.1127631471468895,56.7,1.5987,5.4411,24.8642,0.4961,0.6064,0.5055,7
4580,npp,106,3595,1.75323796272278,-1.28058755397797,37.0402984619141,3670176,106,2917,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-24 23:36:48.371112,-80.99319580325196,61.624881482505344,51.129907386512656,4.941603082861731e-26,16.0,61.72,2.5331140255951103,61.81,2.704,8.8638,29.4697,0.3046,-0.1075,0.534,7
4697,npp,1023,1523,0.866827785968781,-1.28429234027863,37.0431137084961,3670176,1022,1142,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-07-27 22:40:19.175113,98.10228691126457,28.004894658786586,24.54945681450251,0.0003757547173620309,7.0,-28.04,1.184412938166907,-27.85,1.3903,4.6546,9.9821,0.58,-0.4985,0.5027,7
5318,npp,2375,2214,0.872421145439148,-1.27987635135651,37.0410003662109,3670176,2376,1773,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-11 22:59:08.777172,-79.25674629797128,10.384894634770044,9.178613883562031,5.7304204253662356e-05,10.0,10.44,1.0,10.67,1.1581,3.4923,6.4756,0.773,0.0796,0.6744,7
5354,npp,1662,1525,0.669415712356567,-1.28661096096039,37.0431900024414,3670176,1661,1143,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-12 22:40:18.456551,97.90138238526403,27.924524404157786,24.481617988099714,2.2932784297753218e-12,7.0,-27.94,1.184412938166907,-27.85,1.3903,4.6546,9.9821,0.58,-0.6652,0.3882,7
5390,npp,949,834,1.21095025539398,-1.28190207481384,37.0417175292969,3670176,950,625,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-13 22:21:29.913766,98.85106119862559,53.23250188666887,45.14186629266125,1.5865369359104937e-19,4.0,-53.26,1.9513309067639726,-53.22,1.9218,3.5355,17.5495,0.7636,1.5083,0.9246,7
5426,npp,239,160,1.06762307882309,-1.28187346458435,37.042781829834,3670176,245,77,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-14 22:02:39.591057,98.89691963676053,67.67798719114289,54.941161304536756,1.0585811887378857e-25,1.0,-67.7,3.3166247903554,-67.68,2.5851,4.4842,21.5153,0.602,1.6694,0.6427,7
5444,npp,2215,3828,1.99363565444946,-1.2798045873642,37.0394096374512,3670176,2216,3075,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.18477396538674,66.01835326916276,53.95386429867127,4.651104812397138e-17,17.0,66.12,3.0,66.09,2.3561,4.7631,16.8765,0.5668,1.7763,1.1299,7
5678,npp,2964,3371,1.33080995082855,-1.28550183773041,37.0406074523926,3670176,2965,2720,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-20 23:30:30.427012,-81.19419708807698,56.58138505128767,47.615016175734596,9.236222920285229e-32,15.0,56.68,2.1127631471468895,56.7,1.5987,5.4411,24.8642,0.4961,0.7541,0.6603,7
5723,npp,2247,2674,0.917006731033325,-1.28145039081573,37.0392456054688,3670176,2247,2153,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-21 23:11:40.100857,-81.1616644644689,33.8111292627873,29.499832095332923,9.64266953526997e-29,12.0,33.88,1.2937979144666532,34.03,1.5267,3.8376,10.7751,0.7034,0.4421,0.6451,7
5750,npp,1532,1983,0.709798097610474,-1.28432035446167,37.0403327941895,3670176,1532,1552,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-08-22 22:52:49.777180,87.8377066627926,3.0435979209270765,2.693031912209701,1.4491536586551666e-23,9.0,-2.97,1.0,-2.74,1.219,2.6995,8.4842,1.0,0.7098,0.7098,7
6416,npp,684,608,2.3528196811676,-1.28181707859039,37.0441017150879,3670176,683,393,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-09 22:15:04.982732,98.63234940191258,58.930217058396664,49.281132486936265,3.6030351099499215e-06,3.0,-58.95,2.253202848596432,-58.85,2.9107,6.049,21.3408,0.4463,1.0591,1.05,7
6470,npp,1946,3597,1.34095871448517,-1.28380703926086,37.0444259643555,3670176,1945,2918,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-10 23:36:39.282799,-81.03853437000015,61.670552077363496,51.16256783783674,0.00020646750158658482,16.0,61.76,2.5331140255951103,61.81,2.704,8.8638,29.4697,0.3046,-0.2703,0.4084,7
6614,npp,2149,832,0.496115446090698,-1.28498899936676,37.0383224487305,3670176,2150,623,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-14 22:21:19.790571,98.91589705379127,53.28855209573898,45.18111241296494,1.5335793348635039e-30,4.0,-53.31,1.9513309067639726,-53.22,1.9218,3.5355,17.5495,0.7636,1.1419,0.3788,7
6704,npp,2676,3137,1.044119656085968,-1.2812135219574,37.0452880859375,3670176,2678,2509,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-16 23:24:03.772673,-81.02215736285301,50.329407670493374,42.93081379520992,2.0081136028888948e-32,14.0,50.42,1.847645286154319,50.5,2.1362,3.4295,16.7214,0.7872,1.4085,0.8219,7
6749,npp,1957,2440,0.837141156196594,-1.28028452396393,37.0423355102539,3670176,1958,1976,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-17 23:05:13.457405,-81.08512685023895,22.76783029927206,20.025773061092057,1.361406096744875e-32,11.0,22.82,1.0837787002826917,23.085,1.4625,4.0491,10.7784,0.6667,-0.2642,0.5581,7
6776,npp,1240,1751,0.654930472373962,-1.2869359254837,37.044116973877,3670176,1240,1333,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-18 22:46:23.143519,98.90535982055727,16.202573595121454,14.294312107754743,9.469921454589168e-31,8.0,-16.22,1.0442604737599883,-15.865,1.1454,1.596,4.7815,1.6914,1.7983,1.1077,7
6803,npp,523,1061,1.122139573097229,-1.28414356708527,37.0407295227051,3670176,522,779,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-19 22:27:32.834177,98.4407855753783,46.483490739668824,39.9159623067018,1.080563178537216e-26,5.0,-46.51,1.646109783506203,-46.31,1.7167,3.0588,12.2144,0.8825,1.523,0.9903,7
6839,npp,2880,380,1.58103847503662,-1.28217244148254,37.0391120910645,3670176,2885,214,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-20 22:08:42.524980,98.76384692353231,63.71733747216803,52.49960999801967,1.478558487255965e-20,2.0,-63.73,2.7445598364131496,-63.64,3.1695,7.6778,22.4434,0.3516,0.4781,0.5559,7
6902,npp,1067,3366,1.001177549362183,-1.28499722480774,37.0442733764648,3670176,1066,2715,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.78239101234021,56.45924570502924,47.522011674433244,5.346946838432027e-22,15.0,56.55,2.1127631471468895,56.7,1.5987,5.4411,24.8642,0.4961,0.598,0.4967,7
6938,npp,347,2669,1.098317086696625,-1.28197157382965,37.0419158935547,3670176,347,2149,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-22 23:11:26.508038,-80.48190876078363,33.60152041384957,29.320235089839112,5.316691038680597e-15,12.0,33.67,1.2937979144666532,34.03,1.5267,3.8376,10.7751,0.7034,0.5823,0.7726,7
6974,npp,2684,1978,1.1174629926681519,-1.28115177154541,37.0401611328125,3670176,2684,1548,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-09-23 22:52:36.201081,93.91260072796842,3.2583788686279567,2.8828252075675427,4.846674228210586e-07,9.0,-3.26,1.0,-2.74,1.219,2.6995,8.4842,1.0,1.1175,1.1175,7
7856,npp,1672,2206,0.730327904224396,-1.28166151046753,37.0416221618652,3670176,1672,1766,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-10-14 22:58:45.553153,-74.13727970522446,10.014547663285724,8.851103663496122,4.5000988674148774e-30,10.0,9.97,1.0,10.67,1.1581,3.4923,6.4756,0.773,-0.0625,0.5645,7
7964,npp,2616,157,1.64204740524292,-1.28579461574554,37.0425796508789,3670176,2616,75,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-10-17 22:02:20.040259,99.28528013377172,67.74196904653839,54.96768242483949,1.9935710932268681e-29,1.0,-67.75,3.3166247903554,-67.68,2.5851,4.4842,21.5153,0.602,1.8426,0.9885,7
7991,npp,1535,3819,1.48165738582611,-1.28588509559631,37.0441436767578,3670176,1532,3069,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-10-17 23:42:42.867542,-80.7154436693879,65.8767946237481,53.85725863642155,4.8369108012140115e-31,17.0,65.96,3.0,66.09,2.3561,4.7631,16.8765,0.5668,1.6057,0.8397,7
8144,npp,1761,1061,1.0885733366012569,-1.2814838886261,37.0426063537598,3670176,1763,779,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-10-21 22:27:28.858039,99.05868600064088,46.486260549288424,39.91467497786139,3.4788883362643244e-12,5.0,-46.51,1.646109783506203,-46.31,1.7167,3.0588,12.2144,0.8825,1.5026,0.9607,7
8963,npp,1607,1984,0.840512812137604,-1.28476631641388,37.0439834594727,3670176,1607,1553,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-10 22:52:43.171631,98.3875844485942,2.902253688508414,2.5676641207707216,4.23725869831102e-17,9.0,-2.91,1.0,-2.74,1.219,2.6995,8.4842,1.0,0.8405,0.8405,7
8990,npp,897,1297,1.085111558437347,-1.28220021724701,37.0435447692871,3670176,898,974,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-11 22:33:54.682681,99.14313653920175,37.935389647108295,32.95227773802853,3.2017169515853114e-24,6.0,-37.96,1.357151599901897,-37.84,1.6605,5.2285,11.6107,0.5163,-0.3535,0.5602,7
9026,npp,189,611,1.20061993598938,-1.28525829315186,37.0430717468262,3670176,187,396,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-12 22:15:04.413899,98.77910024847041,58.8553862805156,49.22211047816643,8.873947896965254e-30,3.0,-58.88,2.253202848596432,-58.85,2.9107,6.049,21.3408,0.4463,0.5477,0.5358,7
9080,npp,1457,3598,2.14645385742188,-1.28250968456268,37.0397109985352,3670176,1460,2919,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-13 23:36:40.532940,-81.28003349804119,61.691035038135475,51.16973697531813,4.2592141593534634e-32,16.0,61.78,2.5331140255951103,61.81,2.704,8.8638,29.4697,0.3046,0.0477,0.6537,7
9116,npp,728,2907,0.941332638263702,-1.28076422214508,37.0419006347656,3670176,728,2345,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-14 23:17:50.267266,-81.04196493398298,42.928363482566766,37.05948727132341,2.2581129285284695e-31,13.0,43.0,1.4867838833500562,43.07,1.9312,5.244,13.2032,0.5148,-0.1944,0.4846,7
9152,npp,16,2215,0.561030119657516,-1.28325819969177,37.0444183349609,3670176,16,1774,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-15 22:59:00.006633,-78.78020497408743,10.472859574642387,9.255401876064148,4.584893905565735e-31,10.0,10.5,1.0,10.67,1.1581,3.4923,6.4756,0.773,-0.2318,0.4337,7
9188,npp,2377,1527,0.5859434902667999,-1.28269255161285,37.0441207885742,3670176,2377,1145,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-16 22:40:11.525110,98.37012778051688,27.840605995394125,24.407624623653614,1.2272455520204796e-28,7.0,-27.85,1.184412938166907,-27.85,1.3903,4.6546,9.9821,0.58,-0.7357,0.3398,7
9224,npp,1668,836,0.757239699363708,-1.28603386878967,37.0379104614258,3670176,1669,628,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-17 22:21:23.040698,99.30768556951473,53.17537933013349,45.094248773481354,4.555703588570829e-24,4.0,-53.21,1.9513309067639726,-53.22,1.9218,3.5355,17.5495,0.7636,1.2758,0.5782,7
9314,npp,2222,3140,1.121522307395935,-1.28261065483093,37.0450668334961,3670176,2220,2511,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-11-19 23:24:07.119275,-80.83902248063771,50.4292692422083,43.00619543902153,1.245302103932776e-20,14.0,50.5,1.847645286154319,50.5,2.1362,3.4295,16.7214,0.7872,1.4504,0.8828,7
9962,npp,1429,1753,0.844377994537354,-1.28369379043579,37.0422897338867,3670176,1429,1336,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-07 22:46:28.644567,98.51240250280921,16.076533139404837,14.184179001090394,0.0004100163785537623,8.0,-16.11,1.0442604737599883,-15.865,1.1454,1.596,4.7815,1.6914,1.9797,1.4282,7
9989,npp,716,1063,0.666610896587372,-1.2815181016922,37.0439720153809,3670176,715,781,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-08 22:27:38.321301,98.63314114497598,46.371892978676456,39.82839426355661,1.918484868177459e-10,5.0,-46.44,1.646109783506203,-46.31,1.7167,3.0588,12.2144,0.8825,1.2463,0.5883,7
10115,npp,536,2672,0.882132768630981,-1.28011691570282,37.0427742004395,3670176,537,2151,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-11 23:11:33.725741,-80.56857794541922,33.7520705522459,29.44938559575357,5.967621063299376e-24,12.0,33.8,1.2937979144666532,34.03,1.5267,3.8376,10.7751,0.7034,0.4152,0.6205,7
10142,npp,2894,1981,0.536296963691711,-1.2843554019928,37.0417823791504,3670176,2894,1550,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-12 22:52:43.397130,89.66345381529345,3.096360716011164,2.7396598774953933,1.558682788656586e-30,9.0,-3.08,1.0,-2.74,1.219,2.6995,8.4842,1.0,0.5363,0.5363,7
10187,npp,2180,1293,0.889572143554688,-1.28027260303497,37.0411529541016,3670176,2181,970,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-13 22:33:54.845059,98.80644763551139,38.07491761560795,33.072717381752526,1.1970041486140449e-32,6.0,-38.12,1.357151599901897,-37.84,1.6605,5.2285,11.6107,0.5163,-0.4976,0.4593,7
10268,npp,2732,3594,2.01397943496704,-1.28408622741699,37.0400848388672,3670176,2730,2916,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-15 23:36:38.789370,-80.7980704719712,61.640790050705434,51.14435680425678,1.846622985864061e-31,16.0,61.7,2.5331140255951103,61.81,2.704,8.8638,29.4697,0.3046,-0.0046,0.6134,7
10313,npp,2016,2903,1.37932991981506,-1.28362619876862,37.0406532287598,3670176,2019,2342,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-16 23:17:48.455804,-80.4088848217325,42.811819530460895,36.96942509822028,1.708850708231747e-29,13.0,42.85,1.4867838833500562,43.07,1.9312,5.244,13.2032,0.5148,0.1002,0.7101,7
10349,npp,1301,2211,0.852308690547943,-1.28605341911316,37.038646697998,3670176,1301,1771,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-17 22:58:59.909975,-79.65949218121463,10.251118778098721,9.060716153021591,1.806336992561755e-25,10.0,10.26,1.0,10.67,1.1581,3.4923,6.4756,0.773,0.0595,0.6588,7
10412,npp,2929,830,1.49829721450806,-1.28175532817841,37.0407752990723,3670176,2932,620,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-19 22:21:20.989967,99.02940835480547,53.309582545128386,45.19963603633087,7.078536349701638e-13,4.0,-53.37,1.9513309067639726,-53.22,1.9218,3.5355,17.5495,0.7636,1.6555,1.144,7
10457,npp,2219,154,1.68145501613617,-1.28576326370239,37.0388031005859,3670176,2218,73,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-20 22:02:30.659041,99.02729941324205,67.73401150958564,54.974157758907864,2.0179764652772962e-05,1.0,-67.8,3.3166247903554,-67.68,2.5851,4.4842,21.5153,0.602,1.8544,1.0122,7
10475,npp,1122,3822,2.60930252075195,-1.28556656837463,37.0388031005859,3670176,1125,3071,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.31764140320992,65.96460733834613,53.921218694197975,1.3545981110347877e-16,17.0,66.02,3.0,66.09,2.3561,4.7631,16.8765,0.5668,1.9816,1.4788,7
10511,npp,405,3135,1.35528087615967,-1.28365886211395,37.0438232421875,3670176,406,2508,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.94403873929579,50.30121253070089,42.91194255221772,1.251600849248712e-09,14.0,50.36,1.7549928774784245,50.5,2.1362,3.4295,16.7214,0.7872,1.5176,1.0668,7
11105,npp,2812,148,1.89696002006531,-1.28586304187775,37.0390815734863,3670176,2810,70,196611,3866787,3098,ken_nairobi_98_31,-1.28333333,37.04166667,98,31,ken_nairobi,2013-01-05 22:02:24.626215,99.03243521901963,67.82722407929626,55.02794582995798,0.0001390481183039383,1.0,-67.89,3.3166247903554,-67.68,2.5851,4.4842,21.5153,0.602,1.9194,1.142,7
