gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1521,1023,0.613033771514893,-1.32582664489746,36.6437835693359,3670176,1523,751,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-04-28 22:28:46.206770,99.35113180048461,47.65741139985153,40.84740204720691,2.426955993697718e-12,5.0,-47.74,1.646109783506203,-48.13,0.5185,0.6649,0.8302,0.4999,0.3009,0.3065,7
1790,npp,1339,338,0.364129856228828,-1.32465267181396,36.6401214599609,3670176,1338,184,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-15 22:09:42.654366,98.93760633662437,64.48965763827549,52.99459059056251,6.370776491190483e-17,2.0,-64.54,2.8345692104261015,-64.73,0.499,0.8465,1.2439,0.3927,0.1622,0.143,7
1925,npp,1135,1935,0.22564604878425598,-1.32724869251251,36.6385345458984,3670176,1135,1507,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-18 22:53:34.508274,92.7657526696719,5.745336256220263,5.081996761974532,1.30031506000428e-25,9.0,-5.74,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.2256,0.2256,7
1988,npp,2768,562,0.22049357742071152,-1.32886207103729,36.6443901062012,3670176,2772,353,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-20 22:15:53.855383,98.5522383981772,59.93528245272756,49.977426267214696,1.1163858917276384e-35,3.0,-59.98,2.3545700244418297,-60.095,0.4416,0.5897,1.1168,0.5637,0.1756,0.1243,7
2051,npp,953,3551,0.320849284529686,-1.32667970657349,36.6426887512207,3670176,953,2882,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.15172254568691,60.705939914793326,50.51011996771379,2.3416074915339303e-31,16.0,60.8,2.4157378735459294,60.65,0.5189,0.6638,0.8471,0.5007,0.1904,0.1607,7
2087,npp,230,2858,0.12172927614301443,-1.32573974132538,36.6412811279297,3670176,230,2304,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-22 23:18:37.803488,-80.8886800821576,41.14001986731793,35.60285875516651,8.133011836994468e-32,13.0,41.23,1.4867838833500562,41.04,0.4033,0.5103,0.6475,0.6513,0.071,0.0793,7
2123,npp,2580,2166,0.398068606853485,-1.32784724235535,36.6402931213379,3670176,2580,1727,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-23 22:59:47.449386,-81.36158505272803,7.635865017887046,6.752305990515771,7.90461162465131e-31,10.0,7.65,1.0,7.31,0.2763,0.4284,0.5479,0.7759,0.3021,0.3089,7
2249,npp,406,111,0.903257846832275,-1.32533574104309,36.6418647766113,3670176,407,51,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-26 22:03:16.452570,99.25028178512656,68.44352027035748,55.37712160101527,5.662989516819062e-18,1.0,-68.49,3.3166247903554,-68.57,0.8393,1.2379,1.4474,0.2685,0.2315,0.2425,7
2348,npp,933,2393,0.19018283486366272,-1.32310795783997,36.6452331542969,3670176,934,1935,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-05-28 23:05:58.630387,-80.81891408176897,20.299355174866164,17.876922476780063,2.638444569034685e-14,11.0,20.35,1.0837787002826917,20.24,0.3315,0.4212,0.542,0.7891,0.1192,0.1501,7
3185,npp,2102,1920,0.27073507010936704,-1.3252272605896,36.6424674987793,3670176,2102,1492,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-06-19 22:52:59.414429,98.21127260428294,6.575091065066571,5.8147286174719754,3.1406222153248707e-33,9.0,-6.61,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.2707,0.2707,7
3338,npp,447,2148,0.1769010610878468,-1.32801496982574,36.6408843994141,3670176,447,1710,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-06-24 22:59:08.278149,-76.4826185865074,6.617651604631422,5.852408132361294,1.5262739592538301e-25,10.0,6.61,1.0,7.31,0.2763,0.4284,0.5479,0.7759,0.0809,0.1373,7
3500,npp,2632,3071,0.286130651831627,-1.32243609428406,36.6389465332031,3670176,2632,2466,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.45434743749905,48.35293663663253,41.38829477690726,4.249931646121938e-07,14.0,48.44,1.7549928774784245,48.89,0.4541,0.5805,0.7315,0.5726,0.1647,0.1638,7
4103,npp,2034,100,0.5228165686130519,-1.3208920955658,36.639217376709,3670176,2038,45,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-07-13 22:02:42.795825,99.31372674281455,68.63921900425781,55.48792728690499,1.4712152438871167e-14,1.0,-68.67,3.3166247903554,-68.57,0.8393,1.2379,1.4474,0.2685,0.1168,0.1404,7
4121,npp,937,3766,0.284700468182564,-1.32389712333679,36.6410255432129,3670176,937,3037,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-07-13 23:43:05.620182,-81.02044374835663,64.9004715188112,53.25397467811457,0.00010682005501713815,17.0,65.02,2.898275349237888,65.12,0.3101,0.5842,0.9304,0.5689,0.229,0.162,7
4193,npp,2584,2382,0.286268159747124,-1.32776415348053,36.6411895751953,3670176,2584,1926,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.07191392633263,19.701309204044936,17.355129699643804,1.9752302996022525e-18,11.0,19.77,1.0837787002826917,20.24,0.3315,0.4212,0.542,0.7891,0.2079,0.2259,7
4373,npp,1718,3311,0.32332456111908003,-1.32369649410248,36.6432037353516,3670176,1719,2658,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-07-19 23:30:33.604931,-81.05113285058981,55.05340026987635,46.494769574129656,1.8229555451040343e-32,15.0,55.16,2.0682789409984763,55.32,0.45,0.6118,0.7568,0.5433,0.1929,0.1757,7
4445,npp,276,1923,0.25636799633503,-1.32485508918762,36.6411056518555,3670176,276,1495,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-07-21 22:52:54.742822,97.76560878118389,6.44343117740855,5.6988008925261235,5.412231059277949e-32,9.0,-6.44,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.2564,0.2564,7
5318,npp,2391,2158,0.1326035992242396,-1.32529199123383,36.6408233642578,3670176,2391,1720,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-11 22:59:10.556452,-79.29917233648371,7.141704014832971,6.31614446158408,4.5842347867431434e-05,10.0,7.19,1.0,7.31,0.2763,0.4284,0.5479,0.7759,0.0366,0.1029,7
5354,npp,1677,1468,0.248331509530544,-1.32489371299744,36.6419868469238,3670176,1677,1101,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-12 22:40:20.235825,98.30989437061527,30.580842762787032,26.755885578422905,1.5164477253430432e-12,7.0,-30.63,1.184412938166907,-30.515,0.3803,0.4554,0.5321,0.73,0.1576,0.1813,7
5390,npp,965,777,0.245415695011616,-1.32489252090454,36.6388397216797,3670176,966,561,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-13 22:21:31.693047,98.97083629570167,54.733709293363525,46.26017299261064,1.101740065580315e-19,4.0,-54.79,2.0682789409984763,-54.77,0.4036,0.6384,0.8566,0.5206,0.1424,0.1278,7
5426,npp,255,102,0.627555072307587,-1.32259941101074,36.6389846801758,3670176,261,47,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-14 22:02:41.370339,98.99220206417537,68.58573873356137,55.46525191603111,8.01174660433167e-26,1.0,-68.64,3.3166247903554,-68.57,0.8393,1.2379,1.4474,0.2685,0.1484,0.1685,7
5651,npp,622,4004,0.370758935809135,-1.32437443733215,36.6450576782227,3670176,619,3169,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-19 23:49:20.753600,-80.84375643935194,68.86683950967084,55.632348546996546,1.1978678803370595e-32,18.0,69.01,3.5496478698597698,68.98,0.3433,0.675,0.9954,0.4924,0.2467,0.1826,7
5723,npp,2263,2618,0.262393534183502,-1.32733738422394,36.6411209106445,3670176,2263,2113,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.47807226170644,31.293673542215746,27.364513688357224,1.1679448696306974e-28,12.0,31.4,1.2365102219381485,31.44,0.3384,0.4613,0.5185,0.7205,0.1715,0.1891,7
5750,npp,1547,1926,0.1986247003078461,-1.32310259342194,36.6415405273438,3670176,1547,1498,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-22 22:52:51.556461,95.14998262458981,6.285160970324556,5.5593535935014,1.954975565562469e-23,9.0,-6.26,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.1986,0.1986,7
5777,npp,833,1238,0.257358238101006,-1.32312977313995,36.6430969238281,3670176,835,921,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-23 22:34:03.011361,99.50347632517773,40.18343166725725,34.81761875928489,1.8679018790061777e-16,6.0,-40.25,1.4276677814245327,-40.21,0.2917,0.4785,0.719,0.6947,0.1775,0.1788,7
5867,npp,1368,3544,0.308052480220795,-1.32222783565521,36.6437492370605,3670176,1368,2876,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-08-25 23:36:46.970556,-80.85060136277286,60.51812559843695,50.38438465094593,2.3090994831243057e-10,16.0,60.65,2.4157378735459294,60.65,0.5189,0.6638,0.8471,0.5007,0.1851,0.1543,7
6470,npp,1962,3541,0.778513193130493,-1.32746255397797,36.6379013061523,3670176,1961,2874,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-10 23:36:41.062030,-81.11480101343379,60.472720084391604,50.35190861744474,0.00018586321851211967,16.0,60.59,2.4157378735459294,60.65,0.5189,0.6638,0.8471,0.5007,0.3799,0.3898,7
6614,npp,2164,776,0.587062358856201,-1.32236433029175,36.6428909301758,3670176,2166,560,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-14 22:21:21.569853,99.07711550176919,54.76198101701035,46.27810734747962,1.2541219758649975e-30,4.0,-54.82,2.0682789409984763,-54.77,0.4036,0.6384,0.8566,0.5206,0.3076,0.3056,7
6704,npp,2692,3080,0.296379297971725,-1.32631969451904,36.640625,3670176,2693,2472,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-16 23:24:05.551953,-81.1186656235702,48.601674364258294,41.588202640911035,1.755818194193464e-32,14.0,48.71,1.7549928774784245,48.89,0.4541,0.5805,0.7315,0.5726,0.1705,0.1697,7
6803,npp,539,1004,0.230879455804825,-1.32776820659637,36.6396179199219,3670176,538,739,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-19 22:27:34.613458,98.60114687486535,48.291913093558634,41.34329999080638,1.3688974795560144e-26,5.0,-48.34,1.7549928774784245,-48.13,0.5185,0.6649,0.8302,0.4999,0.0851,0.1154,7
6839,npp,2897,325,0.495701402425766,-1.3233916759491,36.6394004821777,3670176,2901,176,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-20 22:08:46.083491,99.46658323152056,64.73868124299943,53.149505424650506,2.0763075436614147e-20,2.0,-64.78,2.8345692104261015,-64.73,0.499,0.8465,1.2439,0.3927,0.2086,0.1947,7
6866,npp,1801,3998,0.697070062160492,-1.3230949640274,36.6402587890625,3670176,1801,3167,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-20 23:49:08.909162,-80.94748053512706,68.78662827219041,55.58127878419525,3.656071411896962e-27,18.0,68.92,3.5496478698597698,68.98,0.3433,0.675,0.9954,0.4924,0.3386,0.3433,7
6902,npp,1082,3310,0.697842180728912,-1.32248997688293,36.6386222839355,3670176,1082,2658,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-21 23:30:18.596774,-80.9005537471995,55.02224143956646,46.4723458902037,7.32039159672405e-22,15.0,55.14,2.0682789409984763,55.32,0.45,0.6118,0.7568,0.5433,0.374,0.3792,7
6938,npp,363,2613,0.405112028121948,-1.32824504375458,36.6427764892578,3670176,362,2110,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-22 23:11:28.287320,-80.59731217747428,31.093434753356732,27.191679917573865,7.897499466319032e-15,12.0,31.17,1.2365102219381485,31.44,0.3384,0.4613,0.5185,0.7205,0.2869,0.2919,7
6974,npp,2700,1921,0.32516311109066,-1.32677102088928,36.6394996643066,3670176,2700,1493,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-09-23 22:52:37.980363,92.91403869685487,6.602174783275551,5.83908225756076,7.433997408007421e-07,9.0,-6.55,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.3252,0.3252,7
7784,npp,30,3532,0.682302296161652,-1.32379055023193,36.6413497924805,3670176,28,2866,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-10-12 23:36:24.341199,-80.49794832292785,60.29398173334538,50.22388488567049,1.8943891860508965e-16,16.0,60.39,2.4157378735459294,60.65,0.5189,0.6638,0.8471,0.5007,0.34,0.3417,7
7964,npp,2632,100,0.869523465633392,-1.3254736661911,36.6447410583496,3670176,2632,45,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-10-17 22:02:21.819540,99.11520689895714,68.6436567474391,55.487223221953066,2.3370645788372087e-29,1.0,-68.67,3.3166247903554,-68.57,0.8393,1.2379,1.4474,0.2685,0.2213,0.2335,7
8063,npp,118,2381,0.513768076896667,-1.32338881492615,36.6428146362305,3670176,118,1925,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-10-19 23:05:07.633678,-80.5975598517825,19.648730273998357,17.308518691973028,2.438266282476792e-25,11.0,19.72,1.0837787002826917,20.24,0.3315,0.4212,0.542,0.7891,0.4178,0.4054,7
8099,npp,2483,1693,0.482305645942688,-1.32373690605164,36.6413459777832,3670176,2483,1282,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-10-20 22:46:19.134085,99.74222830705334,19.376360316029626,17.070389052867824,2.2260068562176766e-19,8.0,-19.41,1.0442604737599883,-18.92,0.2843,0.4884,0.6338,0.6806,0.3265,0.3282,7
8144,npp,1777,1004,0.34459961950779,-1.32514595985413,36.6400566101074,3670176,1779,739,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-10-21 22:27:30.637276,99.18293785410455,48.300935258663884,41.346712871238225,5.314615735035995e-12,5.0,-48.34,1.7549928774784245,-48.13,0.5185,0.6649,0.8302,0.4999,0.1499,0.1723,7
8990,npp,913,1239,0.478498935699463,-1.32596623897552,36.6417198181152,3670176,915,922,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-11 22:33:56.461961,99.29228733321874,40.15109681719351,34.78592655340971,2.369322988204082e-24,6.0,-40.21,1.4276677814245327,-40.21,0.2917,0.4785,0.719,0.6947,0.3324,0.3324,7
9026,npp,205,554,0.365472748875618,-1.32589828968048,36.6384201049805,3670176,203,346,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-12 22:15:06.193173,98.89858341040532,60.11254961257938,50.09445654375423,7.368508340172663e-30,3.0,-60.17,2.3545700244418297,-60.095,0.4416,0.5897,1.1168,0.5637,0.2372,0.206,7
9080,npp,1472,3542,0.284649088978767,-1.32626092433929,36.6409683227539,3670176,1476,2876,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-13 23:36:40.532940,-80.69266626825552,60.49593437346374,50.36158290646171,3.460759165386098e-32,16.0,60.61,2.4157378735459294,60.65,0.5189,0.6638,0.8471,0.5007,0.1754,0.1425,7
9116,npp,744,2850,0.1401610653847456,-1.32633495330811,36.6389846801758,3670176,744,2297,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.1637920894009,40.840315221655096,35.35472419166654,2.085380625350232e-31,13.0,40.93,1.4276677814245327,41.04,0.4033,0.5103,0.6475,0.6513,0.0731,0.0913,7
9188,npp,2393,1470,0.38508802652359,-1.32690632343292,36.642204284668,3670176,2393,1102,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-16 22:40:13.304392,98.64353276578028,30.498696299728692,26.683699964783703,1.4675155852283052e-28,7.0,-30.54,1.184412938166907,-30.515,0.3803,0.4554,0.5321,0.73,0.2731,0.2811,7
9224,npp,1683,780,0.18152422085404402,-1.32298111915588,36.6404190063477,3670176,1685,564,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-17 22:21:24.819935,99.04665135401494,54.677257552344116,46.21361263642872,6.091971741381003e-24,4.0,-54.71,2.0682789409984763,-54.77,0.4036,0.6384,0.8566,0.5206,0.1115,0.0945,7
9269,npp,2951,3772,0.256619468331337,-1.32423841953278,36.6388206481934,3670176,2952,3041,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-18 23:42:59.163418,-81.18961395775207,65.01981132509708,53.330090488761606,8.257994258231677e-26,17.0,65.13,2.898275349237888,65.12,0.3101,0.5842,0.9304,0.5689,0.2193,0.146,7
9350,npp,1524,2388,0.37310676276683796,-1.32344031333923,36.6409912109375,3670176,1524,1931,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-11-20 23:05:20.411157,-81.2428723793057,20.02478890324601,17.637393732398575,1.0621856572704761e-13,11.0,20.09,1.0837787002826917,20.24,0.3315,0.4212,0.542,0.7891,0.288,0.2944,7
10079,npp,1284,3313,0.25987796485424,-1.32782769203186,36.6409301757812,3670176,1285,2662,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-10 23:30:25.834055,-81.07063153446249,55.12873807148615,46.553870017442556,2.501048898435663e-16,15.0,55.21,2.0682789409984763,55.32,0.45,0.6118,0.7568,0.5433,0.1623,0.1412,7
10115,npp,552,2616,0.394283145666122,-1.32624650001526,36.6437339782715,3670176,552,2112,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-11 23:11:35.505020,-80.694235498765,31.250388503660947,27.32712206662865,4.511461927738451e-24,12.0,31.31,1.2365102219381485,31.44,0.3384,0.4613,0.5185,0.7205,0.2782,0.2841,7
10142,npp,2909,1924,0.3588887155056,-1.32346129417419,36.6424903869629,3670176,2909,1496,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-12 22:52:45.176404,95.94271922192777,6.351763937366869,5.618115326245787,1.3230492677969594e-30,9.0,-6.38,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.3589,0.3589,7
10187,npp,2196,1235,0.377449929714203,-1.3242073059082,36.6404609680176,3670176,2197,918,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-13 22:33:56.624338,98.979342902412,40.27896893228129,34.89594225797101,1.1571859882436522e-32,6.0,-40.36,1.4276677814245327,-40.21,0.2917,0.4785,0.719,0.6947,0.2616,0.2622,7
10268,npp,2747,3539,0.6246763467788701,-1.32213366031647,36.6426391601562,3670176,2746,2872,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-15 23:36:40.568650,-80.90444576695243,60.467044928802,50.34971881277162,1.9462464890204257e-31,16.0,60.54,2.4157378735459294,60.65,0.5189,0.6638,0.8471,0.5007,0.3162,0.3128,7
10313,npp,2031,2846,0.470030605792999,-1.32200837135315,36.6393661499023,3670176,2030,2294,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-16 23:17:50.235077,-80.56377744518517,40.71828213418919,35.25883847229525,2.0312731667226046e-29,13.0,40.77,1.4276677814245327,41.04,0.4033,0.5103,0.6475,0.6513,0.3042,0.3061,7
10412,npp,2945,773,0.523976176977158,-1.32465183734894,36.6396408081055,3670176,2948,557,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-19 22:21:22.769247,99.14340934763429,54.80072166110609,46.30958208939374,1.0806610835836286e-12,4.0,-54.89,2.0682789409984763,-54.77,0.4036,0.6384,0.8566,0.5206,0.2771,0.2728,7
10457,npp,2235,97,0.895791888237,-1.3261353969574,36.6416511535645,3670176,2234,43,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-20 22:02:32.438320,99.12460523876922,68.62466845022833,55.487672418402134,3.299275288074293e-05,1.0,-68.72,3.3166247903554,-68.57,0.8393,1.2379,1.4474,0.2685,0.2292,0.2405,7
10475,npp,1137,3767,0.339820772409439,-1.32381880283356,36.6398811340332,3670176,1141,3037,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2012-12-20 23:42:57.041025,-81.42602620505772,64.96480003392695,53.3017507858924,1.99662756658862e-16,17.0,65.04,2.898275349237888,65.12,0.3101,0.5842,0.9304,0.5689,0.2481,0.1933,7
11204,npp,293,2376,0.301150143146515,-1.32487881183624,36.6389427185059,3670176,293,1921,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-01-07 23:05:10.382559,-81.10664954758639,19.41952012118169,17.11032198880049,2.9760767083388453e-10,11.0,19.46,1.0442604737599883,20.24,0.3315,0.4212,0.542,0.7891,0.2174,0.2377,7
11321,npp,1203,314,0.305231541395187,-1.32625102996826,36.638069152832,3670176,1206,169,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-01-10 22:08:41.222999,99.36986313285414,64.89452363349152,53.251883772129766,5.383838306575242e-31,2.0,-64.99,2.898275349237888,-64.73,0.499,0.8465,1.2439,0.3927,0.1456,0.1199,7
11519,npp,2652,537,0.546909511089325,-1.32433366775513,36.639404296875,3670176,2651,332,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-01-15 22:14:54.234648,99.14547134604642,60.43998183898886,50.32622866054712,5.3525800704115755e-25,3.0,-60.53,2.4157378735459294,-60.095,0.4416,0.5897,1.1168,0.5637,0.3147,0.3083,7
11654,npp,2528,2145,0.20406930893659592,-1.32713663578033,36.6380004882812,3670176,2528,1708,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-01-18 22:58:53.193053,-73.16612714116256,6.5063040195118695,5.754503047968532,1.8030193712884974e-15,10.0,6.44,1.0,7.31,0.2763,0.4284,0.5479,0.7759,0.1081,0.1583,7
11708,npp,1828,1457,0.244671039283276,-1.32644045352936,36.6398315429688,3670176,1828,1093,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-01-19 22:40:06.422855,97.55864787023785,31.070312380732535,27.17334125469538,2.1705117078356307e-08,7.0,-31.13,1.2365102219381485,-30.515,0.3803,0.4554,0.5321,0.73,0.162,0.1786,7
11798,npp,2409,3760,0.494369059801102,-1.32663857936859,36.638988494873,3670176,2409,3033,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-01-21 23:42:53.919009,-80.92399411820053,64.82638042752362,53.212601931882816,0.00013415476811206372,17.0,64.91,2.898275349237888,65.12,0.3101,0.5842,0.9304,0.5689,0.3014,0.2813,7
12347,npp,2663,1467,0.504049122333527,-1.3226261138916,36.640754699707,3670176,2663,1100,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-04 22:40:26.844723,98.3581306131127,30.61945687475641,26.78648153690099,6.486606120251903e-05,7.0,-30.68,1.184412938166907,-30.515,0.3803,0.4554,0.5321,0.73,0.3735,0.3679,7
12392,npp,1948,777,0.5910346508026121,-1.32781314849854,36.6430778503418,3670176,1947,561,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-05 22:21:38.279893,98.85848611326647,54.70838058996833,46.23561156520684,1.9667172408567527e-13,4.0,-54.79,2.0682789409984763,-54.77,0.4036,0.6384,0.8566,0.5206,0.3095,0.3077,7
12482,npp,2523,3081,0.72364205121994,-1.32737576961517,36.6383476257324,3670176,2522,2473,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-07 23:24:25.746891,-80.6413487805972,48.6645244993549,41.63497953396335,4.4372979640862927e-20,14.0,48.74,1.7549928774784245,48.89,0.4541,0.5805,0.7315,0.5726,0.414,0.4144,7
12527,npp,1820,2387,0.335093289613724,-1.32791531085968,36.6412963867188,3670176,1819,1930,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-08 23:05:37.176009,-80.28276503016885,20.01036347918098,17.62442025889655,3.0977045972442883e-27,11.0,20.03,1.0837787002826917,20.24,0.3315,0.4212,0.542,0.7891,0.2529,0.2644,7
12680,npp,977,3316,0.755308866500854,-1.32328426837921,36.642894744873,3670176,980,2663,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-12 23:30:49.261315,-81.39373987322624,55.228934825329645,46.62075069706944,1.3884829397311438e-32,15.0,55.29,2.0682789409984763,55.32,0.45,0.6118,0.7568,0.5433,0.4018,0.4104,7
12752,npp,2643,1930,0.1949746385216713,-1.32595145702362,36.6408157348633,3670176,2643,1502,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-14 22:53:12.101544,101.30296232573927,5.998346790476783,5.305173811369979,1.1389405585773825e-26,9.0,-6.03,1.0,-6.12,0.2463,0.3324,0.4964,1.0,0.195,0.195,7
12797,npp,1942,1242,0.537333071231842,-1.32667243480682,36.640625,3670176,1942,924,196611,3866787,4002,ken_nairobi_2_41,-1.325,36.64166667,2,41,ken_nairobi,2013-02-15 22:34:23.516178,98.92728604435761,40.013599654809646,34.672309183033555,3.2929012294348804e-21,6.0,-40.09,1.4276677814245327,-40.21,0.2917,0.4785,0.719,0.6947,0.3736,0.3733,7
