gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1506,2228,0.324239060282707,-1.3464572429657,37.0058174133301,3670176,1506,1787,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-04-21 23:00:12.198630,-82.71199076177366,11.226695188081123,9.920865989405128,5.291200558252349e-33,10.0,11.23,1.015504800579495,10.47,0.5685,0.7896,1.1808,1.0787,0.3935,0.3498,7
1079,npp,2233,1766,0.699923872947693,-1.34833264350891,37.0064659118652,3670176,2233,1348,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-04-27 22:47:34.764451,97.50007689111203,15.3805150084405,13.574002484508913,2.42733574693949e-19,8.0,-15.4,1.0442604737599883,-16.0,0.476,0.7242,1.1093,1.1761,0.8285,0.8232,7
1988,npp,2763,615,0.5127206146717069,-1.3524671792984,37.0047607421875,3670176,2762,400,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-05-20 22:15:53.855383,98.72330477795968,58.75343688706601,49.15531459158716,1.1913807658654618e-35,3.0,-58.78,2.253202848596432,-58.92,1.0332,1.5769,2.3111,0.5401,0.3794,0.2769,7
2123,npp,2575,2219,0.341150552034378,-1.35296189785004,37.0091361999512,3670176,2575,1778,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-05-23 22:59:45.670105,-77.2887967901993,10.721839577094041,9.475203007821731,7.258370717967102e-31,10.0,10.73,1.015504800579495,10.47,0.5685,0.7896,1.1808,1.0787,0.4101,0.368,7
2177,npp,1853,1530,0.786272287368774,-1.34900403022766,37.0097274780273,3670176,1853,1147,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-05-24 22:40:55.350790,98.20307475176651,27.663457873520738,24.25581730770971,2.905163518653367e-28,7.0,-27.71,1.184412938166907,-27.99,0.5842,0.8625,1.4482,0.9875,0.7874,0.7765,7
2213,npp,1117,839,0.576308310031891,-1.34743118286133,37.0103759765625,3670176,1116,630,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-05-25 22:22:05.000749,98.86588481952495,53.080251101634786,45.02357567353972,4.988605460558112e-24,4.0,-53.13,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.5459,0.4184,7
2249,npp,400,165,0.882000267505646,-1.35040092468262,37.0075759887695,3670176,405,80,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-05-26 22:03:14.673288,98.85040206254006,67.59695537319803,54.88693043839866,3.990747689408884e-18,1.0,-67.61,3.1865100272627664,-67.7,1.0311,2.0965,3.3326,0.4063,0.4706,0.3583,7
2870,npp,884,159,0.616002947092056,-1.34759259223938,37.0074920654297,3670176,886,76,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-06-11 22:02:58.053569,99.43819398572612,67.69972819367888,54.94360108381079,0.0003329153465807225,1.0,-67.72,3.3166247903554,-67.7,1.0311,2.0965,3.3326,0.4063,0.4054,0.2503,7
3266,npp,1894,3586,0.863342106342316,-1.35048592090607,37.0079154968262,3670176,1895,2910,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-06-22 23:36:50.731854,-81.06518898385586,61.4466771467404,51.00411989404622,9.832299300278398e-32,16.0,61.53,2.5331140255951103,61.75,1.4386,2.0004,2.9256,0.4258,0.4028,0.3676,7
3338,npp,442,2202,0.29903003573417697,-1.35162377357483,37.0088005065918,3670176,442,1762,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-06-24 22:59:08.278149,-79.69367710448722,9.731466011693596,8.60125678341583,1.1814124796550704e-25,10.0,9.74,1.0,10.47,0.5685,0.7896,1.1808,1.0787,0.3612,0.3226,7
3410,npp,2068,822,0.418481260538101,-1.34793508052826,37.0059280395508,3670176,2070,612,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-06-26 22:21:27.642698,99.13164267501546,53.54893612324123,45.37100885226915,1.9252409980318297e-12,4.0,-53.58,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.465,0.3039,7
3464,npp,267,3813,0.963700592517853,-1.35149443149567,37.0079612731934,3670176,266,3066,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.43875561833173,65.76772207972584,53.78939005684244,1.88045181656767e-15,17.0,65.86,3.0,66.04,1.095,1.6815,3.2505,0.5065,0.6125,0.4881,7
4058,npp,2735,826,0.388564735651016,-1.3490115404129,37.0055465698242,3670176,2733,616,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-07-12 22:21:29.568810,98.5402236777592,53.452719636903296,45.30125046090168,2.985042910790303e-07,4.0,-53.48,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.4497,0.2821,7
4157,npp,220,3131,0.438976109027863,-1.35284185409546,37.0083961486816,3670176,219,2505,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.82660289632072,50.15598503242857,42.7944868407516,4.603304353795815e-11,14.0,50.24,1.7549928774784245,50.42,0.8149,1.1847,1.9095,0.7189,0.4268,0.3156,7
4193,npp,2579,2436,0.302551165223122,-1.35065817832947,37.0100288391113,3670176,2579,1972,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.94887181719149,22.546038247285647,19.832357579602483,2.7242793529757324e-18,11.0,22.61,1.0837787002826917,22.905,0.6993,1.1204,1.4004,0.7602,0.0971,0.23,7
4373,npp,1714,3364,0.49993109703064,-1.35162377357483,37.0105323791504,3670176,1716,2713,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-07-19 23:30:33.604931,-81.2488961769688,56.41520492463892,47.489423484316696,2.0382491054827907e-32,15.0,56.5,2.1127631471468895,56.6,0.9696,1.6442,2.1795,0.518,0.3101,0.259,7
4409,npp,984,2667,0.459268718957901,-1.35037529468536,37.0063819885254,3670176,984,2148,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-07-20 23:11:43.284260,-80.9709678498654,33.5171982210891,29.248962469851097,4.8118674708842526e-33,12.0,33.59,1.2937979144666532,33.84,0.6131,0.8453,1.2761,1.0076,0.5534,0.4628,7
4697,npp,1034,1520,0.501259386539459,-1.35254323482513,37.0054473876953,3670176,1033,1140,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-07-27 22:40:20.954394,97.89484626515546,28.16662174228892,24.688306117755985,0.0003849953676420871,7.0,-28.18,1.184412938166907,-27.99,0.5842,0.8625,1.4482,0.9875,0.5468,0.495,7
5354,npp,1672,1522,0.419754087924957,-1.34798085689545,37.0070304870605,3670176,1672,1142,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-12 22:40:20.235825,98.79788913282341,28.04978782852371,24.589157660436037,2.1589670558285145e-12,7.0,-28.09,1.184412938166907,-27.99,0.5842,0.8625,1.4482,0.9875,0.4779,0.4145,7
5390,npp,960,831,0.377906888723373,-1.35268998146057,37.0106735229492,3670176,957,621,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-13 22:21:29.913766,98.33069411689682,53.31333332186644,45.20253926161476,1.5045220977337102e-19,4.0,-53.34,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.4442,0.2744,7
5426,npp,250,157,0.661644697189331,-1.34701371192932,37.0063629150391,3670176,249,75,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-14 22:02:41.370339,99.13124598414612,67.71880194589042,54.964851533814404,1.0122184670860576e-25,1.0,-67.75,3.3166247903554,-67.7,1.0311,2.0965,3.3326,0.4063,0.4191,0.2688,7
5444,npp,2227,3826,0.576035350561142,-1.35291111469269,37.0062141418457,3670176,2229,3074,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.11018449011033,65.97247385386017,53.92571586842676,4.3967913693401704e-17,17.0,66.09,3.0,66.04,1.095,1.6815,3.2505,0.5065,0.4832,0.2918,7
5678,npp,2974,3368,0.537146896123886,-1.3509773015976,37.0087471008301,3670176,2972,2717,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-20 23:30:30.427012,-80.75416116634433,56.504514777806556,47.55941183340957,9.378649893045939e-32,15.0,56.6,2.1127631471468895,56.6,0.9696,1.6442,2.1795,0.518,0.3277,0.2782,7
5723,npp,2258,2672,0.336702451109886,-1.35038089752197,37.008228302002,3670176,2259,2151,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.99426295209679,33.70649844957273,29.411389380005783,9.943464644540616e-29,12.0,33.8,1.2937979144666532,33.84,0.6131,0.8453,1.2761,1.0076,0.4586,0.3393,7
5750,npp,1542,1981,0.30809813737869296,-1.34743595123291,37.010181427002,3670176,1542,1550,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-08-22 22:52:51.556461,96.5847802920503,3.09657268977171,2.739888879875215,1.5107645883318288e-23,9.0,-3.08,1.0,-2.97,0.5516,0.8517,1.1728,1.0,0.3081,0.3081,7
6416,npp,695,605,1.107176005840302,-1.34673225879669,37.0070457458496,3670176,696,391,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-09 22:15:06.762013,98.93714737115008,58.98942016040558,49.32240173005893,3.3623150799514244e-06,3.0,-59.02,2.253202848596432,-58.92,1.0332,1.5769,2.3111,0.5401,0.6433,0.598,7
6569,npp,2875,1520,0.455733805894852,-1.35039460659027,37.0064315795898,3670176,2875,1140,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-13 22:40:10.098443,98.63023549966802,28.142238316771817,24.667659015411484,4.696065113533826e-25,7.0,-28.18,1.184412938166907,-27.99,0.5842,0.8625,1.4482,0.9875,0.5083,0.4501,7
6614,npp,2159,829,0.60706889629364,-1.34914350509644,37.0082855224609,3670176,2157,619,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-14 22:21:19.790571,98.44311386591025,53.368767745557236,45.24128288673597,1.5051010783853203e-30,4.0,-53.4,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.5617,0.4408,7
6704,npp,2687,3133,0.518087238073349,-1.35119140148163,37.0059623718262,3670176,2691,2507,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-16 23:24:03.772673,-80.44306205593313,50.20831144985551,42.837338697800384,1.9988183868444395e-32,14.0,50.3,1.7549928774784245,50.42,0.8149,1.1847,1.9095,0.7189,0.4719,0.3725,7
6776,npp,1250,1748,0.390874743461609,-1.34855008125305,37.0070877075195,3670176,1250,1331,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-18 22:46:24.922800,98.71511105599879,16.390037071221048,14.458653439730938,9.72847240887376e-31,8.0,-16.39,1.0442604737599883,-16.0,0.476,0.7242,1.1093,1.1761,0.5325,0.4597,7
6803,npp,534,1059,0.378264963626862,-1.35285997390747,37.009765625,3670176,534,777,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-19 22:27:34.613458,98.85837180602982,46.5388735801129,39.95983367673034,1.1258300968716743e-26,5.0,-46.57,1.646109783506203,-46.38,0.881,1.2376,1.7518,0.6882,0.3297,0.2603,7
6839,npp,2891,378,0.327438369393349,-1.34880137443542,37.0083656311035,3670176,2890,212,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-20 22:08:44.304261,99.02446573102179,63.74869013958872,52.51960548547936,1.5560792518518624e-20,2.0,-63.77,2.7445598364131496,-63.7,1.2281,1.9244,4.3039,0.4426,0.2699,0.1449,7
6866,npp,1797,4051,0.867183446884155,-1.35187542438507,37.00830078125,3670176,1799,3192,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.07893661236429,69.62116600301815,56.04791226413291,3.120581932310286e-27,18.0,69.73,3.5496478698597698,69.76,1.8467,2.7004,4.3694,0.3154,0.3353,0.2735,7
6902,npp,1078,3363,0.619258970022202,-1.35117161273956,37.0056571960449,3670176,1079,2712,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.0996364081111,56.38454880824232,47.46775274812022,5.650793237796737e-22,15.0,56.48,2.1127631471468895,56.6,0.9696,1.6442,2.1795,0.518,0.3666,0.3208,7
6938,npp,358,2667,0.461955666542053,-1.35137975215912,37.0106163024902,3670176,358,2148,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-22 23:11:28.287320,-81.1069007382126,33.5184087013642,29.24989434662482,5.629623230744934e-15,12.0,33.59,1.2937979144666532,33.84,0.6131,0.8453,1.2761,1.0076,0.5555,0.4655,7
6974,npp,2695,1976,0.460703372955322,-1.35111939907074,37.0086898803711,3670176,2695,1545,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-09-23 22:52:37.980363,92.11578502021307,3.411448469312066,3.0182146741254177,5.130386631214157e-07,9.0,-3.37,1.0,-2.97,0.5516,0.8517,1.1728,1.0,0.4607,0.4607,7
7649,npp,161,1970,0.30748504400253296,-1.35152113437653,37.0074348449707,3670176,161,1540,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-09 22:52:27.047342,109.06477143265963,3.7653121125627713,3.331023936386567,0.00014429016550056607,9.0,-3.72,1.0,-2.97,0.5516,0.8517,1.1728,1.0,0.3075,0.3075,7
7820,npp,2390,2895,0.463643848896027,-1.34857177734375,37.0095138549805,3670176,2391,2335,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.56487048953957,42.4981662938067,36.70887515356685,9.634915323341645e-24,13.0,42.56,1.4867838833500562,42.98,0.8943,1.4984,2.2372,0.5684,0.1557,0.2635,7
7892,npp,977,1516,0.596299767494202,-1.35068833827972,37.0095252990723,3670176,978,1137,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-15 22:39:58.827205,99.02857074935464,28.354927680519562,24.84786369677256,2.544364950546128e-33,7.0,-28.37,1.184412938166907,-27.99,0.5842,0.8625,1.4482,0.9875,0.627,0.5889,7
7991,npp,1546,3817,0.460406690835953,-1.35158216953278,37.0090789794922,3670176,1545,3068,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.9598176186092,65.83220664169288,53.829718956408335,4.947867731057166e-31,17.0,65.93,3.0,66.04,1.095,1.6815,3.2505,0.5065,0.4447,0.2332,7
8063,npp,114,2435,0.86689692735672,-1.35285866260529,37.0105781555176,3670176,114,1971,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-19 23:05:07.633678,-81.26505969747961,22.495999850427083,19.788054649666417,1.9878550134195686e-25,11.0,22.56,1.0837787002826917,22.905,0.6993,1.1204,1.4004,0.7602,0.6178,0.659,7
8144,npp,1772,1057,0.305641025304794,-1.35077309608459,37.005313873291,3670176,1771,776,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-21 22:27:28.858039,98.42108797328916,46.614196007416815,40.016243757167246,3.694744524322597e-12,5.0,-46.63,1.646109783506203,-46.38,0.881,1.2376,1.7518,0.6882,0.2855,0.2103,7
8234,npp,2337,3362,0.900792479515076,-1.34869134426117,37.0069236755371,3670176,2340,2711,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-10-23 23:30:16.464185,-81.31846997823097,56.37475876413231,47.45574525565277,6.619524339967174e-08,15.0,56.46,2.1127631471468895,56.6,0.9696,1.6442,2.1795,0.518,0.4999,0.4666,7
8990,npp,908,1293,0.464964538812637,-1.35220372676849,37.0055694580078,3670176,907,970,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-11-11 22:33:54.682681,98.29192608068384,38.09524524384023,33.085172187947485,3.1584754003376005e-24,6.0,-38.12,1.357151599901897,-38.0,0.7916,1.2078,1.8895,0.7052,0.3044,0.3279,7
9026,npp,200,608,0.624080449342728,-1.35038995742798,37.0062866210938,3670176,200,394,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-11-12 22:15:06.193173,99.08296005158955,58.91412642616503,49.263109704298344,8.88454106226889e-30,3.0,-58.95,2.253202848596432,-58.92,1.0332,1.5769,2.3111,0.5401,0.4289,0.3371,7
9080,npp,1467,3595,0.351291328668594,-1.34712171554565,37.0073623657227,3670176,1466,2917,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-11-13 23:36:40.532940,-80.91054281655154,61.62436356069276,51.125092721405835,4.280138866112455e-32,16.0,61.72,2.5331140255951103,61.75,1.4386,2.0004,2.9256,0.4258,0.2007,0.1496,7
9116,npp,739,2905,0.428235024213791,-1.34916865825653,37.0100021362305,3670176,740,2343,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.5093562859943,42.85792649670847,37.00219747906906,2.2998628210634276e-31,13.0,42.93,1.4867838833500562,42.98,0.8943,1.4984,2.2372,0.5684,0.1319,0.2434,7
9224,npp,1678,833,0.489120274782181,-1.35008883476257,37.0079650878906,3670176,1676,624,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-11-17 22:21:23.040698,98.83315921595555,53.25370721250552,45.15306786285422,4.753637411140224e-24,4.0,-53.29,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.5012,0.3551,7
9962,npp,1440,1750,0.476027876138687,-1.35366666316986,37.010986328125,3670176,1439,1333,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-07 22:46:28.644567,96.31704977529377,16.255445618870446,14.341069586899577,0.0004073803755044264,8.0,-16.28,1.0442604737599883,-16.0,0.476,0.7242,1.1093,1.1761,0.6141,0.5598,7
9989,npp,727,1060,0.409623891115189,-1.34896433353424,37.0072135925293,3670176,728,779,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-08 22:27:40.100574,99.05497259874004,46.456993944445585,39.89592858004983,1.867765703602632e-10,5.0,-46.54,1.646109783506203,-46.38,0.881,1.2376,1.7518,0.6882,0.3487,0.2819,7
10115,npp,547,2670,0.311580866575241,-1.34947633743286,37.011417388916,3670176,548,2150,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-11 23:11:35.505020,-81.19144781293157,33.66938299484734,29.37944038354217,5.985515515856746e-24,12.0,33.71,1.2937979144666532,33.84,0.6131,0.8453,1.2761,1.0076,0.4392,0.314,7
10142,npp,2904,1979,0.3404491096735,-1.34781718254089,37.0112915039062,3670176,2904,1548,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-12 22:52:45.176404,98.14821680101196,3.165599487968401,2.800902877788933,1.5760441797168725e-30,9.0,-3.2,1.0,-2.97,0.5516,0.8517,1.1728,1.0,0.3404,0.3404,7
10187,npp,2191,1290,0.459076583385468,-1.35138142108917,37.0097389221191,3670176,2190,967,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-13 22:33:54.845059,97.95815199644416,38.19771872556351,33.174772036294584,1.2245762281658266e-32,6.0,-38.24,1.357151599901897,-38.0,0.7916,1.2078,1.8895,0.7052,0.3001,0.3237,7
10223,npp,1479,603,0.664204061031342,-1.34646761417389,37.0078163146973,3670176,1480,389,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-14 22:15:06.293781,99.09973751592284,58.99221466975789,49.32537565909263,2.1653049881377057e-31,3.0,-59.06,2.253202848596432,-58.92,1.0332,1.5769,2.3111,0.5401,0.4467,0.3588,7
10268,npp,2743,3592,0.835857748985291,-1.35043716430664,37.0083465576172,3670176,2744,2914,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-15 23:36:40.568650,-81.07528220666171,61.599105396130724,51.116257975113896,1.8881897918971475e-31,16.0,61.65,2.5331140255951103,61.75,1.4386,2.0004,2.9256,0.4258,0.392,0.3559,7
10313,npp,2027,2901,0.843881070613861,-1.35153532028198,37.0091972351074,3670176,2026,2339,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-16 23:17:50.235077,-80.88263586067474,42.740346962636806,36.91124458121282,1.7573375779088953e-29,13.0,42.78,1.4867838833500562,42.98,0.8943,1.4984,2.2372,0.5684,0.4115,0.4797,7
10349,npp,1311,2208,0.34120874106884,-1.34981882572174,37.0078086853027,3670176,1311,1767,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-17 22:58:59.909975,-76.34472782623543,10.106859419324762,8.933503670030849,1.8622514502374292e-25,10.0,10.09,1.0,10.47,0.5685,0.7896,1.1808,1.0787,0.4033,0.3681,7
10412,npp,2940,827,0.730281293392181,-1.3525949716568,37.0096702575684,3670176,2939,616,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-19 22:21:20.989967,98.50943271634557,53.38950707313756,45.25958104177989,7.296134144709875e-13,4.0,-53.45,1.9513309067639726,-53.31,0.7163,1.173,1.71,0.7261,0.6248,0.5302,7
10457,npp,2230,152,0.504096537828445,-1.35149598121643,37.0101623535156,3670176,2231,72,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-20 22:02:32.438320,99.26384725826037,67.7562251412285,54.98695403255143,2.072223095700083e-05,1.0,-67.83,3.3166247903554,-67.7,1.0311,2.0965,3.3326,0.4063,0.3716,0.2048,7
10475,npp,1132,3819,0.913358390331268,-1.35070538520813,37.006103515625,3670176,1130,3069,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-20 23:42:55.261745,-80.99336488836741,65.90689201393151,53.88586897668895,1.3877335799304985e-16,17.0,65.96,3.0,66.04,1.095,1.6815,3.2505,0.5065,0.5957,0.4626,7
10511,npp,415,3131,0.587254494428635,-1.34771716594696,37.0052642822266,3670176,419,2506,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2012-12-21 23:24:04.928321,-80.40979816593234,50.17943860046601,42.81791210206979,1.2871484279798308e-09,14.0,50.24,1.7549928774784245,50.42,0.8149,1.1847,1.9095,0.7189,0.5113,0.4222,7
11105,npp,2823,146,1.031107366085052,-1.35185837745667,37.0090026855469,3670176,2824,69,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-05 22:02:26.405495,99.26618639452795,67.85261447908326,55.04254735651744,0.0001380966485606525,1.0,-67.92,3.3166247903554,-67.7,1.0311,2.0965,3.3326,0.4063,0.5305,0.4189,7
11285,npp,1911,1050,0.40170830488205,-1.35086417198181,37.0097541809082,3670176,1911,771,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-09 22:27:29.755055,98.74688851474129,46.799937570844165,40.16931214376458,1.381225189482176e-25,5.0,-46.86,1.646109783506203,-46.38,0.881,1.2376,1.7518,0.6882,0.3439,0.2765,7
11321,npp,1197,368,0.568958878517151,-1.35049521923065,37.0103797912598,3670176,1195,204,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-10 22:08:39.443725,98.93485824327475,63.901954980836145,52.62234919394552,6.163934224212143e-31,2.0,-63.97,2.7445598364131496,-63.7,1.2281,1.9244,4.3039,0.4426,0.3579,0.2518,7
11339,npp,102,4041,0.49753350019455,-1.35324704647064,37.0085868835449,3670176,103,3187,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-10 23:49:04.047750,-81.25549335016835,69.52090941464851,55.99712286586731,1.95017758268211e-25,18.0,69.58,3.5496478698597698,69.76,1.8467,2.7004,4.3694,0.3154,0.2311,0.1569,7
11375,npp,2455,3354,0.437139183282852,-1.34836530685425,37.0067863464355,3670176,2456,2703,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-11 23:30:13.735383,-80.99043568093826,56.20115818120448,47.33898596749677,1.1114492338462958e-31,15.0,56.26,2.1127631471468895,56.6,0.9696,1.6442,2.1795,0.518,0.2804,0.2264,7
11420,npp,1736,2658,0.309836268424988,-1.34931910037994,37.0095100402832,3670176,1736,2142,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-12 23:11:23.420172,-80.86961151323669,33.14918262471546,28.939903595072188,9.248422884296693e-33,12.0,33.19,1.2365102219381485,33.84,0.6131,0.8453,1.2761,1.0076,0.4187,0.3122,7
11456,npp,1018,1967,0.737529039382935,-1.35067701339722,37.0101509094238,3670176,1018,1537,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-13 22:52:33.100896,97.08893079033068,3.8549877735650586,3.4107180107836097,3.599941415020805e-32,9.0,-3.89,1.0,-2.97,0.5516,0.8517,1.1728,1.0,0.7375,0.7375,7
11483,npp,301,1278,1.004347383975983,-1.35046052932739,37.007495880127,3670176,300,956,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-14 22:33:42.780473,98.18520414463718,38.67608426296482,33.57175186579074,1.3461085255743636e-29,6.0,-38.73,1.357151599901897,-38.0,0.7916,1.2078,1.8895,0.7052,0.7018,0.7083,7
11519,npp,2647,592,0.40804198384285,-1.34970104694366,37.011531829834,3670176,2648,379,196611,3866787,4690,ken_nairobi_90_47,-1.35,37.00833333,90,47,ken_nairobi,2013-01-15 22:14:54.234648,99.336054107349,59.24095342833767,49.49847164716166,4.079317239243213e-25,3.0,-59.31,2.3545700244418297,-58.92,1.0332,1.5769,2.3111,0.5401,0.3553,0.2204,7
