lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.741,0.746,0.837
2,0.559,0.591,0.682
3,0.408,0.463,0.517
4,0.313,0.36,0.374
5,0.266,0.278,0.256
6,0.222,0.214,0.15
7,0.179,0.165,0.06
8,0.146,0.13,-0.008
9,0.128,0.105,-0.054
10,0.112,0.089,-0.088
11,0.097,0.081,-0.116
12,0.09,0.077,-0.132
13,0.085,0.078,-0.142
14,0.091,0.082,-0.144
15,0.1,0.087,-0.141
16,0.104,0.094,-0.14
17,0.1,0.101,-0.14
18,0.097,0.107,-0.136
19,0.097,0.113,-0.124
20,0.096,0.118,-0.106
21,0.098,0.121,-0.077
22,0.102,0.123,-0.033
23,0.103,0.124,0.021
24,0.114,0.123,0.094
25,0.13,0.12,0.184
26,0.147,0.115,0.289
27,0.127,0.11,0.373
28,0.125,0.106,0.442
29,0.081,0.104,0.456
30,0.07,0.102,0.449
31,0.085,0.101,0.42
32,0.079,0.099,0.352
33,0.085,0.098,0.266
34,0.08,0.096,0.18
35,0.08,0.093,0.103
36,0.083,0.09,0.037
37,0.09,0.087,-0.017
38,0.093,0.086,-0.06
39,0.088,0.085,-0.092
40,0.086,0.085,-0.115
41,0.085,0.084,-0.129
42,0.085,0.084,-0.137
43,0.089,0.083,-0.139
44,0.088,0.083,-0.141
45,0.089,0.083,-0.141
46,0.092,0.083,-0.137
47,0.094,0.084,-0.132
48,0.095,0.086,-0.121
49,0.093,0.087,-0.106
50,0.086,0.089,-0.084
51,0.078,0.089,-0.052
52,0.075,0.089,-0.004
53,0.069,0.088,0.057
54,0.066,0.087,0.134
55,0.074,0.086,0.223
56,0.079,0.086,0.303
57,0.093,0.085,0.381
58,0.115,0.085,0.442
59,0.126,0.083,0.465
60,0.087,0.082,0.419
61,0.06,0.08,0.352
62,0.056,0.078,0.277
63,0.069,0.075,0.201
64,0.083,0.073,0.122
65,0.089,0.073,0.045
66,0.084,0.072,-0.023
67,0.08,0.07,-0.071
68,0.074,0.069,-0.109
69,0.069,0.068,-0.137
70,0.063,0.067,-0.157
71,0.064,0.068,-0.167
72,0.06,0.069,-0.176
73,0.061,0.071,-0.179
74,0.06,0.073,-0.182
75,0.062,0.076,-0.18
76,0.067,0.079,-0.175
77,0.073,0.083,-0.167
78,0.081,0.087,-0.152
79,0.086,0.092,-0.131
80,0.09,0.097,-0.102
81,0.098,0.101,-0.059
82,0.106,0.106,-0.002
83,0.12,0.11,0.071
84,0.128,0.112,0.157
85,0.134,0.112,0.253
86,0.125,0.113,0.34
87,0.109,0.113,0.399
88,0.101,0.114,0.436
89,0.121,0.113,0.452
90,0.153,0.113,0.433
91,0.144,0.112,0.362
92,0.126,0.11,0.269
93,0.103,0.106,0.177
94,0.086,0.1,0.092
95,0.079,0.094,0.019
96,0.073,0.089,-0.042
97,0.066,0.085,-0.09
98,0.066,0.082,-0.122
99,0.069,0.079,-0.143
100,0.066,0.077,-0.159
101,0.067,0.075,-0.167
102,0.067,0.073,-0.172
103,0.065,0.071,-0.175
104,0.065,0.069,-0.175
105,0.067,0.068,-0.172
106,0.072,0.067,-0.164
107,0.078,0.066,-0.15
108,0.072,0.065,-0.136
109,0.072,0.065,-0.109
110,0.073,0.064,-0.072
111,0.072,0.064,-0.022
112,0.063,0.064,0.039
113,0.056,0.064,0.112
114,0.058,0.066,0.195
115,0.068,0.067,0.279
116,0.106,0.067,0.373
117,0.11,0.066,0.429
118,0.092,0.065,0.442
119,0.036,0.064,0.395
120,0.012,0.063,0.338
121,0.016,0.06,0.269
122,0.036,0.058,0.198
123,0.048,0.057,0.116
124,0.057,0.056,0.042
125,0.064,0.055,-0.02
126,0.07,0.054,-0.068
127,0.071,0.053,-0.104
128,0.071,0.054,-0.131
129,0.071,0.055,-0.149
130,0.072,0.058,-0.158
131,0.07,0.061,-0.165
132,0.068,0.064,-0.168
133,0.065,0.068,-0.17
134,0.062,0.072,-0.17
135,0.06,0.076,-0.168
136,0.063,0.08,-0.16
137,0.063,0.084,-0.149
138,0.067,0.088,-0.128
139,0.071,0.092,-0.098
140,0.077,0.097,-0.054
141,0.092,0.101,0.008
142,0.109,0.102,0.086
143,0.127,0.102,0.175
144,0.138,0.101,0.271
145,0.131,0.101,0.349
146,0.114,0.102,0.393
147,0.106,0.102,0.419
148,0.127,0.101,0.436
149,0.118,0.1,0.407
150,0.109,0.099,0.348
151,0.086,0.097,0.264
152,0.074,0.094,0.183
153,0.076,0.09,0.109
154,0.081,0.085,0.043
155,0.081,0.083,-0.018
156,0.078,0.081,-0.065
157,0.077,0.082,-0.099
158,0.078,0.082,-0.122
159,0.078,0.083,-0.136
160,0.078,0.084,-0.145
161,0.078,0.086,-0.15
162,0.076,0.089,-0.153
163,0.076,0.092,-0.153
164,0.083,0.096,-0.148
165,0.088,0.101,-0.141
166,0.099,0.106,-0.127
167,0.101,0.112,-0.113
168,0.113,0.117,-0.085
169,0.127,0.12,-0.047
170,0.141,0.123,0.003
171,0.149,0.125,0.067
172,0.147,0.127,0.138
173,0.15,0.128,0.218
174,0.159,0.129,0.3
175,0.164,0.128,0.374
176,0.167,0.126,0.431
177,0.141,0.124,0.443
178,0.104,0.121,0.422
179,0.058,0.118,0.368
180,0.069,0.115,0.316
181,0.086,0.112,0.241
182,0.103,0.11,0.161
183,0.104,0.107,0.083
184,0.101,0.103,0.019
185,0.09,0.096,-0.035
186,0.085,0.089,-0.074
187,0.082,0.083,-0.1
188,0.078,0.076,-0.119
189,0.08,0.071,-0.128
190,0.081,0.067,-0.133
191,0.084,0.064,-0.134
192,0.086,0.063,-0.133
193,0.082,0.063,-0.133
194,0.077,0.064,-0.13
195,0.069,0.066,-0.126
196,0.067,0.069,-0.114
197,0.068,0.073,-0.093
198,0.067,0.077,-0.064
199,0.07,0.082,-0.024
200,0.072,0.086,0.027
201,0.067,0.089,0.088
202,0.069,0.091,0.163
203,0.053,0.093,0.237
204,0.053,0.095,0.313
205,0.051,0.099,0.371
206,0.099,0.103,0.43
207,0.15,0.106,0.462
208,0.175,0.108,0.45
209,0.168,0.11,0.392
210,0.143,0.112,0.3
211,0.133,0.111,0.214
212,0.133,0.111,0.136
213,0.12,0.111,0.056
214,0.11,0.112,-0.009
215,0.102,0.112,-0.058
216,0.096,0.11,-0.094
217,0.088,0.106,-0.121
218,0.079,0.1,-0.141
219,0.071,0.094,-0.153
220,0.065,0.088,-0.16
221,0.067,0.082,-0.161
222,0.07,0.076,-0.159
223,0.075,0.071,-0.154
224,0.077,0.066,-0.149
225,0.075,0.062,-0.141
226,0.067,0.058,-0.13
227,0.065,0.055,-0.108
228,0.067,0.053,-0.074
229,0.062,0.053,-0.031
230,0.056,0.054,0.026
231,0.047,0.057,0.089
232,0.046,0.06,0.164
233,0.051,0.062,0.244
234,0.059,0.063,0.321
235,0.061,0.063,0.376
236,0.028,0.064,0.381
237,0.035,0.065,0.375
238,0.045,0.065,0.343
239,0.081,0.066,0.295
240,0.124,0.066,0.236
241,0.109,0.068,0.139
242,0.088,0.068,0.053
243,0.075,0.068,-0.016
244,0.066,0.066,-0.069
245,0.06,0.064,-0.11
246,0.055,0.063,-0.138
247,0.052,0.061,-0.157
248,0.049,0.06,-0.168
249,0.049,0.057,-0.173
250,0.05,0.054,-0.176
251,0.05,0.051,-0.176
252,0.05,0.048,-0.175
253,0.048,0.046,-0.173
254,0.048,0.043,-0.168
255,0.043,0.042,-0.16
256,0.048,0.04,-0.139
257,0.043,0.04,-0.114
258,0.043,0.041,-0.077
259,0.041,0.042,-0.027
260,0.034,0.043,0.033
261,0.028,0.044,0.106
262,0.034,0.047,0.19
263,0.019,0.051,0.258
264,0.025,0.055,0.324
265,0.046,0.058,0.378
266,0.077,0.059,0.412
267,0.091,0.059,0.403
268,0.085,0.06,0.345
269,0.061,0.06,0.258
270,0.062,0.06,0.175
271,0.078,0.059,0.1
272,0.086,0.06,0.028
273,0.082,0.06,-0.037
274,0.073,0.061,-0.086
275,0.062,0.062,-0.123
276,0.055,0.062,-0.148
277,0.051,0.061,-0.164
278,0.047,0.06,-0.174
279,0.04,0.059,-0.182
280,0.039,0.058,-0.185
281,0.04,0.057,-0.183
282,0.042,0.056,-0.18
283,0.045,0.055,-0.175
284,0.049,0.054,-0.165
285,0.051,0.054,-0.151
286,0.058,0.054,-0.126
287,0.067,0.054,-0.09
288,0.071,0.054,-0.045
289,0.068,0.056,0.009
290,0.067,0.059,0.071
291,0.065,0.061,0.141
292,0.075,0.063,0.221
293,0.083,0.064,0.299
294,0.071,0.065,0.353
295,0.043,0.067,0.373
296,0.051,0.069,0.377
297,0.049,0.069,0.342
298,0.064,0.07,0.292
299,0.077,0.07,0.213
300,0.084,0.07,0.127
301,0.073,0.069,0.046
302,0.075,0.068,-0.013
303,0.069,0.067,-0.064
304,0.06,0.065,-0.103
305,0.058,0.065,-0.128
306,0.062,0.064,-0.142
307,0.063,0.063,-0.153
308,0.063,0.062,-0.16
309,0.059,0.061,-0.165
310,0.059,0.06,-0.166
311,0.062,0.059,-0.164
312,0.061,0.058,-0.162
313,0.058,0.057,-0.157
314,0.057,0.055,-0.148
315,0.055,0.054,-0.131
316,0.052,0.052,-0.105
317,0.05,0.051,-0.07
318,0.053,0.05,-0.022
319,0.053,0.048,0.037
320,0.052,0.047,0.107
321,0.041,0.047,0.176
322,0.039,0.047,0.247
323,0.04,0.048,0.311
324,0.05,0.049,0.362
325,0.052,0.049,0.387
326,0.05,0.05,0.371
327,0.04,0.05,0.313
328,0.042,0.05,0.241
329,0.044,0.049,0.161
330,0.053,0.048,0.086
331,0.051,0.048,0.016
332,0.052,0.049,-0.04
333,0.053,0.05,-0.078
334,0.055,0.049,-0.105
335,0.06,0.049,-0.122
336,0.064,0.048,-0.133
337,0.063,0.048,-0.141
338,0.061,0.049,-0.147
339,0.056,0.052,-0.151
340,0.053,0.055,-0.151
341,0.053,0.059,-0.149
342,0.053,0.064,-0.144
343,0.054,0.069,-0.134
344,0.056,0.075,-0.118
345,0.062,0.08,-0.092
346,0.068,0.085,-0.058
347,0.073,0.09,-0.014
348,0.073,0.096,0.041
349,0.08,0.101,0.11
350,0.095,0.104,0.188
351,0.119,0.107,0.274
352,0.138,0.109,0.356
353,0.13,0.11,0.406
354,0.11,0.11,0.428
355,0.108,0.109,0.428
356,0.127,0.107,0.405
357,0.162,0.105,0.359
358,0.158,0.103,0.271
359,0.13,0.1,0.17
360,0.105,0.094,0.085
361,0.084,0.087,0.013
362,0.067,0.079,-0.044
363,0.052,0.073,-0.089
364,0.045,0.067,-0.119
365,0.042,0.062,-0.138
366,0.043,0.059,-0.149
367,0.043,0.057,-0.155
368,0.042,0.057,-0.159
369,0.042,0.058,-0.16
370,0.044,0.061,-0.158
371,0.047,0.065,-0.153
372,0.057,0.07,-0.143
373,0.065,0.077,-0.128
374,0.076,0.084,-0.105
375,0.089,0.093,-0.074
376,0.102,0.104,-0.036
377,0.113,0.115,0.011
378,0.125,0.125,0.072
379,0.122,0.135,0.139
380,0.123,0.143,0.214
381,0.136,0.15,0.293
382,0.17,0.155,0.376
383,0.218,0.158,0.451
384,0.206,0.158,0.476
385,0.194,0.157,0.459
386,0.146,0.153,0.383
387,0.111,0.147,0.289
388,0.121,0.139,0.211
389,0.109,0.129,0.125
390,0.101,0.118,0.051
391,0.091,0.105,-0.007
392,0.08,0.092,-0.053
393,0.076,0.079,-0.084
394,0.071,0.067,-0.108
395,0.066,0.057,-0.124
396,0.061,0.05,-0.135
397,0.059,0.047,-0.141
398,0.06,0.05,-0.142
399,0.061,0.061,-0.141
400,0.066,0.081,-0.138
