lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.797,0.781,0.874
2,0.614,0.618,0.72
3,0.451,0.483,0.552
4,0.337,0.374,0.392
5,0.259,0.286,0.244
6,0.208,0.216,0.121
7,0.167,0.163,0.02
8,0.138,0.123,-0.053
9,0.119,0.094,-0.108
10,0.098,0.074,-0.15
11,0.079,0.061,-0.181
12,0.068,0.055,-0.201
13,0.059,0.052,-0.216
14,0.058,0.053,-0.224
15,0.057,0.055,-0.228
16,0.058,0.059,-0.228
17,0.056,0.063,-0.224
18,0.051,0.067,-0.216
19,0.049,0.07,-0.202
20,0.053,0.072,-0.179
21,0.06,0.073,-0.143
22,0.066,0.072,-0.093
23,0.071,0.069,-0.024
24,0.075,0.065,0.061
25,0.076,0.059,0.162
26,0.077,0.053,0.272
27,0.063,0.045,0.375
28,0.032,0.037,0.451
29,-0.007,0.029,0.492
30,-0.01,0.023,0.496
31,-0.003,0.017,0.446
32,0.001,0.011,0.361
33,-0.003,0.006,0.258
34,-0.017,-0.0,0.143
35,-0.023,-0.007,0.041
36,-0.027,-0.016,-0.044
37,-0.021,-0.023,-0.109
38,-0.021,-0.029,-0.161
39,-0.026,-0.034,-0.2
40,-0.031,-0.037,-0.227
41,-0.028,-0.039,-0.243
42,-0.029,-0.04,-0.255
43,-0.03,-0.04,-0.262
44,-0.029,-0.038,-0.264
45,-0.031,-0.035,-0.264
46,-0.032,-0.03,-0.261
47,-0.03,-0.025,-0.252
48,-0.027,-0.019,-0.238
49,-0.024,-0.012,-0.218
50,-0.021,-0.006,-0.185
51,-0.024,-0.001,-0.141
52,-0.02,0.003,-0.078
53,-0.017,0.007,0.003
54,-0.012,0.01,0.1
55,-0.002,0.014,0.207
56,0.018,0.018,0.311
57,0.05,0.02,0.407
58,0.078,0.022,0.482
59,0.08,0.023,0.508
60,0.067,0.023,0.481
61,0.021,0.023,0.397
62,0.017,0.021,0.311
63,0.017,0.018,0.213
64,0.02,0.014,0.114
65,0.001,0.011,0.015
66,0.003,0.008,-0.06
67,-0.006,0.003,-0.122
68,-0.016,-0.002,-0.17
69,-0.02,-0.008,-0.204
70,-0.028,-0.014,-0.228
71,-0.033,-0.019,-0.244
72,-0.035,-0.024,-0.253
73,-0.036,-0.029,-0.259
74,-0.033,-0.033,-0.26
75,-0.031,-0.035,-0.256
76,-0.031,-0.037,-0.25
77,-0.032,-0.037,-0.239
78,-0.034,-0.036,-0.222
79,-0.035,-0.034,-0.198
80,-0.035,-0.03,-0.163
81,-0.032,-0.025,-0.113
82,-0.028,-0.02,-0.046
83,-0.02,-0.016,0.038
84,-0.01,-0.012,0.135
85,0.005,-0.01,0.244
86,0.009,-0.007,0.341
87,-0.008,-0.005,0.408
88,-0.034,-0.002,0.443
89,-0.022,-0.001,0.447
90,0.009,0.001,0.409
91,0.032,0.002,0.34
92,0.026,0.002,0.244
93,0.017,-0.0,0.145
94,0.003,-0.003,0.049
95,0.0,-0.007,-0.032
96,0.002,-0.01,-0.097
97,-0.004,-0.012,-0.152
98,-0.013,-0.014,-0.194
99,-0.02,-0.015,-0.223
100,-0.023,-0.015,-0.243
101,-0.021,-0.015,-0.254
102,-0.021,-0.013,-0.262
103,-0.021,-0.011,-0.264
104,-0.022,-0.009,-0.263
105,-0.022,-0.006,-0.259
106,-0.019,-0.003,-0.25
107,-0.015,0.001,-0.236
108,-0.013,0.005,-0.217
109,-0.009,0.009,-0.186
110,0.0,0.013,-0.142
111,0.009,0.016,-0.081
112,0.018,0.019,-0.004
113,0.022,0.022,0.086
114,0.029,0.026,0.188
115,0.054,0.029,0.294
116,0.087,0.031,0.396
117,0.094,0.031,0.469
118,0.071,0.031,0.498
119,0.038,0.029,0.463
120,0.019,0.025,0.397
121,0.012,0.021,0.308
122,0.0,0.017,0.203
123,-0.002,0.012,0.103
124,-0.011,0.008,0.009
125,-0.024,0.002,-0.073
126,-0.022,-0.005,-0.132
127,-0.022,-0.014,-0.177
128,-0.022,-0.022,-0.208
129,-0.027,-0.029,-0.23
130,-0.03,-0.035,-0.245
131,-0.032,-0.039,-0.254
132,-0.033,-0.041,-0.259
133,-0.032,-0.042,-0.258
134,-0.035,-0.04,-0.257
135,-0.037,-0.037,-0.251
136,-0.037,-0.033,-0.24
137,-0.034,-0.027,-0.224
138,-0.03,-0.019,-0.201
139,-0.024,-0.01,-0.168
140,-0.018,-0.001,-0.121
141,-0.009,0.009,-0.059
142,0.007,0.017,0.019
143,0.025,0.025,0.111
144,0.029,0.032,0.209
145,0.018,0.039,0.298
146,0.024,0.046,0.377
147,0.05,0.053,0.44
148,0.087,0.059,0.466
149,0.127,0.063,0.442
150,0.131,0.067,0.376
151,0.112,0.07,0.287
152,0.074,0.072,0.183
153,0.072,0.072,0.094
154,0.063,0.072,0.011
155,0.06,0.072,-0.058
156,0.059,0.072,-0.111
157,0.058,0.072,-0.149
158,0.06,0.072,-0.173
159,0.061,0.072,-0.189
160,0.06,0.071,-0.199
161,0.057,0.07,-0.207
162,0.058,0.07,-0.209
163,0.059,0.07,-0.208
164,0.058,0.07,-0.205
165,0.057,0.07,-0.197
166,0.057,0.07,-0.187
167,0.058,0.07,-0.17
168,0.062,0.071,-0.142
169,0.067,0.07,-0.101
170,0.078,0.07,-0.042
171,0.088,0.07,0.034
172,0.097,0.071,0.123
173,0.095,0.071,0.221
174,0.092,0.07,0.318
175,0.1,0.067,0.409
176,0.096,0.061,0.471
177,0.071,0.056,0.489
178,0.044,0.05,0.46
179,0.017,0.043,0.393
180,0.016,0.037,0.314
181,0.024,0.032,0.224
182,0.018,0.029,0.124
183,0.02,0.026,0.034
184,0.008,0.022,-0.049
185,-0.003,0.015,-0.113
186,-0.009,0.008,-0.16
187,-0.009,0.001,-0.192
188,-0.01,-0.005,-0.213
189,-0.011,-0.011,-0.226
190,-0.011,-0.015,-0.235
191,-0.009,-0.018,-0.238
192,-0.004,-0.019,-0.238
193,-0.003,-0.019,-0.237
194,-0.002,-0.017,-0.231
195,-0.003,-0.014,-0.222
196,-0.003,-0.011,-0.208
197,0.0,-0.006,-0.187
198,0.002,-0.001,-0.156
199,0.006,0.004,-0.112
200,0.003,0.008,-0.055
201,0.002,0.012,0.019
202,0.002,0.015,0.11
203,-0.008,0.018,0.208
204,-0.034,0.021,0.296
205,-0.043,0.025,0.371
206,-0.006,0.028,0.437
207,0.057,0.031,0.476
208,0.097,0.033,0.457
209,0.105,0.035,0.392
210,0.084,0.036,0.296
211,0.06,0.035,0.194
212,0.047,0.034,0.098
213,0.04,0.033,0.012
214,0.029,0.032,-0.062
215,0.024,0.032,-0.119
216,0.019,0.032,-0.16
217,0.018,0.031,-0.188
218,0.015,0.029,-0.208
219,0.01,0.026,-0.222
220,0.008,0.024,-0.231
221,0.007,0.021,-0.235
222,0.01,0.019,-0.235
223,0.012,0.017,-0.231
224,0.015,0.015,-0.224
225,0.015,0.014,-0.212
226,0.014,0.012,-0.195
227,0.011,0.011,-0.168
228,0.012,0.011,-0.129
229,0.016,0.012,-0.074
230,0.016,0.014,-0.005
231,0.01,0.019,0.075
232,0.022,0.024,0.174
233,0.033,0.027,0.278
234,0.057,0.028,0.378
235,0.05,0.028,0.445
236,0.021,0.027,0.467
237,-0.006,0.026,0.445
238,-0.003,0.024,0.392
239,0.018,0.022,0.318
240,0.038,0.02,0.226
241,0.042,0.018,0.125
242,0.037,0.016,0.031
243,0.026,0.011,-0.049
244,0.015,0.007,-0.112
245,0.007,0.002,-0.158
246,-0.001,-0.001,-0.191
247,-0.007,-0.004,-0.213
248,-0.011,-0.006,-0.228
249,-0.013,-0.007,-0.237
250,-0.013,-0.007,-0.242
251,-0.015,-0.006,-0.243
252,-0.016,-0.005,-0.241
253,-0.015,-0.002,-0.235
254,-0.011,0.002,-0.223
255,-0.007,0.006,-0.207
256,0.001,0.011,-0.182
257,0.009,0.017,-0.146
258,0.017,0.023,-0.099
259,0.024,0.029,-0.039
260,0.027,0.033,0.035
261,0.036,0.037,0.124
262,0.042,0.041,0.218
263,0.04,0.046,0.309
264,0.045,0.05,0.388
265,0.074,0.053,0.453
266,0.107,0.054,0.486
267,0.105,0.053,0.458
268,0.073,0.052,0.378
269,0.059,0.049,0.288
270,0.048,0.044,0.188
271,0.036,0.038,0.09
272,0.028,0.033,0.003
273,0.02,0.028,-0.069
274,0.015,0.024,-0.124
275,0.009,0.02,-0.166
276,0.001,0.015,-0.198
277,-0.006,0.01,-0.22
278,-0.01,0.006,-0.235
279,-0.015,0.002,-0.245
280,-0.018,-0.002,-0.252
281,-0.018,-0.005,-0.254
282,-0.017,-0.007,-0.251
283,-0.017,-0.009,-0.246
284,-0.013,-0.01,-0.234
285,-0.011,-0.011,-0.217
286,-0.004,-0.01,-0.19
287,0.002,-0.009,-0.15
288,0.009,-0.007,-0.096
289,0.016,-0.004,-0.027
290,0.017,0.0,0.054
291,0.012,0.004,0.143
292,0.026,0.005,0.245
293,0.036,0.006,0.339
294,0.029,0.007,0.412
295,-0.012,0.008,0.436
296,-0.03,0.008,0.417
297,-0.034,0.008,0.365
298,-0.017,0.007,0.293
299,0.002,0.007,0.207
300,0.014,0.006,0.115
301,0.013,0.005,0.027
302,0.01,0.003,-0.046
303,0.009,0.0,-0.104
304,0.007,-0.002,-0.149
305,0.008,-0.005,-0.18
306,0.005,-0.007,-0.203
307,0.0,-0.008,-0.219
308,-0.001,-0.008,-0.23
309,-0.002,-0.007,-0.235
310,-0.003,-0.005,-0.237
311,-0.006,-0.002,-0.237
312,-0.008,0.002,-0.233
313,-0.005,0.007,-0.222
314,-0.001,0.011,-0.207
315,0.002,0.016,-0.184
316,0.005,0.021,-0.152
317,0.005,0.026,-0.109
318,0.014,0.029,-0.05
319,0.029,0.032,0.025
320,0.033,0.033,0.108
321,0.028,0.035,0.197
322,0.031,0.038,0.289
323,0.034,0.041,0.369
324,0.061,0.043,0.443
325,0.081,0.044,0.474
326,0.087,0.043,0.451
327,0.078,0.043,0.388
328,0.068,0.04,0.301
329,0.053,0.037,0.203
330,0.039,0.034,0.106
331,0.028,0.032,0.017
332,0.014,0.029,-0.059
333,0.004,0.026,-0.117
334,-0.003,0.022,-0.16
335,-0.006,0.017,-0.189
336,-0.008,0.012,-0.21
337,-0.009,0.007,-0.223
338,-0.009,0.002,-0.23
339,-0.008,-0.003,-0.234
340,-0.009,-0.007,-0.234
341,-0.007,-0.01,-0.23
342,-0.007,-0.012,-0.223
343,-0.007,-0.014,-0.211
344,-0.008,-0.014,-0.193
345,-0.006,-0.014,-0.166
346,0.0,-0.013,-0.126
347,0.005,-0.011,-0.074
348,0.003,-0.008,-0.011
349,0.001,-0.004,0.065
350,0.002,-0.001,0.152
351,0.002,0.002,0.243
352,0.006,0.004,0.331
353,-0.014,0.006,0.396
354,-0.035,0.007,0.435
355,-0.032,0.008,0.43
356,-0.001,0.008,0.391
357,0.024,0.008,0.325
358,0.037,0.008,0.238
359,0.029,0.008,0.135
360,0.02,0.006,0.042
361,0.015,0.004,-0.037
362,0.015,0.002,-0.098
363,0.014,0.001,-0.144
364,0.011,0.001,-0.178
365,0.009,0.001,-0.2
366,0.006,0.003,-0.216
367,0.002,0.004,-0.227
368,0.001,0.007,-0.233
369,-0.002,0.01,-0.236
370,-0.003,0.014,-0.235
371,-0.002,0.018,-0.229
372,0.001,0.022,-0.217
373,0.01,0.026,-0.197
374,0.015,0.031,-0.173
375,0.02,0.035,-0.139
376,0.022,0.04,-0.096
377,0.03,0.045,-0.037
378,0.042,0.05,0.038
379,0.054,0.054,0.128
380,0.059,0.057,0.226
381,0.065,0.059,0.323
382,0.083,0.061,0.414
383,0.101,0.061,0.484
384,0.105,0.06,0.505
385,0.087,0.058,0.462
386,0.055,0.054,0.381
387,0.032,0.05,0.283
388,0.027,0.044,0.184
389,0.025,0.037,0.086
390,0.021,0.03,-0.001
391,0.014,0.021,-0.074
392,0.005,0.013,-0.129
393,-0.002,0.004,-0.17
394,-0.009,-0.005,-0.2
395,-0.015,-0.013,-0.22
396,-0.02,-0.02,-0.234
397,-0.024,-0.025,-0.243
398,-0.025,-0.028,-0.247
399,-0.023,-0.028,-0.247
400,-0.022,-0.024,-0.243
