gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2384,2442,8.24171733856201,-1.27765274047852,36.9237518310547,3670144,2385,1978,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-04-10 23:06:31.522757,-79.42099078756337,22.896544186862073,20.138848365664913,0.04381794300039574,11.0,22.93,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,8.5791,8.6379,7.382111449323812,7
530,npp,2217,4058,11.0517148971558,-1.27621412277222,36.9217948913574,3670144,2217,3195,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.99650056410624,69.7212507827523,56.10913416465849,0.006232332727476554,18.0,69.84,3.5496478698597698,69.59,9.3867,13.8757,23.2826,0.587,7.3501,6.4879,6.309286136654135,7
102501,npp,681,4055,15.178370475769,-1.27297401428223,36.900821685791,33030272,681,3195,1040400131,1073430403,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.99560665851854,69.67405904719519,56.08315628222724,0.0062248899692249095,18.0,69.8,3.5496478698597698,69.59,9.3867,13.8757,23.2826,0.587,8.5127,8.9104,8.731999440382195,7
1034,npp,2959,2441,5.81574153900146,-1.27727484703064,36.9240188598633,3670176,2959,1976,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-04-26 23:06:23.325925,-79.84811265655466,22.840174417982126,20.089818128007618,9.038416374140286e-25,11.0,22.88,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,6.3406,6.0953,6.0953,7
1115,npp,1507,1062,9.7868766784668,-1.27734398841858,36.9212646484375,3670176,1509,780,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-04-28 22:28:44.427497,99.10344686432227,46.41877986775104,39.867270644684254,1.8501987713435487e-12,5.0,-46.47,1.646109783506203,-46.89,7.5511,12.351,21.9925,0.6595,6.588,6.4546,6.4546,7
1430,npp,2768,2902,15.7306995391846,-1.27970397472382,36.9174652099609,3670144,2771,2342,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-06 23:18:49.215549,-80.45724665772566,42.74942446014002,36.91783985580585,0.17738014737382765,13.0,42.82,1.4867838833500562,42.435,7.0465,10.854,16.4079,0.7505,11.4257,11.8056,6.722021380453758,7
1475,npp,2047,2209,9.57067203521729,-1.27742838859558,36.918041229248,3670144,2047,1769,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-07 22:59:58.891922,-76.48905278297511,10.148282199200771,8.969844129019258,0.12221058383084663,10.0,10.15,1.0,9.63,5.4788,10.0452,14.9353,0.8109,7.6712,7.7609,4.258438646557562,7
1511,npp,1328,1520,5.10215473175049,-1.28137266635895,36.9221267700195,3670144,1327,1140,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-08 22:41:08.564214,97.6048749441737,28.140464210825733,24.66695648592447,0.07887942315968346,7.0,-28.18,1.184412938166907,-28.65,5.2718,8.8616,16.213,0.9192,4.9716,4.6899,2.4292763900104113,7
1547,npp,610,829,7.7100625038147,-1.28034222126007,36.9178237915039,3670144,612,620,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-09 22:22:20.018062,99.36378332325133,53.343608331920514,45.22472095409081,0.04434262607309775,4.0,-53.4,1.9513309067639726,-53.69,8.0811,12.0086,18.7509,0.6783,5.9428,5.2299,3.9590744359380663,7
1790,npp,1325,377,7.42183637619019,-1.27796339988708,36.923770904541,3670176,1323,211,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-15 22:09:40.875085,98.77045396031727,63.75998255054827,52.529136762170616,8.484297806821165e-17,2.0,-63.79,2.7445598364131496,-63.97,8.9193,13.1613,20.045,0.6189,6.0545,4.5935,4.5935,7
1808,npp,231,4051,9.89027786254883,-1.27909910678864,36.919361114502,3670176,232,3192,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.13058988453994,69.62479947774311,56.05244527294895,2.0102302502134837e-05,18.0,69.73,3.5496478698597698,69.59,9.3867,13.8757,23.2826,0.587,7.0229,5.8061,5.8061,7
1988,npp,2755,601,4.0574240684509295,-1.28137648105621,36.9175643920898,3670176,2757,387,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-20 22:15:53.855383,99.05651242823875,59.07714976581948,49.38195623950299,1.1985383141808942e-35,3.0,-59.11,2.253202848596432,-59.24,10.4602,13.6375,17.4401,0.5973,3.8939,2.4235,2.4235,7
2177,npp,1845,1515,8.13849830627441,-1.2802916765213,36.9200019836426,3670176,1845,1136,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-24 22:40:55.350790,99.09887639957357,28.364743293999876,24.85811528590751,3.09788907057404e-28,7.0,-28.41,1.184412938166907,-28.65,5.2718,8.8616,16.213,0.9192,7.5351,7.481,7.481,7
2249,npp,392,151,2.75865912437439,-1.28057765960693,36.923282623291,3670176,392,71,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-26 22:03:14.673288,99.09684458129017,67.8233553566095,55.01924129465086,4.387306820948737e-18,1.0,-67.84,3.3166247903554,-67.92,8.1925,13.2483,18.3594,0.6148,4.9829,1.6962,1.6962,7
2348,npp,920,2431,3.66948223114014,-1.27832067012787,36.9220352172852,3670176,920,1968,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.1515116904391,22.301850100337713,19.620302690891464,1.9862903033541098e-14,11.0,22.35,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,4.3603,3.8459,3.8459,7
2375,npp,198,1741,4.94879579544067,-1.28069627285004,36.9177513122559,3670176,198,1325,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-29 22:47:06.527286,98.59911342368159,16.736775184743205,14.762173745297572,1.0151208747004392e-06,8.0,-16.77,1.0442604737599883,-16.94,4.9034,8.743,13.8293,0.9317,4.5123,4.6107,4.6107,7
2411,npp,2549,1052,12.0796489715576,-1.28229355812073,36.9202613830566,3670144,2550,773,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-30 22:28:16.203129,99.16213800474391,46.739730960999665,40.11730110397706,0.005675649405172274,5.0,-46.8,1.646109783506203,-46.89,7.5511,12.351,21.9925,0.6595,7.9808,7.9667,7.804040252585497,7
2456,npp,1830,372,7.39826393127441,-1.281454205513,36.9217758178711,3670144,1831,207,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-31 22:09:25.882590,99.02267019259104,63.86419272374178,52.591137182910906,0.02870432443284322,2.0,-63.89,2.7445598364131496,-63.97,8.9193,13.1613,20.045,0.6189,6.0459,4.5789,3.756256135194805,7
2474,npp,734,4043,1.75853717327118,-1.27749836444855,36.9204864501953,3670144,741,3189,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-05-31 23:49:48.707982,-80.85709650707538,69.50525217566434,55.980981371370824,0.0022768375190105254,18.0,69.61,3.5496478698597698,69.59,9.3867,13.8757,23.2826,0.587,4.7321,1.0323,0.9670475875785047,7
2510,npp,11,3356,6.92084264755249,-1.27799355983734,36.9243278503418,3670144,10,2704,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.94908757837645,56.22558271232813,47.35029224828503,0.02950645700777557,15.0,56.31,2.1127631471468895,56.23,8.7472,12.3516,20.5927,0.6595,5.5752,4.5642,3.7185676324320127,7
2546,npp,2343,2659,8.05287981033325,-1.2773677110672,36.9212112426758,3670144,2343,2142,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-02 23:12:08.068627,-81.1816559730317,33.1917692278066,28.972432967089784,0.0843125964752417,12.0,33.23,1.2365102219381485,33.23,6.9223,11.2812,15.7126,0.7221,5.5349,5.8147,3.3983658208617005,7
2636,npp,178,595,12.7701358795166,-1.28225839138031,36.9212188720703,3670144,180,382,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-05 22:15:37.118569,99.33778150982312,59.20293734424001,49.46530842399351,0.1383312262088252,3.0,-59.24,2.3545700244418297,-59.24,10.4602,13.6375,17.4401,0.5973,7.7773,7.6276,3.6631334326745635,7
2753,npp,3039,2196,5.35896682739258,-1.27661538124084,36.9185256958008,3670144,3039,1756,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-08 22:59:27.220130,-78.23248259537553,9.389096597203386,8.299390098300645,0.040534803747843934,10.0,9.39,1.0,9.63,5.4788,10.0452,14.9353,0.8109,3.4595,4.3456,3.183903695589067,7
2834,npp,1594,817,5.64100122451782,-1.27753973007202,36.923469543457,3670144,1594,605,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-10 22:21:46.592862,98.75601833207872,53.68985334095104,45.47762238747311,0.006184349902904088,4.0,-53.72,1.9513309067639726,-53.69,8.0811,12.0086,18.7509,0.6783,4.8825,3.8264,3.6491612875079005,7
3185,npp,2089,1959,3.13837099075317,-1.2809431552887,36.9213714599609,3670176,2089,1529,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-19 22:52:57.635148,94.08732729995936,4.343079053850801,3.8418801107128147,3.421559332388879e-33,9.0,-4.35,1.0,-3.83,4.6671,8.1457,13.1141,1.0,3.1384,3.1384,3.1384,7
3338,npp,433,2188,1.29901444911957,-1.27663993835449,36.9236145019531,3670176,433,1748,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.90686639813761,8.921144597302206,7.8863824138915515,1.2587090845536327e-25,10.0,8.93,1.0,9.63,5.4788,10.0452,14.9353,0.8109,-0.6005,1.0534,1.0534,7
3365,npp,2781,1497,7.48391437530518,-1.28148019313812,36.9184226989746,3670176,2780,1123,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-25 22:40:16.182443,98.34043012034333,29.21237881685437,25.582734849620703,9.131350974149076e-20,7.0,-29.26,1.184412938166907,-28.65,5.2718,8.8616,16.213,0.9192,6.9825,6.8793,6.8793,7
3545,npp,1892,2416,4.08299207687378,-1.28140473365784,36.92041015625,3670144,1892,1955,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-29 23:05:23.067404,-81.07709522160022,21.546998712018606,18.962776963348716,0.0066810014502981215,11.0,21.56,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,4.7418,4.2793,4.087827636081419,7
3572,npp,1181,1727,4.076686859130859,-1.27798807621002,36.9223747253418,3670144,1181,1312,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-06-30 22:46:32.750122,94.62593532291302,17.544177918717025,15.468663382601807,0.0365383959669807,8.0,-17.54,1.0442604737599883,-16.94,4.9034,8.743,13.8293,0.9317,3.6771,3.7982,2.751037669376836,7
3599,npp,456,1039,9.70153427124023,-1.27786540985107,36.9244155883789,3670144,456,763,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-01 22:27:42.214230,98.4056228293162,47.20059790283851,40.48045155940294,0.08727371239322412,5.0,-47.22,1.646109783506203,-46.89,7.5511,12.351,21.9925,0.6595,6.5362,6.3983,3.8971025157313393,7
3635,npp,2822,360,13.0069341659546,-1.28117430210114,36.9202766418457,3670144,2823,199,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-02 22:08:53.680284,98.77125781936937,64.11720731377797,52.7503328379969,0.16838946659241213,2.0,-64.12,2.7445598364131496,-63.97,8.9193,13.1613,20.045,0.6189,8.0894,8.0502,3.224287377873676,7
3662,npp,1727,4029,13.8454399108887,-1.27866756916046,36.9177703857422,3670144,1733,3182,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-02 23:49:16.505674,-80.60925344588826,69.28506970361676,55.85489261967557,0.12130446249211678,18.0,69.39,3.5496478698597698,69.59,9.3867,13.8757,23.2826,0.587,8.1372,8.1279,4.651407387324102,7
3698,npp,1032,3344,8.74178791046143,-1.27809727191925,36.9242858886719,3670144,1032,2692,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.84454009153681,55.906823617291835,47.116239114926614,0.2235378381662744,15.0,56.0,2.0682789409984763,56.23,8.7472,12.3516,20.5927,0.6595,6.4004,5.7651,-0.6413225426916718,7
3734,npp,320,2647,18.7735958099365,-1.2784389257431,36.9187507629395,3670144,322,2135,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-04 23:11:38.654326,-79.83237784331929,32.62602130704371,28.49236217616536,0.16305931708849367,12.0,32.7,1.2365102219381485,33.23,6.9223,11.2812,15.7126,0.7221,14.205,13.5557,8.882545363805438,7
4022,npp,380,1502,4.38828134536743,-1.28019273281097,36.9229583740234,3670144,380,1126,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-11 22:40:18.116407,98.48062859687202,28.996973833614412,25.399029183282856,0.0014460433144592292,7.0,-29.03,1.184412938166907,-28.65,5.2718,8.8616,16.213,0.9192,4.3688,4.0337,3.992257510605567,7
4157,npp,211,3117,3.92140817642212,-1.27702867984772,36.9234390258789,3670176,213,2496,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.3014988765456,49.73307738525664,42.46717884319788,4.353723800531335e-11,14.0,49.82,1.7549928774784245,49.97,8.2287,11.8005,22.6049,0.6903,3.6562,2.7069,2.7069,7
4193,npp,2570,2421,1.54444074630737,-1.27762043476105,36.9236450195312,3670176,2570,1959,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.59678876325692,21.754695049871042,19.144455832462658,2.5951564801116975e-18,11.0,21.82,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,2.3995,1.6187,1.6187,7
4580,npp,108,3578,6.21280431747437,-1.2760671377182,36.9219169616699,3670176,107,2903,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.91358372276225,61.266101404026315,50.88872070189575,5.323530314727199e-26,16.0,61.36,2.5331140255951103,61.45,9.4043,17.3571,26.9366,0.4693,3.7462,2.9157,2.9157,7
4661,npp,1753,2195,5.25100135803223,-1.27703404426575,36.9243927001953,3670176,1753,1754,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-26 22:59:09.500005,-79.45521274837908,9.297479518474251,8.219038715203103,3.3009226925127274e-12,10.0,9.34,1.0,9.63,5.4788,10.0452,14.9353,0.8109,3.3515,4.2581,4.2581,7
4868,npp,154,2424,6.34545755386353,-1.27833294868469,36.9208297729492,3670144,154,1962,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.88200539923228,21.929746029589527,19.297758477430186,0.12071065953174463,11.0,21.98,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,6.8294,6.6505,3.191025323537727,7
4985,npp,1076,366,14.3188858032227,-1.27832663059235,36.9219741821289,3670144,1078,203,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-03 22:08:58.605832,99.16462037784285,63.98075016893359,52.67146821931179,0.13789928329221288,2.0,-64.01,2.7445598364131496,-63.97,8.9193,13.1613,20.045,0.6189,8.5675,8.8621,4.9100125845033595,7
5039,npp,2340,3352,19.5355434417725,-1.27938783168793,36.9189796447754,3670144,2342,2701,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-04 23:30:32.880818,-81.01877333117712,56.10571677362337,47.267681814483346,0.10408215097346184,15.0,56.21,2.0682789409984763,56.23,8.7472,12.3516,20.5927,0.6595,11.6191,12.8834,9.90048559160243,7
5120,npp,911,1964,6.11904287338257,-1.27906727790833,36.918888092041,3670144,911,1534,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-06 22:52:52.225777,91.95560106713228,4.096035948980177,3.6238850426595977,0.045818244144521764,9.0,-4.06,1.0,-3.83,4.6671,8.1457,13.1141,1.0,6.119,6.119,4.80588435675182,7
5147,npp,198,1277,9.63422393798828,-1.27798056602478,36.9195251464844,3670144,199,955,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-07 22:34:03.678703,98.79455503045769,38.7372869044454,33.62217396050959,0.02456731285087593,6.0,-38.77,1.357151599901897,-38.61,6.9634,12.4852,20.6202,0.6524,6.045,6.2856,5.581519705798801,7
5318,npp,2378,2197,1.030711352825165,-1.28193056583405,36.9227600097656,3670176,2378,1757,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.99130084027956,9.405923494851152,8.315166008550632,5.396025966409759e-05,10.0,9.45,1.0,9.63,5.4788,10.0452,14.9353,0.8109,-0.8688,0.8358,0.8358,7
5354,npp,1664,1507,1.45673143863678,-1.2815580368042,36.9230155944824,3670176,1663,1130,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-12 22:40:18.456551,97.71856135814689,28.76884047894523,25.206213310325893,2.039260133330977e-12,7.0,-28.79,1.184412938166907,-28.65,5.2718,8.8616,16.213,0.9192,1.8937,1.339,1.339,7
5390,npp,951,816,11.0282573699951,-1.27612829208374,36.9205589294434,3670176,952,604,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-13 22:21:29.913766,98.76383079607439,53.713056085953404,45.50183362394482,1.4313341264254356e-19,4.0,-53.75,1.9513309067639726,-53.69,8.0811,12.0086,18.7509,0.6783,7.6433,7.4807,7.4807,7
5426,npp,242,143,3.47732615470886,-1.27709245681763,36.9238204956055,3670176,245,67,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-14 22:02:41.370339,99.37642420510515,67.9407582044969,55.09416091471963,9.801412793256154e-26,1.0,-67.97,3.3166247903554,-67.92,8.1925,13.2483,18.3594,0.6148,5.1996,2.138,2.138,7
5444,npp,2218,3811,9.39047908782959,-1.2822642326355,36.9189491271973,3670176,2217,3065,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.08343676218894,65.71141199598128,53.765545356638725,4.142671291018594e-17,17.0,65.82,3.0,65.81,11.1634,15.6594,22.3988,0.5202,6.056,4.8847,4.8847,7
5723,npp,2249,2657,1.19492542743683,-1.27724933624268,36.9241638183594,3670176,2249,2141,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.97434957257478,33.06968633273923,28.872708099099047,1.0146005816945434e-28,12.0,33.15,1.2365102219381485,33.23,6.9223,11.2812,15.7126,0.7221,-0.0113,0.8628,0.8628,7
5750,npp,1534,1965,3.24924421310425,-1.27885377407074,36.9195785522461,3670176,1534,1535,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-22 22:52:49.777180,89.0540411536887,4.087824495138081,3.616685562827101,1.5776635326700243e-23,9.0,-4.01,1.0,-3.83,4.6671,8.1457,13.1141,1.0,3.2492,3.2492,3.2492,7
5777,npp,820,1278,3.71892881393433,-1.27956962585449,36.9210777282715,3670176,821,956,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-23 22:34:01.232080,99.14494556083096,38.687258078872276,33.58139227565941,1.4212855939135384e-16,6.0,-38.73,1.357151599901897,-38.61,6.9634,12.4852,20.6202,0.6524,1.6864,2.4263,2.4263,7
5867,npp,1355,3582,5.10176801681519,-1.2792683839798,36.9240684509277,3670176,1354,2906,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-25 23:36:45.191318,-80.9983976126284,61.34637539218956,50.9462615899635,1.714570650095775e-10,16.0,61.45,2.5331140255951103,61.45,9.4043,17.3571,26.9366,0.4693,3.3076,2.3943,2.3943,7
6101,npp,2113,3122,18.9969348907471,-1.27632904052734,36.9185409545898,3670144,2115,2500,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.34136907927623,49.87977080479111,42.58625493317295,0.21328120204133455,14.0,49.97,1.7549928774784245,49.97,8.2287,11.8005,22.6049,0.6903,12.2462,13.1133,7.000824761362171,7
6137,npp,1380,2426,8.71652221679688,-1.27868056297302,36.9231910705566,3670144,1380,1963,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-01 23:05:21.131897,-81.59466388540005,22.03605530413021,19.390904660498904,0.1655876911100703,11.0,22.08,1.0837787002826917,22.14,4.9202,7.772,15.2156,1.0481,9.0172,9.1356,4.389984108650343,7
6164,npp,664,1736,5.47488737106323,-1.27971768379211,36.922981262207,3670144,664,1320,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-02 22:46:30.815786,97.6588631713552,17.04877378481888,15.036835823929371,0.12233342193038453,8.0,-17.05,1.0442604737599883,-16.94,4.9034,8.743,13.8293,0.9317,5.0161,5.1008,1.5948182010865102,7
6182,npp,3021,1046,5.24211645126343,-1.27888309955597,36.9232940673828,3670144,3020,768,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-03 22:27:40.499664,98.50807208240056,46.95410589166286,40.29149749373194,0.08424585404926198,5.0,-46.99,1.646109783506203,-46.89,7.5511,12.351,21.9925,0.6595,3.8271,3.4573,1.0428786074657843,7
6803,npp,525,1043,11.166223526001,-1.27886986732483,36.9204597473145,3670176,524,766,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-19 22:27:32.834177,98.33708202182548,47.061301672460566,40.374046799659745,1.15225334620355e-26,5.0,-47.09,1.646109783506203,-46.89,7.5511,12.351,21.9925,0.6595,7.4259,7.3643,7.3643,7
6839,npp,2883,364,8.80801773071289,-1.27851390838623,36.9219589233398,3670176,2886,202,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-20 22:08:44.304261,99.30310161799041,64.01758043736618,52.692063516199305,1.6228198497982232e-20,2.0,-64.04,2.7445598364131496,-63.97,8.9193,13.1613,20.045,0.6189,6.5595,5.4514,5.4514,7
6866,npp,1788,4036,2.95843911170959,-1.28146076202393,36.9202346801758,3670176,1786,3185,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.05184041527403,69.3935603611919,55.92197492760122,3.1619756447868254e-27,18.0,69.5,3.5496478698597698,69.59,9.3867,13.8757,23.2826,0.587,5.0701,1.7367,1.7367,7
6902,npp,1069,3348,7.57300853729248,-1.27956891059875,36.9195594787598,3670176,1067,2697,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.68509659289617,56.006882936814286,47.19358201603697,5.847291722159743e-22,15.0,56.11,2.0682789409984763,56.23,8.7472,12.3516,20.5927,0.6595,5.8353,4.9943,4.9943,7
6938,npp,349,2651,4.92741441726685,-1.27695465087891,36.9183502197266,3670176,349,2137,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.26575155572652,32.8031314496403,28.64448901464918,5.962619577183043e-15,12.0,32.88,1.2365102219381485,33.23,6.9223,11.2812,15.7126,0.7221,3.0072,3.5579,3.5579,7
6974,npp,2686,1960,4.50613212585449,-1.27566635608673,36.9192543029785,3670176,2686,1530,196611,3866787,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-23 22:52:36.201081,93.5904183136516,4.305153126178923,3.8086172992263423,5.476672633139107e-07,9.0,-4.3,1.0,-3.83,4.6671,8.1457,13.1141,1.0,4.5061,4.5061,4.5061,7
7019,npp,1969,1274,2.65493392944336,-1.28048813343048,36.9227714538574,3670144,1970,952,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-24 22:33:47.676086,99.14803348916278,38.85556809140874,33.71796987127096,0.005181458039643526,6.0,-38.89,1.357151599901897,-38.61,6.9634,12.4852,20.6202,0.6524,0.9024,1.7322,1.5837033970915828,7
7109,npp,2512,3574,10.01215934753418,-1.28056609630585,36.9197654724121,3670144,2516,2901,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-26 23:36:29.891344,-80.57287650066218,61.18770361835143,50.83364249582326,0.02306935997974575,16.0,61.28,2.5331140255951103,61.45,9.4043,17.3571,26.9366,0.4693,5.2461,4.6987,4.0375498831693095,7
7154,npp,1792,2882,14.4879665374756,-1.28220331668854,36.9186058044434,3670144,1790,2324,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-27 23:17:39.585643,-80.28334045811829,42.0202956802986,36.32115305363522,0.0658395349325041,13.0,42.09,1.4867838833500562,42.435,7.0465,10.854,16.4079,0.7505,10.5899,10.8729,8.985989559011546,7
7226,npp,352,1500,15.1467580795288,-1.27608954906464,36.9183387756348,3670144,354,1126,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-09-29 22:39:58.978941,97.24741861300632,29.118142334538305,25.50339706091935,0.2394862781828507,7.0,-29.12,1.184412938166907,-28.65,5.2718,8.8616,16.213,0.9192,13.4522,13.923,7.059507430680616,7
7325,npp,894,3802,9.43671798706055,-1.27697885036469,36.9242172241211,3670144,892,3059,196611,3866755,2969,ken_nairobi_69_30,-1.27916667,36.92083333,69,30,ken_nairobi,2012-10-01 23:42:42.987885,-80.70644684333747,65.56322864427948,53.66780168772035,0.13688899965119372,17.0,65.66,3.0,65.81,11.1634,15.6594,22.3988,0.5202,6.0714,4.9088,0.9856665367533743,7
