lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.813,0.804,0.882
2,0.648,0.649,0.738
3,0.5,0.516,0.579
4,0.387,0.403,0.426
5,0.289,0.307,0.275
6,0.22,0.227,0.144
7,0.153,0.161,0.032
8,0.102,0.108,-0.056
9,0.066,0.065,-0.121
10,0.041,0.032,-0.168
11,0.02,0.007,-0.203
12,0.003,-0.01,-0.227
13,-0.01,-0.022,-0.244
14,-0.02,-0.029,-0.255
15,-0.021,-0.032,-0.257
16,-0.019,-0.032,-0.254
17,-0.021,-0.029,-0.248
18,-0.021,-0.024,-0.236
19,-0.019,-0.018,-0.217
20,-0.015,-0.012,-0.19
21,-0.011,-0.005,-0.151
22,-0.007,0.002,-0.099
23,-0.003,0.009,-0.035
24,0.001,0.015,0.04
25,0.009,0.02,0.127
26,0.019,0.024,0.221
27,0.023,0.027,0.313
28,0.01,0.029,0.38
29,-0.004,0.031,0.421
30,0.008,0.031,0.438
31,0.035,0.03,0.419
32,0.06,0.028,0.37
33,0.065,0.026,0.294
34,0.049,0.022,0.197
35,0.034,0.017,0.105
36,0.024,0.011,0.022
37,0.016,0.005,-0.049
38,0.009,0.001,-0.107
39,-0.001,-0.002,-0.153
40,-0.009,-0.004,-0.188
41,-0.014,-0.005,-0.212
42,-0.014,-0.004,-0.228
43,-0.017,-0.003,-0.24
44,-0.023,-0.001,-0.249
45,-0.026,0.003,-0.253
46,-0.024,0.006,-0.25
47,-0.018,0.011,-0.239
48,-0.012,0.015,-0.223
49,-0.005,0.021,-0.198
50,0.004,0.026,-0.162
51,0.017,0.031,-0.113
52,0.034,0.036,-0.049
53,0.052,0.04,0.029
54,0.069,0.044,0.12
55,0.078,0.049,0.214
56,0.087,0.053,0.301
57,0.103,0.056,0.381
58,0.131,0.056,0.45
59,0.116,0.054,0.471
60,0.076,0.052,0.436
61,0.037,0.048,0.371
62,0.017,0.042,0.292
63,0.013,0.036,0.207
64,0.001,0.031,0.115
65,-0.006,0.026,0.031
66,-0.006,0.022,-0.04
67,-0.01,0.017,-0.101
68,-0.014,0.01,-0.149
69,-0.016,0.003,-0.186
70,-0.019,-0.005,-0.212
71,-0.025,-0.013,-0.233
72,-0.029,-0.021,-0.246
73,-0.031,-0.03,-0.254
74,-0.03,-0.038,-0.256
75,-0.032,-0.046,-0.256
76,-0.035,-0.052,-0.252
77,-0.038,-0.058,-0.242
78,-0.037,-0.063,-0.225
79,-0.037,-0.066,-0.201
80,-0.038,-0.069,-0.167
81,-0.042,-0.071,-0.122
82,-0.047,-0.072,-0.065
83,-0.055,-0.073,0.001
84,-0.064,-0.075,0.077
85,-0.081,-0.078,0.152
86,-0.107,-0.079,0.22
87,-0.145,-0.079,0.267
88,-0.159,-0.078,0.3
89,-0.147,-0.077,0.308
90,-0.106,-0.075,0.294
91,-0.081,-0.072,0.246
92,-0.061,-0.069,0.181
93,-0.048,-0.065,0.11
94,-0.037,-0.063,0.044
95,-0.025,-0.059,-0.018
96,-0.016,-0.054,-0.073
97,-0.011,-0.049,-0.12
98,-0.013,-0.043,-0.158
99,-0.015,-0.037,-0.188
100,-0.016,-0.031,-0.21
101,-0.017,-0.025,-0.225
102,-0.02,-0.02,-0.237
103,-0.025,-0.014,-0.245
104,-0.028,-0.01,-0.248
105,-0.028,-0.006,-0.245
106,-0.028,-0.003,-0.237
107,-0.025,-0.001,-0.222
108,-0.023,-0.001,-0.2
109,-0.018,-0.001,-0.167
110,-0.011,-0.003,-0.121
111,-0.004,-0.005,-0.061
112,-0.0,-0.007,0.011
113,-0.001,-0.008,0.091
114,0.002,-0.008,0.176
115,0.006,-0.007,0.261
116,0.025,-0.007,0.346
117,0.022,-0.007,0.406
118,0.009,-0.007,0.429
119,-0.019,-0.008,0.401
120,-0.023,-0.009,0.349
121,-0.02,-0.01,0.282
122,-0.012,-0.012,0.206
123,-0.019,-0.013,0.117
124,-0.019,-0.014,0.033
125,-0.024,-0.015,-0.041
126,-0.028,-0.018,-0.103
127,-0.03,-0.023,-0.151
128,-0.03,-0.028,-0.186
129,-0.033,-0.034,-0.212
130,-0.036,-0.039,-0.23
131,-0.038,-0.043,-0.242
132,-0.037,-0.047,-0.248
133,-0.038,-0.049,-0.25
134,-0.038,-0.049,-0.249
135,-0.039,-0.049,-0.244
136,-0.039,-0.047,-0.234
137,-0.037,-0.043,-0.218
138,-0.035,-0.039,-0.193
139,-0.034,-0.034,-0.16
140,-0.036,-0.028,-0.117
141,-0.041,-0.022,-0.065
142,-0.042,-0.017,-0.002
143,-0.032,-0.012,0.076
144,-0.03,-0.007,0.156
145,-0.039,-0.002,0.228
146,-0.042,0.003,0.29
147,-0.032,0.007,0.339
148,0.009,0.01,0.372
149,0.055,0.012,0.371
150,0.073,0.014,0.327
151,0.08,0.015,0.261
152,0.065,0.014,0.18
153,0.054,0.013,0.102
154,0.039,0.012,0.025
155,0.025,0.01,-0.044
156,0.011,0.009,-0.101
157,-0.003,0.007,-0.148
158,-0.016,0.005,-0.184
159,-0.023,0.003,-0.208
160,-0.029,0.0,-0.225
161,-0.03,-0.003,-0.235
162,-0.034,-0.006,-0.242
163,-0.03,-0.009,-0.241
164,-0.032,-0.011,-0.238
165,-0.032,-0.014,-0.231
166,-0.028,-0.016,-0.218
167,-0.022,-0.016,-0.196
168,-0.012,-0.016,-0.164
169,-0.001,-0.015,-0.12
170,0.007,-0.013,-0.065
171,0.012,-0.01,0.004
172,0.015,-0.005,0.085
173,0.012,0.001,0.167
174,0.015,0.007,0.247
175,0.025,0.011,0.321
176,0.028,0.014,0.379
177,0.013,0.017,0.399
178,-0.002,0.018,0.377
179,-0.003,0.018,0.328
180,0.006,0.018,0.262
181,0.017,0.017,0.187
182,0.017,0.016,0.106
183,0.017,0.015,0.031
184,0.017,0.012,-0.035
185,0.017,0.008,-0.087
186,0.014,0.002,-0.128
187,0.009,-0.003,-0.16
188,0.001,-0.008,-0.184
189,-0.008,-0.012,-0.203
190,-0.013,-0.014,-0.216
191,-0.013,-0.015,-0.223
192,-0.015,-0.014,-0.227
193,-0.013,-0.012,-0.227
194,-0.012,-0.008,-0.222
195,-0.011,-0.004,-0.213
196,-0.007,0.001,-0.197
197,-0.005,0.006,-0.175
198,-0.004,0.012,-0.143
199,-0.003,0.018,-0.101
200,-0.003,0.024,-0.049
201,0.004,0.03,0.023
202,0.014,0.034,0.107
203,0.021,0.038,0.197
204,0.025,0.042,0.279
205,0.025,0.046,0.344
206,0.057,0.047,0.401
207,0.098,0.048,0.427
208,0.126,0.046,0.406
209,0.121,0.045,0.346
210,0.09,0.041,0.261
211,0.061,0.034,0.171
212,0.04,0.027,0.081
213,0.023,0.019,-0.0
214,0.007,0.012,-0.068
215,-0.01,0.006,-0.124
216,-0.022,0.001,-0.166
217,-0.026,-0.004,-0.195
218,-0.032,-0.008,-0.217
219,-0.035,-0.011,-0.23
220,-0.04,-0.012,-0.24
221,-0.045,-0.013,-0.246
222,-0.043,-0.013,-0.245
223,-0.039,-0.011,-0.239
224,-0.031,-0.009,-0.228
225,-0.021,-0.004,-0.211
226,-0.009,0.002,-0.187
227,0.005,0.009,-0.154
228,0.022,0.016,-0.11
229,0.039,0.025,-0.054
230,0.057,0.035,0.017
231,0.068,0.045,0.098
232,0.08,0.055,0.186
233,0.09,0.063,0.275
234,0.124,0.068,0.369
235,0.122,0.071,0.429
236,0.078,0.072,0.433
237,0.053,0.071,0.402
238,0.044,0.069,0.343
239,0.043,0.064,0.275
240,0.049,0.058,0.197
241,0.05,0.051,0.114
242,0.038,0.042,0.033
243,0.031,0.031,-0.034
244,0.025,0.019,-0.089
245,0.018,0.008,-0.132
246,0.01,-0.001,-0.165
247,0.001,-0.008,-0.189
248,-0.007,-0.012,-0.207
249,-0.013,-0.014,-0.218
250,-0.015,-0.014,-0.225
251,-0.018,-0.012,-0.229
252,-0.022,-0.007,-0.228
253,-0.025,-0.0,-0.225
254,-0.024,0.008,-0.215
255,-0.021,0.017,-0.198
256,-0.013,0.026,-0.172
257,-0.002,0.036,-0.134
258,0.011,0.046,-0.085
259,0.031,0.055,-0.023
260,0.064,0.061,0.057
261,0.085,0.066,0.141
262,0.102,0.071,0.228
263,0.111,0.075,0.305
264,0.123,0.077,0.37
265,0.145,0.079,0.42
266,0.167,0.078,0.442
267,0.152,0.076,0.409
268,0.112,0.074,0.341
269,0.057,0.069,0.251
270,0.034,0.062,0.169
271,0.019,0.053,0.086
272,0.012,0.044,0.011
273,0.001,0.036,-0.054
274,-0.01,0.027,-0.107
275,-0.019,0.018,-0.149
276,-0.021,0.009,-0.177
277,-0.022,0.001,-0.198
278,-0.023,-0.007,-0.212
279,-0.025,-0.014,-0.223
280,-0.025,-0.02,-0.229
281,-0.023,-0.024,-0.23
282,-0.02,-0.027,-0.227
283,-0.018,-0.029,-0.22
284,-0.016,-0.028,-0.209
285,-0.012,-0.027,-0.191
286,-0.009,-0.024,-0.165
287,-0.005,-0.021,-0.128
288,-0.005,-0.018,-0.082
289,-0.006,-0.014,-0.023
290,-0.009,-0.01,0.047
291,-0.014,-0.008,0.119
292,0.001,-0.007,0.199
293,0.025,-0.008,0.277
294,0.008,-0.01,0.323
295,-0.019,-0.011,0.338
296,-0.047,-0.013,0.314
297,-0.047,-0.015,0.27
298,-0.029,-0.018,0.217
299,-0.022,-0.02,0.148
300,-0.02,-0.022,0.074
301,-0.021,-0.023,0.005
302,-0.022,-0.024,-0.054
303,-0.016,-0.025,-0.101
304,-0.012,-0.025,-0.139
305,-0.012,-0.024,-0.167
306,-0.015,-0.022,-0.189
307,-0.016,-0.019,-0.204
308,-0.017,-0.015,-0.214
309,-0.017,-0.012,-0.22
310,-0.019,-0.007,-0.222
311,-0.022,-0.003,-0.221
312,-0.02,0.001,-0.215
313,-0.013,0.006,-0.202
314,-0.005,0.01,-0.183
315,0.003,0.013,-0.156
316,0.011,0.016,-0.122
317,0.02,0.019,-0.077
318,0.037,0.021,-0.017
319,0.049,0.021,0.049
320,0.051,0.02,0.12
321,0.044,0.019,0.189
322,0.026,0.018,0.247
323,0.019,0.017,0.298
324,0.027,0.015,0.339
325,0.034,0.013,0.356
326,0.028,0.01,0.332
327,-0.008,0.007,0.268
328,-0.02,0.003,0.203
329,-0.021,-0.002,0.132
330,-0.023,-0.006,0.057
331,-0.023,-0.009,-0.012
332,-0.021,-0.012,-0.07
333,-0.026,-0.015,-0.118
334,-0.03,-0.019,-0.156
335,-0.033,-0.023,-0.183
336,-0.031,-0.027,-0.2
337,-0.031,-0.031,-0.213
338,-0.029,-0.034,-0.219
339,-0.029,-0.036,-0.223
340,-0.029,-0.038,-0.223
341,-0.031,-0.04,-0.22
342,-0.032,-0.041,-0.212
343,-0.034,-0.041,-0.2
344,-0.036,-0.041,-0.181
345,-0.035,-0.042,-0.154
346,-0.034,-0.043,-0.117
347,-0.036,-0.045,-0.071
348,-0.04,-0.045,-0.015
349,-0.047,-0.046,0.046
350,-0.051,-0.046,0.116
351,-0.044,-0.048,0.188
352,-0.05,-0.05,0.245
353,-0.073,-0.051,0.276
354,-0.094,-0.052,0.288
355,-0.084,-0.053,0.283
356,-0.063,-0.054,0.259
357,-0.037,-0.054,0.217
358,-0.031,-0.054,0.152
359,-0.034,-0.053,0.081
360,-0.037,-0.053,0.014
361,-0.039,-0.052,-0.046
362,-0.038,-0.05,-0.096
363,-0.041,-0.047,-0.138
364,-0.042,-0.043,-0.169
365,-0.042,-0.039,-0.191
366,-0.039,-0.034,-0.204
367,-0.033,-0.028,-0.21
368,-0.027,-0.022,-0.214
369,-0.025,-0.015,-0.214
370,-0.02,-0.008,-0.211
371,-0.014,-0.001,-0.202
372,-0.007,0.007,-0.188
373,0.002,0.014,-0.168
374,0.011,0.022,-0.141
375,0.022,0.029,-0.104
376,0.034,0.037,-0.057
377,0.046,0.044,0.002
378,0.058,0.05,0.071
379,0.059,0.056,0.142
380,0.06,0.061,0.218
381,0.063,0.064,0.287
382,0.07,0.067,0.349
383,0.092,0.068,0.402
384,0.09,0.068,0.412
385,0.072,0.067,0.374
386,0.055,0.064,0.311
387,0.05,0.06,0.241
388,0.049,0.055,0.166
389,0.049,0.048,0.091
390,0.044,0.04,0.02
391,0.034,0.032,-0.044
392,0.019,0.022,-0.098
393,0.009,0.013,-0.138
394,-0.002,0.003,-0.168
395,-0.011,-0.007,-0.19
396,-0.019,-0.016,-0.206
397,-0.026,-0.024,-0.217
398,-0.029,-0.03,-0.222
399,-0.03,-0.034,-0.223
400,-0.031,-0.035,-0.22
