lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.729,0.721,0.851
2,0.511,0.562,0.684
3,0.361,0.429,0.516
4,0.257,0.319,0.352
5,0.193,0.229,0.207
6,0.158,0.158,0.089
7,0.119,0.101,-0.01
8,0.081,0.058,-0.089
9,0.052,0.026,-0.148
10,0.03,0.003,-0.189
11,0.017,-0.011,-0.214
12,0.011,-0.019,-0.229
13,0.003,-0.022,-0.24
14,-0.005,-0.021,-0.248
15,-0.007,-0.018,-0.251
16,-0.004,-0.012,-0.249
17,-0.005,-0.005,-0.246
18,-0.003,0.003,-0.237
19,0.0,0.011,-0.22
20,0.0,0.019,-0.197
21,0.002,0.026,-0.16
22,0.006,0.032,-0.107
23,0.008,0.037,-0.037
24,0.012,0.04,0.051
25,0.041,0.043,0.162
26,0.057,0.04,0.273
27,0.045,0.039,0.363
28,0.027,0.038,0.43
29,-0.007,0.038,0.457
30,-0.005,0.04,0.459
31,0.046,0.042,0.434
32,0.08,0.043,0.372
33,0.084,0.043,0.27
34,0.064,0.042,0.157
35,0.041,0.038,0.05
36,0.032,0.032,-0.039
37,0.025,0.025,-0.11
38,0.016,0.018,-0.164
39,0.014,0.012,-0.2
40,0.008,0.007,-0.226
41,-0.0,0.002,-0.243
42,-0.008,-0.002,-0.254
43,-0.01,-0.005,-0.258
44,-0.008,-0.006,-0.258
45,-0.007,-0.007,-0.256
46,-0.006,-0.006,-0.252
47,-0.005,-0.003,-0.245
48,0.005,0.0,-0.229
49,0.002,0.005,-0.212
50,-0.003,0.01,-0.187
51,-0.012,0.015,-0.149
52,-0.018,0.02,-0.095
53,-0.022,0.024,-0.018
54,-0.023,0.029,0.079
55,-0.013,0.036,0.191
56,0.035,0.043,0.314
57,0.084,0.048,0.422
58,0.126,0.05,0.497
59,0.141,0.051,0.524
60,0.116,0.05,0.498
61,0.086,0.049,0.431
62,0.063,0.046,0.34
63,0.043,0.043,0.231
64,0.05,0.04,0.133
65,0.031,0.037,0.029
66,0.017,0.033,-0.057
67,0.005,0.027,-0.123
68,-0.003,0.021,-0.173
69,-0.017,0.013,-0.213
70,-0.022,0.005,-0.238
71,-0.025,-0.004,-0.253
72,-0.027,-0.012,-0.262
73,-0.032,-0.02,-0.268
74,-0.033,-0.028,-0.27
75,-0.036,-0.035,-0.269
76,-0.037,-0.04,-0.264
77,-0.032,-0.044,-0.253
78,-0.033,-0.046,-0.238
79,-0.032,-0.045,-0.214
80,-0.027,-0.042,-0.176
81,-0.023,-0.036,-0.124
82,-0.018,-0.03,-0.054
83,-0.015,-0.025,0.032
84,-0.019,-0.021,0.129
85,-0.027,-0.018,0.234
86,-0.038,-0.015,0.336
87,-0.061,-0.013,0.409
88,-0.068,-0.01,0.449
89,-0.022,-0.008,0.464
90,0.014,-0.007,0.436
91,0.03,-0.006,0.363
92,0.023,-0.005,0.257
93,0.021,-0.007,0.152
94,0.016,-0.01,0.052
95,0.007,-0.014,-0.042
96,0.001,-0.018,-0.115
97,-0.006,-0.02,-0.173
98,-0.013,-0.021,-0.213
99,-0.017,-0.022,-0.239
100,-0.023,-0.021,-0.257
101,-0.03,-0.02,-0.269
102,-0.032,-0.018,-0.273
103,-0.033,-0.015,-0.274
104,-0.034,-0.012,-0.273
105,-0.032,-0.007,-0.269
106,-0.028,-0.003,-0.261
107,-0.024,0.002,-0.248
108,-0.019,0.006,-0.228
109,-0.011,0.011,-0.196
110,-0.002,0.015,-0.149
111,0.005,0.019,-0.087
112,0.021,0.023,-0.002
113,0.028,0.029,0.096
114,0.04,0.035,0.207
115,0.063,0.04,0.319
116,0.102,0.042,0.428
117,0.131,0.043,0.505
118,0.103,0.043,0.523
119,0.064,0.04,0.495
120,0.026,0.035,0.428
121,-0.006,0.028,0.329
122,0.015,0.021,0.239
123,0.013,0.015,0.133
124,0.002,0.008,0.028
125,-0.011,0.001,-0.057
126,-0.023,-0.007,-0.125
127,-0.029,-0.015,-0.171
128,-0.034,-0.024,-0.204
129,-0.04,-0.031,-0.226
130,-0.043,-0.037,-0.239
131,-0.045,-0.041,-0.246
132,-0.048,-0.043,-0.249
133,-0.052,-0.042,-0.252
134,-0.05,-0.04,-0.249
135,-0.046,-0.036,-0.244
136,-0.043,-0.03,-0.235
137,-0.033,-0.022,-0.218
138,-0.021,-0.012,-0.191
139,-0.007,-0.001,-0.152
140,0.007,0.01,-0.1
141,0.023,0.022,-0.031
142,0.046,0.031,0.06
143,0.063,0.039,0.163
144,0.079,0.045,0.275
145,0.053,0.051,0.362
146,0.022,0.057,0.421
147,0.037,0.062,0.46
148,0.065,0.065,0.472
149,0.097,0.066,0.448
150,0.115,0.065,0.384
151,0.11,0.064,0.288
152,0.068,0.058,0.168
153,0.049,0.05,0.06
154,0.045,0.042,-0.027
155,0.032,0.034,-0.103
156,0.024,0.027,-0.161
157,0.017,0.02,-0.2
158,0.01,0.015,-0.226
159,0.005,0.01,-0.241
160,0.003,0.006,-0.25
161,-0.004,0.004,-0.256
162,-0.011,0.004,-0.261
163,-0.011,0.005,-0.261
164,-0.01,0.009,-0.258
165,-0.009,0.014,-0.252
166,-0.009,0.02,-0.242
167,-0.005,0.028,-0.225
168,0.003,0.036,-0.197
169,0.02,0.043,-0.152
170,0.037,0.05,-0.091
171,0.058,0.058,-0.008
172,0.07,0.067,0.088
173,0.091,0.076,0.199
174,0.12,0.084,0.311
175,0.15,0.09,0.415
176,0.185,0.093,0.495
177,0.146,0.093,0.512
178,0.096,0.092,0.482
179,0.077,0.091,0.429
180,0.074,0.087,0.348
181,0.077,0.083,0.247
182,0.079,0.078,0.14
183,0.076,0.072,0.043
184,0.057,0.063,-0.042
185,0.038,0.053,-0.109
186,0.027,0.042,-0.157
187,0.015,0.03,-0.191
188,0.005,0.02,-0.214
189,-0.002,0.011,-0.226
190,-0.005,0.004,-0.231
191,-0.003,-0.002,-0.231
192,0.001,-0.004,-0.228
193,-0.001,-0.004,-0.225
194,-0.002,-0.001,-0.219
195,-0.002,0.004,-0.211
196,-0.001,0.011,-0.196
197,0.005,0.02,-0.172
198,0.016,0.03,-0.137
199,0.026,0.04,-0.087
200,0.041,0.05,-0.019
201,0.046,0.058,0.063
202,0.051,0.064,0.163
203,0.053,0.069,0.268
204,0.063,0.074,0.37
205,0.072,0.079,0.451
206,0.102,0.083,0.505
207,0.138,0.085,0.527
208,0.153,0.085,0.495
209,0.138,0.082,0.414
210,0.117,0.077,0.303
211,0.099,0.07,0.191
212,0.074,0.062,0.078
213,0.056,0.053,-0.019
214,0.033,0.045,-0.1
215,0.017,0.038,-0.159
216,0.005,0.031,-0.199
217,-0.006,0.025,-0.226
218,-0.013,0.018,-0.242
219,-0.015,0.012,-0.249
220,-0.014,0.006,-0.252
221,-0.011,0.003,-0.251
222,-0.009,0.001,-0.249
223,-0.011,-0.0,-0.248
224,-0.01,0.001,-0.242
225,-0.012,0.003,-0.232
226,-0.008,0.005,-0.214
227,-0.004,0.009,-0.187
228,0.004,0.014,-0.144
229,0.02,0.02,-0.08
230,0.037,0.027,0.001
231,0.055,0.034,0.098
232,0.069,0.04,0.202
233,0.094,0.044,0.311
234,0.094,0.046,0.401
235,0.085,0.047,0.466
236,0.056,0.046,0.487
237,0.03,0.044,0.471
238,0.004,0.041,0.415
239,0.022,0.036,0.341
240,0.038,0.032,0.246
241,0.034,0.028,0.137
242,0.023,0.022,0.033
243,0.011,0.014,-0.055
244,-0.005,0.006,-0.126
245,-0.015,-0.002,-0.176
246,-0.02,-0.01,-0.211
247,-0.023,-0.016,-0.233
248,-0.024,-0.022,-0.245
249,-0.026,-0.026,-0.254
250,-0.028,-0.029,-0.258
251,-0.03,-0.03,-0.26
252,-0.028,-0.03,-0.258
253,-0.025,-0.028,-0.255
254,-0.025,-0.024,-0.248
255,-0.025,-0.019,-0.235
256,-0.021,-0.013,-0.212
257,-0.022,-0.008,-0.181
258,-0.017,-0.002,-0.133
259,-0.008,0.002,-0.068
260,-0.002,0.005,0.014
261,0.004,0.008,0.114
262,0.001,0.01,0.215
263,0.003,0.013,0.313
264,0.007,0.016,0.394
265,0.045,0.018,0.455
266,0.081,0.018,0.479
267,0.076,0.017,0.452
268,0.04,0.015,0.372
269,0.013,0.01,0.27
270,-0.003,0.004,0.161
271,-0.004,-0.003,0.058
272,-0.009,-0.009,-0.036
273,-0.012,-0.014,-0.111
274,-0.02,-0.018,-0.169
275,-0.031,-0.022,-0.213
276,-0.039,-0.024,-0.243
277,-0.041,-0.026,-0.258
278,-0.041,-0.026,-0.267
279,-0.04,-0.026,-0.27
280,-0.038,-0.024,-0.271
281,-0.037,-0.022,-0.27
282,-0.034,-0.019,-0.268
283,-0.032,-0.015,-0.262
284,-0.032,-0.01,-0.253
285,-0.027,-0.005,-0.234
286,-0.014,0.001,-0.202
287,-0.002,0.006,-0.159
288,0.015,0.012,-0.099
289,0.028,0.019,-0.028
290,0.039,0.025,0.059
291,0.061,0.029,0.159
292,0.086,0.031,0.268
293,0.107,0.031,0.374
294,0.092,0.031,0.439
295,0.047,0.03,0.454
296,0.009,0.029,0.439
297,-0.012,0.025,0.389
298,-0.001,0.021,0.317
299,0.003,0.017,0.22
300,-0.009,0.012,0.111
301,-0.018,0.005,0.012
302,-0.021,-0.004,-0.07
303,-0.021,-0.014,-0.133
304,-0.022,-0.024,-0.179
305,-0.029,-0.032,-0.213
306,-0.031,-0.039,-0.234
307,-0.031,-0.043,-0.246
308,-0.032,-0.044,-0.254
309,-0.031,-0.043,-0.257
310,-0.028,-0.039,-0.257
311,-0.027,-0.033,-0.256
312,-0.027,-0.024,-0.253
313,-0.022,-0.013,-0.244
314,-0.019,-0.001,-0.23
315,-0.016,0.012,-0.208
316,-0.016,0.025,-0.179
317,-0.005,0.038,-0.133
318,0.012,0.049,-0.069
319,0.032,0.057,0.014
320,0.051,0.064,0.113
321,0.058,0.07,0.213
322,0.072,0.075,0.316
323,0.099,0.08,0.411
324,0.144,0.083,0.485
325,0.189,0.084,0.52
326,0.19,0.084,0.496
327,0.148,0.082,0.418
328,0.094,0.077,0.307
329,0.065,0.07,0.196
330,0.046,0.061,0.088
331,0.031,0.051,-0.006
332,0.013,0.041,-0.086
333,-0.003,0.029,-0.145
334,-0.017,0.018,-0.187
335,-0.023,0.006,-0.214
336,-0.028,-0.005,-0.231
337,-0.033,-0.014,-0.242
338,-0.034,-0.022,-0.248
339,-0.035,-0.029,-0.25
340,-0.035,-0.033,-0.251
341,-0.032,-0.035,-0.247
342,-0.031,-0.034,-0.241
343,-0.03,-0.03,-0.229
344,-0.031,-0.025,-0.212
345,-0.026,-0.017,-0.185
346,-0.023,-0.008,-0.147
347,-0.017,0.002,-0.093
348,-0.005,0.014,-0.021
349,0.008,0.026,0.066
350,0.031,0.036,0.168
351,0.072,0.044,0.28
352,0.091,0.049,0.376
353,0.088,0.052,0.442
354,0.082,0.056,0.482
355,0.065,0.058,0.475
356,0.07,0.058,0.439
357,0.09,0.057,0.375
358,0.068,0.056,0.269
359,0.061,0.054,0.164
360,0.051,0.049,0.065
361,0.038,0.042,-0.02
362,0.028,0.033,-0.086
363,0.013,0.026,-0.139
364,0.001,0.018,-0.177
365,-0.003,0.012,-0.2
366,-0.007,0.006,-0.214
367,-0.005,0.001,-0.221
368,-0.005,-0.004,-0.224
369,-0.012,-0.007,-0.228
370,-0.015,-0.009,-0.228
371,-0.015,-0.009,-0.225
372,-0.015,-0.008,-0.218
373,-0.014,-0.005,-0.205
374,-0.012,-0.001,-0.184
375,-0.009,0.005,-0.152
376,-0.006,0.011,-0.108
377,0.002,0.018,-0.048
378,0.011,0.025,0.029
379,0.021,0.031,0.124
380,0.032,0.037,0.224
381,0.03,0.041,0.309
382,0.05,0.045,0.388
383,0.089,0.047,0.449
384,0.108,0.049,0.469
385,0.097,0.048,0.438
386,0.049,0.046,0.362
387,0.018,0.043,0.268
388,0.011,0.037,0.169
389,0.006,0.031,0.069
390,0.012,0.023,-0.016
391,0.006,0.014,-0.087
392,-0.002,0.005,-0.141
393,-0.006,-0.005,-0.178
394,-0.012,-0.014,-0.204
395,-0.019,-0.023,-0.221
396,-0.024,-0.03,-0.231
397,-0.025,-0.034,-0.236
398,-0.03,-0.035,-0.239
399,-0.031,-0.032,-0.238
400,-0.03,-0.023,-0.234
