lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.676,0.668,0.833
2,0.416,0.513,0.643
3,0.243,0.385,0.462
4,0.19,0.281,0.316
5,0.184,0.197,0.188
6,0.156,0.131,0.065
7,0.123,0.081,-0.032
8,0.091,0.045,-0.104
9,0.071,0.02,-0.156
10,0.047,0.004,-0.198
11,0.035,-0.004,-0.226
12,0.025,-0.005,-0.242
13,0.015,-0.002,-0.254
14,0.013,0.006,-0.26
15,0.018,0.016,-0.26
16,0.035,0.027,-0.254
17,0.038,0.04,-0.249
18,0.038,0.053,-0.24
19,0.04,0.065,-0.224
20,0.037,0.077,-0.201
21,0.047,0.087,-0.163
22,0.055,0.096,-0.109
23,0.064,0.103,-0.039
24,0.08,0.109,0.052
25,0.12,0.112,0.168
26,0.168,0.108,0.307
27,0.158,0.106,0.431
28,0.092,0.105,0.517
29,0.031,0.106,0.563
30,0.047,0.106,0.566
31,0.124,0.105,0.53
32,0.185,0.103,0.443
33,0.165,0.101,0.31
34,0.109,0.097,0.172
35,0.079,0.088,0.06
36,0.069,0.077,-0.029
37,0.059,0.066,-0.101
38,0.049,0.058,-0.157
39,0.041,0.052,-0.196
40,0.036,0.047,-0.222
41,0.035,0.042,-0.236
42,0.024,0.039,-0.249
43,0.022,0.036,-0.255
44,0.026,0.035,-0.255
45,0.027,0.036,-0.254
46,0.024,0.038,-0.253
47,0.022,0.042,-0.247
48,0.034,0.047,-0.23
49,0.037,0.053,-0.211
50,0.043,0.06,-0.181
51,0.057,0.066,-0.135
52,0.068,0.069,-0.074
53,0.074,0.071,0.009
54,0.066,0.075,0.11
55,0.064,0.081,0.227
56,0.071,0.087,0.349
57,0.127,0.091,0.483
58,0.197,0.091,0.589
59,0.216,0.09,0.628
60,0.133,0.088,0.568
61,0.052,0.083,0.463
62,0.024,0.076,0.346
63,0.045,0.068,0.238
64,0.058,0.062,0.123
65,0.048,0.058,0.014
66,0.037,0.053,-0.072
67,0.03,0.045,-0.133
68,0.021,0.035,-0.179
69,0.008,0.025,-0.212
70,0.006,0.017,-0.231
71,0.002,0.009,-0.245
72,-0.005,0.004,-0.253
73,0.001,-0.0,-0.252
74,0.003,-0.003,-0.251
75,0.005,-0.003,-0.249
76,0.008,-0.002,-0.245
77,0.015,0.001,-0.235
78,0.009,0.006,-0.224
79,0.005,0.013,-0.204
80,0.004,0.021,-0.171
81,0.008,0.031,-0.123
82,0.022,0.043,-0.056
83,0.042,0.053,0.03
84,0.085,0.059,0.147
85,0.105,0.062,0.276
86,0.07,0.066,0.389
87,0.021,0.071,0.469
88,-0.012,0.075,0.515
89,0.06,0.078,0.543
90,0.142,0.08,0.517
91,0.182,0.083,0.429
92,0.146,0.085,0.302
93,0.092,0.083,0.174
94,0.069,0.077,0.069
95,0.071,0.069,-0.017
96,0.071,0.063,-0.089
97,0.062,0.059,-0.149
98,0.051,0.055,-0.19
99,0.04,0.05,-0.22
100,0.029,0.044,-0.241
101,0.016,0.039,-0.257
102,0.014,0.033,-0.263
103,0.012,0.027,-0.265
104,0.013,0.023,-0.263
105,0.016,0.021,-0.259
106,0.015,0.02,-0.253
107,0.013,0.021,-0.242
108,0.013,0.022,-0.223
109,0.014,0.024,-0.195
110,0.018,0.025,-0.154
111,0.03,0.024,-0.091
112,0.03,0.025,-0.009
113,0.006,0.029,0.081
114,-0.008,0.036,0.188
115,0.032,0.042,0.313
116,0.093,0.045,0.445
117,0.154,0.046,0.552
118,0.132,0.046,0.589
119,0.039,0.046,0.533
120,-0.031,0.044,0.433
121,-0.001,0.04,0.335
122,0.045,0.038,0.23
123,0.076,0.038,0.119
124,0.062,0.039,0.009
125,0.039,0.038,-0.079
126,0.022,0.034,-0.146
127,0.005,0.029,-0.198
128,-0.005,0.023,-0.233
129,-0.008,0.017,-0.254
130,-0.0,0.012,-0.263
131,0.007,0.007,-0.266
132,0.012,0.002,-0.265
133,0.012,-0.001,-0.262
134,0.009,-0.004,-0.26
135,0.004,-0.006,-0.258
136,0.002,-0.006,-0.251
137,-0.004,-0.005,-0.239
138,-0.003,-0.003,-0.217
139,-0.004,0.001,-0.185
140,0.003,0.008,-0.135
141,0.017,0.015,-0.065
142,0.03,0.021,0.025
143,0.051,0.024,0.139
144,0.043,0.025,0.262
145,-0.017,0.028,0.368
146,-0.081,0.034,0.442
147,-0.054,0.039,0.506
148,0.033,0.043,0.546
149,0.107,0.046,0.52
150,0.14,0.049,0.437
151,0.103,0.051,0.308
152,0.063,0.049,0.184
153,0.063,0.043,0.082
154,0.061,0.039,-0.008
155,0.052,0.037,-0.087
156,0.052,0.037,-0.144
157,0.048,0.036,-0.184
158,0.037,0.034,-0.215
159,0.026,0.032,-0.236
160,0.014,0.031,-0.251
161,0.007,0.03,-0.258
162,0.005,0.03,-0.259
163,0.009,0.03,-0.256
164,0.007,0.031,-0.253
165,0.004,0.033,-0.247
166,0.012,0.035,-0.234
167,0.023,0.037,-0.214
168,0.027,0.038,-0.188
169,0.037,0.038,-0.146
170,0.036,0.038,-0.089
171,0.035,0.04,-0.01
172,0.025,0.046,0.084
173,0.026,0.053,0.194
174,0.079,0.058,0.324
175,0.16,0.061,0.464
176,0.206,0.061,0.565
177,0.117,0.061,0.571
178,0.019,0.06,0.513
179,-0.015,0.057,0.43
180,0.023,0.054,0.342
181,0.068,0.052,0.243
182,0.07,0.052,0.128
183,0.043,0.052,0.017
184,0.02,0.048,-0.069
185,0.019,0.041,-0.13
186,0.013,0.033,-0.178
187,0.009,0.025,-0.212
188,0.013,0.019,-0.233
189,0.016,0.014,-0.243
190,0.013,0.01,-0.251
191,0.012,0.008,-0.254
192,0.016,0.006,-0.25
193,0.02,0.006,-0.247
194,0.02,0.007,-0.244
195,0.02,0.009,-0.237
196,0.014,0.013,-0.227
197,0.012,0.017,-0.207
198,0.016,0.024,-0.174
199,0.023,0.032,-0.125
200,0.031,0.039,-0.061
201,0.047,0.043,0.027
202,0.064,0.043,0.134
203,0.027,0.044,0.238
204,-0.016,0.047,0.344
205,-0.043,0.052,0.43
206,0.004,0.055,0.504
207,0.112,0.056,0.548
208,0.192,0.057,0.527
209,0.144,0.058,0.422
210,0.082,0.058,0.291
211,0.05,0.054,0.172
212,0.041,0.048,0.065
213,0.043,0.045,-0.027
214,0.038,0.044,-0.104
215,0.04,0.045,-0.157
216,0.031,0.045,-0.195
217,0.028,0.044,-0.22
218,0.023,0.042,-0.236
219,0.025,0.04,-0.242
220,0.028,0.038,-0.243
221,0.029,0.036,-0.242
222,0.023,0.035,-0.243
223,0.018,0.035,-0.241
224,0.02,0.034,-0.233
225,0.02,0.034,-0.222
226,0.025,0.034,-0.203
227,0.036,0.033,-0.173
228,0.043,0.032,-0.134
229,0.044,0.031,-0.078
230,0.04,0.033,-0.005
231,0.038,0.037,0.082
232,0.049,0.042,0.184
233,0.086,0.044,0.301
234,0.125,0.042,0.416
235,0.112,0.04,0.496
236,0.022,0.037,0.508
237,-0.063,0.034,0.464
238,-0.054,0.03,0.404
239,0.004,0.026,0.327
240,0.066,0.025,0.235
241,0.053,0.026,0.115
242,0.025,0.025,0.005
243,0.013,0.021,-0.076
244,0.008,0.016,-0.136
245,0.001,0.011,-0.183
246,-0.001,0.008,-0.212
247,0.0,0.006,-0.23
248,0.007,0.003,-0.238
249,0.013,0.002,-0.242
250,0.016,0.001,-0.244
251,0.01,0.002,-0.246
252,0.012,0.004,-0.245
253,0.013,0.006,-0.243
254,0.01,0.009,-0.237
255,0.002,0.012,-0.227
256,0.006,0.016,-0.204
257,0.006,0.02,-0.175
258,0.016,0.025,-0.128
259,0.028,0.028,-0.066
260,0.047,0.028,0.019
261,0.045,0.026,0.118
262,0.013,0.027,0.221
263,-0.027,0.03,0.323
264,-0.04,0.034,0.412
265,0.025,0.036,0.494
266,0.114,0.036,0.539
267,0.124,0.036,0.501
268,0.076,0.036,0.401
269,0.027,0.035,0.274
270,0.011,0.03,0.157
271,0.034,0.026,0.06
272,0.043,0.025,-0.03
273,0.028,0.027,-0.107
274,0.02,0.03,-0.162
275,0.019,0.032,-0.195
276,0.015,0.032,-0.218
277,0.011,0.031,-0.233
278,0.018,0.031,-0.238
279,0.018,0.031,-0.242
280,0.014,0.03,-0.244
281,0.017,0.031,-0.243
282,0.016,0.031,-0.242
283,0.026,0.031,-0.233
284,0.029,0.031,-0.223
285,0.032,0.031,-0.206
286,0.04,0.029,-0.177
287,0.049,0.027,-0.135
288,0.049,0.026,-0.081
289,0.036,0.027,-0.017
290,0.028,0.03,0.064
291,0.053,0.033,0.167
292,0.085,0.032,0.284
293,0.105,0.029,0.398
294,0.069,0.027,0.474
295,-0.039,0.025,0.487
296,-0.102,0.022,0.458
297,-0.059,0.018,0.409
298,0.01,0.015,0.334
299,0.054,0.014,0.229
300,0.031,0.014,0.105
301,0.011,0.012,0.001
302,0.001,0.007,-0.078
303,-0.005,0.0,-0.14
304,0.002,-0.004,-0.182
305,0.004,-0.007,-0.212
306,0.01,-0.008,-0.23
307,0.013,-0.009,-0.24
308,0.014,-0.009,-0.246
309,0.007,-0.007,-0.252
310,0.005,-0.005,-0.252
311,0.004,-0.001,-0.251
312,-0.009,0.004,-0.251
313,-0.005,0.01,-0.241
314,-0.012,0.015,-0.23
315,-0.008,0.021,-0.209
316,0.005,0.027,-0.173
317,0.014,0.033,-0.126
318,0.031,0.036,-0.063
319,0.043,0.036,0.013
320,0.043,0.036,0.106
321,0.016,0.038,0.201
322,-0.014,0.044,0.3
323,0.012,0.049,0.406
324,0.092,0.051,0.501
325,0.158,0.052,0.551
326,0.16,0.052,0.516
327,0.084,0.053,0.407
328,0.019,0.051,0.275
329,0.026,0.047,0.164
330,0.047,0.042,0.063
331,0.05,0.039,-0.028
332,0.033,0.036,-0.105
333,0.009,0.034,-0.162
334,0.004,0.028,-0.195
335,-0.004,0.022,-0.22
336,0.001,0.016,-0.233
337,0.008,0.011,-0.239
338,0.005,0.007,-0.244
339,0.008,0.005,-0.242
340,0.003,0.004,-0.244
341,-0.004,0.004,-0.244
342,0.005,0.005,-0.235
343,0.004,0.007,-0.226
344,0.005,0.009,-0.21
345,0.007,0.011,-0.184
346,0.006,0.014,-0.147
347,0.014,0.019,-0.092
348,0.013,0.026,-0.026
349,0.014,0.033,0.057
350,0.028,0.039,0.159
351,0.067,0.041,0.278
352,0.107,0.04,0.398
353,0.083,0.04,0.47
354,0.008,0.04,0.487
355,-0.007,0.04,0.473
356,0.03,0.039,0.429
357,0.079,0.039,0.349
358,0.108,0.041,0.243
359,0.057,0.041,0.113
360,0.011,0.036,0.003
361,0.008,0.028,-0.072
362,0.007,0.019,-0.131
363,0.006,0.013,-0.174
364,0.009,0.01,-0.202
365,0.01,0.007,-0.219
366,0.005,0.005,-0.232
367,-0.0,0.006,-0.24
368,0.004,0.007,-0.24
369,0.005,0.01,-0.239
370,0.007,0.014,-0.236
371,0.015,0.019,-0.229
372,0.015,0.025,-0.223
373,0.015,0.032,-0.211
374,0.026,0.039,-0.188
375,0.036,0.047,-0.157
376,0.04,0.056,-0.117
377,0.045,0.065,-0.061
378,0.05,0.072,0.013
379,0.036,0.079,0.102
380,0.02,0.084,0.2
381,0.034,0.088,0.309
382,0.112,0.09,0.433
383,0.213,0.09,0.539
384,0.257,0.089,0.579
385,0.17,0.085,0.511
386,0.061,0.08,0.39
387,0.006,0.072,0.264
388,0.019,0.063,0.159
389,0.027,0.052,0.056
390,0.018,0.041,-0.036
391,0.003,0.029,-0.108
392,-0.003,0.016,-0.157
393,-0.002,0.005,-0.189
394,-0.003,-0.006,-0.213
395,-0.01,-0.014,-0.231
396,-0.005,-0.018,-0.237
397,0.001,-0.018,-0.239
398,0.004,-0.012,-0.238
399,0.003,0.001,-0.236
400,0.008,0.024,-0.231
