lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.886,0.892,0.889
2,0.819,0.851,0.817
3,0.784,0.818,0.772
4,0.765,0.791,0.741
5,0.76,0.77,0.724
6,0.749,0.753,0.703
7,0.735,0.74,0.682
8,0.732,0.731,0.674
9,0.736,0.724,0.674
10,0.74,0.719,0.673
11,0.745,0.716,0.673
12,0.739,0.714,0.665
13,0.728,0.713,0.652
14,0.718,0.712,0.641
15,0.718,0.711,0.64
16,0.716,0.711,0.639
17,0.711,0.71,0.636
18,0.705,0.709,0.633
19,0.701,0.708,0.633
20,0.701,0.706,0.639
21,0.693,0.704,0.637
22,0.684,0.702,0.634
23,0.677,0.699,0.637
24,0.674,0.696,0.644
25,0.679,0.692,0.658
26,0.683,0.686,0.673
27,0.685,0.682,0.686
28,0.678,0.679,0.688
29,0.674,0.676,0.689
30,0.68,0.674,0.694
31,0.684,0.672,0.692
32,0.68,0.671,0.681
33,0.674,0.67,0.664
34,0.667,0.67,0.645
35,0.666,0.67,0.634
36,0.666,0.669,0.625
37,0.669,0.669,0.622
38,0.676,0.668,0.624
39,0.672,0.668,0.616
40,0.669,0.668,0.609
41,0.661,0.668,0.598
42,0.663,0.667,0.599
43,0.661,0.666,0.595
44,0.658,0.666,0.591
45,0.657,0.665,0.589
46,0.659,0.665,0.593
47,0.669,0.664,0.606
48,0.674,0.665,0.615
49,0.672,0.665,0.617
50,0.667,0.665,0.616
51,0.667,0.665,0.62
52,0.669,0.665,0.627
53,0.674,0.666,0.638
54,0.669,0.666,0.643
55,0.66,0.666,0.645
56,0.654,0.666,0.65
57,0.658,0.665,0.663
58,0.663,0.664,0.675
59,0.666,0.663,0.679
60,0.667,0.662,0.679
61,0.65,0.661,0.656
62,0.657,0.66,0.653
63,0.661,0.658,0.645
64,0.666,0.656,0.639
65,0.667,0.655,0.629
66,0.663,0.653,0.618
67,0.657,0.652,0.608
68,0.646,0.651,0.593
69,0.648,0.65,0.591
70,0.642,0.649,0.581
71,0.642,0.649,0.577
72,0.644,0.648,0.577
73,0.65,0.647,0.582
74,0.644,0.645,0.576
75,0.639,0.645,0.573
76,0.638,0.644,0.574
77,0.64,0.644,0.58
78,0.643,0.644,0.586
79,0.643,0.645,0.59
80,0.655,0.645,0.605
81,0.654,0.646,0.607
82,0.646,0.647,0.607
83,0.644,0.648,0.613
84,0.653,0.649,0.632
85,0.661,0.65,0.65
86,0.657,0.65,0.659
87,0.645,0.652,0.657
88,0.636,0.652,0.652
89,0.642,0.652,0.657
90,0.65,0.652,0.66
91,0.654,0.652,0.655
92,0.652,0.652,0.643
93,0.653,0.651,0.633
94,0.652,0.65,0.623
95,0.66,0.649,0.623
96,0.671,0.648,0.626
97,0.663,0.647,0.615
98,0.648,0.646,0.595
99,0.634,0.646,0.576
100,0.634,0.644,0.571
101,0.637,0.644,0.569
102,0.638,0.643,0.568
103,0.632,0.643,0.562
104,0.632,0.642,0.565
105,0.632,0.641,0.568
106,0.641,0.64,0.578
107,0.647,0.639,0.587
108,0.642,0.638,0.587
109,0.634,0.637,0.584
110,0.633,0.635,0.586
111,0.64,0.633,0.598
112,0.643,0.632,0.607
113,0.632,0.631,0.606
114,0.627,0.631,0.612
115,0.631,0.63,0.625
116,0.64,0.629,0.644
117,0.641,0.628,0.652
118,0.631,0.627,0.645
119,0.625,0.626,0.638
120,0.622,0.626,0.63
121,0.611,0.625,0.61
122,0.611,0.623,0.599
123,0.617,0.622,0.594
124,0.621,0.622,0.588
125,0.615,0.622,0.575
126,0.616,0.621,0.57
127,0.62,0.621,0.57
128,0.629,0.62,0.574
129,0.629,0.621,0.57
130,0.619,0.621,0.557
131,0.625,0.622,0.561
132,0.632,0.623,0.565
133,0.626,0.623,0.56
134,0.623,0.625,0.559
135,0.618,0.626,0.557
136,0.615,0.627,0.557
137,0.631,0.628,0.576
138,0.638,0.63,0.586
139,0.642,0.631,0.593
140,0.64,0.633,0.595
141,0.63,0.634,0.591
142,0.626,0.635,0.594
143,0.634,0.636,0.611
144,0.635,0.637,0.623
145,0.63,0.638,0.628
146,0.627,0.638,0.634
147,0.633,0.638,0.645
148,0.636,0.638,0.647
149,0.65,0.638,0.656
150,0.654,0.638,0.652
151,0.646,0.638,0.636
152,0.633,0.638,0.614
153,0.636,0.637,0.609
154,0.638,0.636,0.603
155,0.636,0.634,0.596
156,0.631,0.634,0.587
157,0.632,0.632,0.583
158,0.631,0.631,0.577
159,0.637,0.629,0.578
160,0.632,0.627,0.569
161,0.618,0.626,0.553
162,0.617,0.625,0.55
163,0.618,0.624,0.551
164,0.623,0.622,0.558
165,0.619,0.62,0.556
166,0.613,0.618,0.553
167,0.611,0.617,0.556
168,0.609,0.616,0.558
169,0.621,0.615,0.574
170,0.629,0.613,0.587
171,0.621,0.613,0.586
172,0.61,0.613,0.584
173,0.605,0.613,0.589
174,0.612,0.613,0.605
175,0.616,0.613,0.617
176,0.617,0.613,0.624
177,0.614,0.612,0.622
178,0.606,0.612,0.612
179,0.604,0.611,0.605
180,0.607,0.61,0.6
181,0.612,0.609,0.594
182,0.613,0.608,0.586
183,0.606,0.607,0.572
184,0.604,0.606,0.565
185,0.603,0.604,0.559
186,0.602,0.602,0.554
187,0.61,0.601,0.557
188,0.608,0.6,0.55
189,0.602,0.599,0.54
190,0.596,0.597,0.532
191,0.596,0.594,0.531
192,0.596,0.593,0.531
193,0.59,0.592,0.526
194,0.582,0.591,0.521
195,0.581,0.59,0.522
196,0.581,0.588,0.525
197,0.589,0.587,0.535
198,0.588,0.587,0.536
199,0.581,0.587,0.535
200,0.585,0.588,0.546
201,0.591,0.588,0.559
202,0.595,0.587,0.573
203,0.595,0.587,0.584
204,0.59,0.588,0.589
205,0.581,0.588,0.588
206,0.577,0.589,0.589
207,0.582,0.588,0.594
208,0.584,0.588,0.593
209,0.595,0.588,0.596
210,0.586,0.588,0.578
211,0.585,0.588,0.569
212,0.6,0.587,0.575
213,0.604,0.586,0.572
214,0.6,0.585,0.563
215,0.588,0.584,0.547
216,0.579,0.583,0.534
217,0.581,0.582,0.531
218,0.579,0.58,0.524
219,0.574,0.579,0.515
220,0.572,0.577,0.511
221,0.563,0.576,0.499
222,0.565,0.574,0.5
223,0.567,0.572,0.504
224,0.573,0.57,0.511
225,0.572,0.569,0.512
226,0.564,0.568,0.508
227,0.562,0.566,0.511
228,0.567,0.564,0.521
229,0.57,0.563,0.531
230,0.572,0.562,0.539
231,0.563,0.561,0.537
232,0.558,0.561,0.542
233,0.563,0.56,0.557
234,0.566,0.559,0.569
235,0.562,0.558,0.572
236,0.555,0.558,0.569
237,0.544,0.557,0.557
238,0.537,0.556,0.546
239,0.548,0.553,0.547
240,0.558,0.551,0.547
241,0.553,0.55,0.532
242,0.547,0.548,0.517
243,0.547,0.545,0.512
244,0.551,0.543,0.513
245,0.551,0.54,0.509
246,0.546,0.538,0.5
247,0.546,0.536,0.495
248,0.533,0.534,0.478
249,0.531,0.533,0.472
250,0.53,0.531,0.468
251,0.526,0.53,0.462
252,0.515,0.529,0.452
253,0.514,0.528,0.453
254,0.523,0.527,0.464
255,0.532,0.526,0.477
256,0.53,0.525,0.479
257,0.527,0.525,0.481
258,0.515,0.525,0.475
259,0.514,0.524,0.481
260,0.528,0.524,0.504
261,0.535,0.524,0.52
262,0.528,0.525,0.525
263,0.524,0.526,0.53
264,0.521,0.527,0.535
265,0.527,0.528,0.546
266,0.538,0.529,0.557
267,0.541,0.53,0.556
268,0.529,0.53,0.537
269,0.525,0.531,0.523
270,0.524,0.53,0.512
271,0.53,0.529,0.508
272,0.532,0.528,0.501
273,0.528,0.527,0.489
274,0.524,0.526,0.482
275,0.524,0.525,0.478
276,0.531,0.524,0.479
277,0.532,0.522,0.476
278,0.53,0.522,0.472
279,0.525,0.522,0.467
280,0.517,0.521,0.458
281,0.514,0.52,0.455
282,0.517,0.519,0.46
283,0.515,0.518,0.459
284,0.509,0.518,0.456
285,0.505,0.517,0.456
286,0.505,0.516,0.46
287,0.513,0.515,0.47
288,0.516,0.515,0.478
289,0.514,0.515,0.482
290,0.518,0.515,0.495
291,0.52,0.515,0.506
292,0.523,0.515,0.52
293,0.529,0.514,0.536
294,0.526,0.515,0.541
295,0.52,0.515,0.537
296,0.513,0.515,0.53
297,0.51,0.515,0.523
298,0.512,0.515,0.517
299,0.509,0.514,0.503
300,0.508,0.514,0.491
301,0.502,0.514,0.476
302,0.506,0.513,0.472
303,0.51,0.513,0.47
304,0.513,0.512,0.467
305,0.513,0.51,0.463
306,0.513,0.509,0.459
307,0.519,0.508,0.461
308,0.514,0.506,0.454
309,0.516,0.505,0.454
310,0.509,0.504,0.447
311,0.499,0.504,0.438
312,0.493,0.504,0.435
313,0.5,0.504,0.444
314,0.505,0.503,0.451
315,0.497,0.504,0.446
316,0.494,0.503,0.447
317,0.495,0.503,0.453
318,0.496,0.502,0.459
319,0.499,0.499,0.469
320,0.505,0.497,0.485
321,0.503,0.495,0.494
322,0.496,0.493,0.498
323,0.492,0.49,0.501
324,0.491,0.488,0.504
325,0.489,0.486,0.502
326,0.493,0.485,0.503
327,0.487,0.483,0.491
328,0.486,0.482,0.481
329,0.491,0.48,0.475
330,0.48,0.478,0.456
331,0.473,0.476,0.442
332,0.464,0.474,0.427
333,0.457,0.472,0.414
334,0.458,0.47,0.409
335,0.459,0.467,0.406
336,0.461,0.464,0.404
337,0.456,0.462,0.398
338,0.454,0.461,0.395
339,0.455,0.458,0.395
340,0.468,0.456,0.409
341,0.476,0.455,0.419
342,0.474,0.454,0.419
343,0.463,0.453,0.411
344,0.452,0.452,0.405
345,0.444,0.451,0.401
346,0.447,0.449,0.407
347,0.446,0.448,0.412
348,0.439,0.447,0.411
349,0.433,0.445,0.412
350,0.433,0.444,0.421
351,0.443,0.442,0.44
352,0.45,0.441,0.457
353,0.442,0.439,0.457
354,0.435,0.438,0.454
355,0.43,0.436,0.449
356,0.436,0.433,0.45
357,0.44,0.431,0.447
358,0.436,0.429,0.433
359,0.427,0.427,0.415
360,0.425,0.426,0.404
361,0.426,0.424,0.4
362,0.429,0.423,0.398
363,0.425,0.422,0.389
364,0.414,0.422,0.375
365,0.41,0.422,0.366
366,0.414,0.421,0.365
367,0.419,0.419,0.366
368,0.423,0.418,0.368
369,0.422,0.416,0.364
370,0.411,0.415,0.354
371,0.415,0.415,0.361
372,0.415,0.414,0.365
373,0.421,0.413,0.373
374,0.419,0.413,0.375
375,0.409,0.414,0.369
376,0.406,0.414,0.371
377,0.408,0.414,0.38
378,0.411,0.414,0.39
379,0.419,0.414,0.406
380,0.419,0.414,0.414
381,0.41,0.413,0.414
382,0.408,0.413,0.42
383,0.409,0.412,0.427
384,0.413,0.411,0.431
385,0.408,0.41,0.425
386,0.405,0.409,0.415
387,0.405,0.407,0.406
388,0.408,0.406,0.399
389,0.413,0.404,0.396
390,0.411,0.402,0.386
391,0.404,0.401,0.374
392,0.396,0.399,0.363
393,0.398,0.397,0.36
394,0.397,0.396,0.355
395,0.395,0.395,0.349
396,0.391,0.395,0.343
397,0.387,0.395,0.337
398,0.391,0.396,0.339
399,0.401,0.398,0.348
400,0.407,0.401,0.355
