gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2914,4.96308660507202,-1.37156879901886,36.9569320678711,3670144,1658,2351,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-04-04 23:19:08.996397,-80.49401988787565,43.17765903175536,37.26560694181822,0.0715567531917346,13.0,43.25,1.4867838833500562,42.74,1.8922,3.5376,5.6733,0.6133,3.1284,3.0438,1.66639146206967,7
413,npp,2398,2450,1.190633893013,-1.37653362751007,36.9570465087891,3670144,2397,1984,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-04-10 23:06:33.302038,-80.01923989349515,23.313900055654774,20.501047727477214,0.043887669779926974,11.0,23.35,1.1367971201176101,22.61,1.3813,2.1204,4.0069,1.0232,1.3517,1.2183,0.3734985191004869,7
1079,npp,2238,1760,1.68911957740784,-1.37528324127197,36.9616012573242,3670176,2238,1341,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-04-27 22:47:34.764451,96.49669783356445,15.717340235932904,13.869587775848998,2.5020763057003525e-19,8.0,-15.73,1.0442604737599883,-16.5,1.3994,2.6502,4.6931,0.8187,1.2493,1.3828,1.3828,7
1430,npp,2781,2911,16.4346389770508,-1.37343156337738,36.9583778381348,3670144,2780,2348,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-06 23:18:50.994830,-80.21643286757202,43.06304537941634,37.17247130719804,0.1774717985163291,13.0,43.14,1.4867838833500562,42.74,1.8922,3.5376,5.6733,0.6133,10.844,10.0793,6.6631141109722805,7
1475,npp,2060,2218,8.00595998764038,-1.37167942523956,36.9586296081543,3670144,2061,1777,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-07 23:00:00.671203,-78.25616108913314,10.656188594032804,9.417628915902473,0.12233527516084933,10.0,10.67,1.015504800579495,10.09,1.3835,2.3525,4.8805,0.9223,7.7367,7.3835,5.028646754421581,7
1511,npp,1341,1529,8.16748809814453,-1.37519419193268,36.9604148864746,3670144,1341,1146,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-08 22:41:10.343494,98.14295028387353,27.70795238210389,24.29532803128534,0.07897674838268555,7.0,-27.76,1.184412938166907,-28.23,1.8001,2.9957,4.9201,0.7243,6.5362,5.9153,4.395062668538015,7
1889,npp,1872,2674,0.828265011310577,-1.37334907054901,36.956485748291,3670176,1874,2154,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-17 23:12:24.832320,-79.86184160272715,33.82398520013207,29.5094171836633,1.2201183608800704e-19,12.0,33.88,1.2937979144666532,33.63,1.3975,2.4114,4.392,0.8997,0.946,0.7452,0.7452,7
1988,npp,2767,609,4.9048957824707,-1.37361419200897,36.9592971801758,3670176,2772,395,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-20 22:15:53.855383,98.56154244413973,58.893180498667306,49.25328630055605,1.1720142301226062e-35,3.0,-58.92,2.253202848596432,-59.06,2.6879,4.5443,6.3714,0.4774,2.3297,2.3418,2.3418,7
2051,npp,953,3597,0.871497333049774,-1.37465691566467,36.9553108215332,3670176,953,2919,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.1643204408359,61.67937569703267,51.16739477474514,2.554057566165113e-31,16.0,61.76,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,1.0351,0.5048,0.5048,7
2177,npp,1858,1524,1.37955856323242,-1.37436330318451,36.9586524963379,3670176,1859,1143,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-24 22:40:57.130064,99.6547225851367,27.93709809100587,24.490891995924787,2.9532830861118657e-28,7.0,-27.99,1.184412938166907,-28.23,1.8001,2.9957,4.9201,0.7243,0.8051,0.9991,0.9991,7
2213,npp,1123,833,1.28439092636108,-1.37768363952637,36.9581756591797,3670176,1125,624,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-25 22:22:06.780030,99.02569273159847,53.251706933731555,45.152326022640544,5.13872828422623e-24,4.0,-53.29,1.9513309067639726,-53.4,2.1345,3.2903,5.201,0.6594,1.1417,0.8469,0.8469,7
2249,npp,406,159,1.60807847976685,-1.37733161449432,36.9553718566895,3670176,407,76,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-26 22:03:16.452570,99.24020966454535,67.68984532636267,54.941124391148826,4.166613924574436e-18,1.0,-67.72,3.3166247903554,-67.8,3.2587,4.556,5.4755,0.4762,1.2808,0.7658,0.7658,7
2375,npp,211,1750,1.19617605209351,-1.37497568130493,36.9576072692871,3670176,211,1333,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-29 22:47:08.306567,99.58106262089152,16.236740857822987,14.323843722074233,9.753351519772676e-07,8.0,-16.28,1.0442604737599883,-16.5,1.3994,2.6502,4.6931,0.8187,0.7772,0.9793,0.9793,7
2411,npp,2562,1061,2.78455376625061,-1.37584578990936,36.9589462280273,3670144,2564,779,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-05-30 22:28:17.982411,98.93998408015706,46.46401484380337,39.898416623853834,0.005654286823174236,5.0,-46.51,1.646109783506203,-46.6,2.0084,3.4512,5.0073,0.6287,1.7646,1.7505,1.641659637647635,7
2510,npp,25,3364,5.24274826049805,-1.37568831443787,36.9578323364258,3670144,25,2713,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-01 23:31:00.166670,-81.14318606269019,56.42777178346757,47.49675189726832,0.029095506807789693,15.0,56.5,2.1127631471468895,56.46,2.102,3.3511,5.2584,0.6474,3.065,3.3944,2.834335467934441,7
2546,npp,2357,2668,10.3836879730225,-1.37779819965363,36.9605407714844,3670144,2357,2148,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.74574408871574,33.56913324099948,29.291589626106465,0.08432537540665219,12.0,33.63,1.2937979144666532,33.63,1.3975,2.4114,4.392,0.8997,8.3315,9.3425,7.7193060054642135,7
2636,npp,190,603,6.7554759979248,-1.37284624576569,36.9618034362793,3670144,188,388,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-05 22:15:37.118569,98.85508595095331,59.02306163740141,49.33976042847965,0.13845879922591128,3.0,-59.06,2.253202848596432,-59.06,2.6879,4.5443,6.3714,0.4774,3.151,3.2253,0.5600822015577323,7
2753,npp,3053,2205,1.7164603471756,-1.37720954418182,36.9584083557129,3670144,3053,1764,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-08 22:59:28.999412,-76.7473420779658,9.903572310036989,8.75316938886096,0.04058607148945994,10.0,9.92,1.0,10.09,1.3835,2.3525,4.8805,0.9223,1.5336,1.583,0.801751565755918,7
2798,npp,2329,1516,3.56246757507324,-1.37188494205475,36.9598159790039,3670144,2329,1137,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-09 22:40:38.688233,98.24019013679127,28.33708291784216,24.832919641993197,0.01978100643649162,7.0,-28.37,1.184412938166907,-28.23,1.8001,2.9957,4.9201,0.7243,2.6482,2.5801,2.1993319251619483,7
2834,npp,1608,825,1.70917987823486,-1.37595736980438,36.9563140869141,3670144,1608,615,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-10 22:21:48.372144,98.95745953925213,53.46684548851002,45.31066154890811,0.006201825670142417,4.0,-53.5,1.9513309067639726,-53.4,2.1345,3.2903,5.201,0.6594,1.3594,1.127,1.0076199660020855,7
2870,npp,889,152,2.98543810844421,-1.37428724765778,36.9565277099609,3670176,889,72,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-11 22:02:58.053569,99.28750825973925,67.81007466604053,55.00799967128064,0.0003279525602008296,1.0,-67.83,3.3166247903554,-67.8,3.2587,4.556,5.4755,0.4762,1.6961,1.4217,1.4217,7
3266,npp,1899,3579,2.1098724603653,-1.37695622444153,36.9551658630371,3670176,1898,2904,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.87769578446165,61.300025836799215,50.905431407224455,9.860189067321677e-32,16.0,61.38,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,1.5239,1.2222,1.2222,7
3338,npp,447,2195,1.059572637081146,-1.37765836715698,36.9562835693359,3670176,447,1755,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-24 22:59:08.278149,-77.85063159710067,9.337071256170505,8.253363439631661,1.2230648801054867e-25,10.0,9.34,1.0,10.09,1.3835,2.3525,4.8805,0.9223,0.8767,0.9772,0.9772,7
3410,npp,2073,816,5.48976993560791,-1.37527430057526,36.9603691101074,3670176,2073,604,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-26 22:21:27.642698,98.89700829503838,53.71029193784875,45.491644745724685,2.0264454730248546e-12,4.0,-53.75,1.9513309067639726,-53.4,2.1345,3.2903,5.201,0.6594,3.2968,3.62,3.62,7
3464,npp,271,3806,1.75159418582916,-1.37135374546051,36.9560508728027,3670176,277,3062,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-27 23:43:01.928165,-81.30864057209413,65.64190286467597,53.71192706557297,1.988063669369982e-15,17.0,65.73,3.0,65.93,3.0325,4.532,6.3387,0.4787,1.2428,0.8385,0.8385,7
3500,npp,2632,3119,0.833182692527771,-1.37121367454529,36.9560966491699,3670176,2633,2498,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.45540938208731,49.80625914566038,42.52085251443169,3.090721025109184e-07,14.0,49.88,1.7549928774784245,50.24,2.1507,3.4818,4.8212,0.6231,0.6604,0.5192,0.5192,7
3545,npp,1905,2425,7.81528663635254,-1.37489974498749,36.9614295959473,3670144,1905,1962,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-06-29 23:05:24.846685,-80.5233881469629,21.999325527515204,19.356213987241187,0.00667151469633793,11.0,22.03,1.0837787002826917,22.61,1.3813,2.1204,4.0069,1.0232,7.4243,7.9966,7.868178839260066,7
3635,npp,2835,368,5.12186145782471,-1.37204313278198,36.9561958312988,3670144,2838,205,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-02 22:08:55.459565,98.96041280965483,63.955347062886716,52.64671668898624,0.16847271607909103,2.0,-63.97,2.7445598364131496,-63.79,2.6662,4.1826,5.8312,0.5187,2.5118,2.6568,-0.5861609671342212,7
3662,npp,1741,4038,13.7760410308838,-1.37688767910004,36.9586067199707,3670144,1739,3186,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.7490319334834,69.4265192540684,55.93339766495907,0.12133345317172273,18.0,69.53,3.5496478698597698,69.69,3.3654,4.9705,7.1344,0.4365,4.6503,6.0132,3.677631002235507,7
3698,npp,1046,3352,12.645676612854,-1.37604486942291,36.9593811035156,3670144,1047,2701,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-03 23:30:30.750816,-81.0409796613832,56.116862552491106,47.268987279321045,0.22363159337839067,15.0,56.21,2.0682789409984763,56.46,2.102,3.3511,5.2584,0.6474,6.6635,8.1873,3.8825760944170478,7
3734,npp,333,2656,5.91984987258911,-1.37187063694,36.9598922729492,3670144,333,2140,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-04 23:11:40.433606,-80.32154351539413,33.032313850267066,28.836558237102523,0.16313372363487086,12.0,33.1,1.2365102219381485,33.63,1.3975,2.4114,4.392,0.8997,5.007,5.3262,2.186010238218118,7
3905,npp,2529,3582,5.16161680221558,-1.37347710132599,36.9575691223145,3670144,2532,2907,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.48150507434364,61.35833539126056,50.94683191879606,0.03960921457496457,16.0,61.45,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,2.7287,2.99,2.227555256453802,7
4022,npp,393,1510,1.51118469238281,-1.3726921081543,36.9561767578125,3670144,393,1133,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-11 22:40:19.895688,98.05739967205136,28.641354044444604,25.094204786478198,0.0014481618155043788,7.0,-28.65,1.184412938166907,-28.23,1.8001,2.9957,4.9201,0.7243,0.9163,1.0945,1.066624078301378,7
4157,npp,225,3125,1.037542343139648,-1.3750387430191,36.9566345214844,3670176,227,2502,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.52949046628416,49.979411417848404,42.65785461680363,4.331317753487077e-11,14.0,50.06,1.7549928774784245,50.24,2.1507,3.4818,4.8212,0.6231,0.7769,0.6465,0.6465,7
4193,npp,2584,2429,0.864500284194946,-1.37693536281586,36.9569702148438,3670176,2584,1966,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.21466771415693,22.17901478519696,19.51340790568321,2.5706233074066197e-18,11.0,22.24,1.0837787002826917,22.61,1.3813,2.1204,4.0069,1.0232,1.0108,0.8846,0.8846,7
4445,npp,276,1971,1.54661154747009,-1.37500691413879,36.958797454834,3670176,276,1541,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-21 22:52:54.742822,96.88244117969404,3.6708139657084726,3.247607954365704,5.018503837477987e-32,9.0,-3.66,1.0,-3.34,1.2574,2.1696,4.4866,1.0,1.5466,1.5466,1.5466,7
4580,npp,122,3586,1.41741740703583,-1.37350523471832,36.9554634094238,3670176,121,2910,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-24 23:36:50.150385,-81.08397621157556,61.43621443355615,51.00311407813711,5.307367664821754e-26,16.0,61.53,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,1.2506,0.8211,0.8211,7
4697,npp,1038,1514,2.45614838600159,-1.37301468849182,36.9618682861328,3670176,1038,1135,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-27 22:40:20.954394,97.47092879185828,28.451957714350122,24.93319215546392,0.0003926281049738855,7.0,-28.46,1.184412938166907,-28.23,1.8001,2.9957,4.9201,0.7243,1.7141,1.7789,1.7789,7
4868,npp,167,2433,4.00687623023987,-1.37244546413422,36.9619369506836,3670144,168,1969,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-07-31 23:05:27.810529,-80.33018458507863,22.38253058237717,19.69137975727246,0.12071871607254983,11.0,22.45,1.0837787002826917,22.61,1.3813,2.1204,4.0069,1.0232,3.9103,4.0999,1.7761641848662841,7
4904,npp,2526,1743,7.38326072692871,-1.37291896343231,36.959789276123,3670144,2526,1326,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-01 22:46:37.480710,96.95390771026096,16.664747140448842,14.699902376411568,0.23149795300207748,8.0,-16.66,1.0442604737599883,-16.5,1.3994,2.6502,4.6931,0.8187,6.7021,6.0444,1.5882551533485785,7
5039,npp,2353,3361,4.75310754776001,-1.37170016765594,36.9594764709473,3670144,2356,2710,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.25402704590186,56.33116656941206,47.43127260101774,0.10408512263739679,15.0,56.43,2.1127631471468895,56.46,2.102,3.3511,5.2584,0.6474,2.8332,3.0774,1.0738471528197286,7
5120,npp,924,1973,1.81902134418488,-1.37348198890686,36.9580268859863,3670144,924,1543,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-06 22:52:54.005058,95.49806457697926,3.5441832129057707,3.1357837698632878,0.04582612940193911,9.0,-3.54,1.0,-3.34,1.2574,2.1696,4.4866,1.0,1.819,1.819,0.9368847686199645,7
5246,npp,766,3589,1.39892792701721,-1.37805891036987,36.9561500549316,3670144,763,2912,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-09 23:36:49.417261,-80.84030145654818,61.48618460696546,51.03933669554408,0.009756550444635758,16.0,61.59,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,1.2433,0.8104,0.6225944430991659,7
5282,npp,50,2898,2.11508119106293,-1.37328469753265,36.9574165344238,3670144,52,2337,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-10 23:18:00.876883,-81.11784776498223,42.57032531496852,36.772393088558374,0.002551288064914018,13.0,42.67,1.4867838833500562,42.74,1.8922,3.5376,5.6733,0.6133,1.2128,1.2972,1.248089806949231,7
5354,npp,1677,1515,0.630392014980316,-1.37403869628906,36.9559326171875,3670176,1677,1136,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-12 22:40:20.235825,98.25416964863396,28.379585843096017,24.872284144745656,2.0309386180081862e-12,7.0,-28.41,1.184412938166907,-28.23,1.8001,2.9957,4.9201,0.7243,0.1726,0.4566,0.4566,7
5390,npp,965,825,2.0177268981933603,-1.3760734796524,36.9592933654785,3670176,966,614,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-13 22:21:31.693047,98.96133375023611,53.465986115508066,45.31685933955802,1.4265972816766764e-19,4.0,-53.5,1.9513309067639726,-53.4,2.1345,3.2903,5.201,0.6594,1.5175,1.3305,1.3305,7
5426,npp,255,151,4.04256367683411,-1.37482452392578,36.9616889953613,3670176,261,72,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-14 22:02:41.370339,98.98097130619487,67.81426169688787,55.02056487836245,9.741718558402281e-26,1.0,-67.84,3.3166247903554,-67.8,3.2587,4.556,5.4755,0.4762,2.0148,1.9251,1.9251,7
5444,npp,2231,3820,7.51633977890015,-1.37401962280273,36.9605674743652,3670176,2232,3070,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.97852820442627,65.86448726813101,53.85954871961431,4.1797170494712547e-17,17.0,65.98,3.0,65.93,3.0325,4.532,6.3387,0.4787,3.1644,3.5983,3.5983,7
5678,npp,2979,3362,0.904031217098236,-1.37230670452118,36.9572410583496,3670176,2981,2711,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.33892054345789,56.358763190832086,47.453690480134,9.487318975945238e-32,15.0,56.46,2.1127631471468895,56.46,2.102,3.3511,5.2584,0.6474,1.0114,0.5853,0.5853,7
5723,npp,2263,2665,0.648222267627716,-1.37654197216034,36.9577903747559,3670176,2263,2147,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.54139210395427,33.41129551357844,29.161799042959704,1.0237320442677906e-28,12.0,33.5,1.2937979144666532,33.63,1.3975,2.4114,4.392,0.8997,0.8068,0.5832,0.5832,7
6011,npp,1579,825,7.77257490158081,-1.37801039218903,36.9602470397949,3670144,1578,614,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-29 22:21:27.478624,98.75341902581751,53.4713143120339,45.32144146320358,0.11669031372193765,4.0,-53.5,1.9513309067639726,-53.4,2.1345,3.2903,5.201,0.6594,4.4667,5.1253,2.8791076108107805,7
6101,npp,2126,3130,7.71724605560303,-1.37316119670868,36.9586524963379,3670144,2125,2505,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-08-31 23:24:11.448128,-80.65166062221265,50.121303941655256,42.77313738353034,0.21319543542613367,14.0,50.21,1.7549928774784245,50.24,2.1507,3.4818,4.8212,0.6231,4.583,4.8088,0.7049635358596626,7
6164,npp,677,1744,3.91933512687683,-1.37252974510193,36.9565124511719,3670144,677,1328,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-02 22:46:32.595067,98.60757978848729,16.5975982308998,14.641457123676654,0.12230266088869185,8.0,-16.61,1.0442604737599883,-16.5,1.3994,2.6502,4.6931,0.8187,3.385,3.2086,0.8543745522872519,7
6182,npp,3034,1054,3.06155467033386,-1.37125504016876,36.9557495117188,3670144,3034,774,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-03 22:27:42.278944,98.80280349875532,46.68975745349584,40.08186509771972,0.08422867804634718,5.0,-46.73,1.646109783506203,-46.6,2.0084,3.4512,5.0073,0.6287,1.9329,1.9247,0.3033673499738314,7
6308,npp,2864,2663,1.42418742179871,-1.37615787982941,36.9560127258301,3670144,2866,2146,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-06 23:11:35.933141,-79.68101254887969,33.332434487694435,29.094338388834,0.025247601016790196,12.0,33.41,1.2365102219381485,33.63,1.3975,2.4114,4.392,0.8997,1.3712,1.2814,0.7954044838311328,7
6470,npp,1962,3588,2.10755944252014,-1.37640070915222,36.957447052002,3670176,1961,2911,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-10 23:36:41.062030,-81.1293891506759,61.47554882751318,51.031590575284234,0.00020046935115223825,16.0,61.57,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,1.523,1.2208,1.2208,7
6542,npp,525,2203,1.40330696105957,-1.37571132183075,36.9572982788086,3670176,525,1763,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-12 22:59:00.404951,-78.44185183323277,9.770689800042865,8.636702633106362,3.0760114147613357e-18,10.0,9.8,1.0,10.09,1.3835,2.3525,4.8805,0.9223,1.2204,1.2942,1.2942,7
6614,npp,2164,823,1.12985897064209,-1.3723806142807,36.9566802978516,3670176,2166,613,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-14 22:21:21.569853,99.07262548350892,53.52269200410637,45.35646575215071,1.4644683995107261e-30,4.0,-53.56,1.9513309067639726,-53.4,2.1345,3.2903,5.201,0.6594,1.0625,0.745,0.745,7
6704,npp,2692,3128,5.69549560546875,-1.37490427494049,36.960578918457,3670176,2693,2503,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.13929152515148,50.05810757710576,42.721132084122566,1.9735483977955004e-32,14.0,50.15,1.7549928774784245,50.24,2.1507,3.4818,4.8212,0.6231,3.431,3.549,3.549,7
6776,npp,1255,1741,1.15481805801392,-1.37446880340576,36.9551162719727,3670176,1255,1325,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-18 22:46:24.922800,97.75182519803676,16.77627494305572,14.797172209454384,9.930778171182943e-31,8.0,-16.77,1.0442604737599883,-16.5,1.3994,2.6502,4.6931,0.8187,0.7376,0.9454,0.9454,7
6803,npp,538,1052,0.727364242076874,-1.3722437620163,36.9596977233887,3670176,538,772,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-19 22:27:34.613458,98.62937935236943,46.764196096144246,40.13861627759732,1.1651199899315894e-26,5.0,-46.8,1.646109783506203,-46.6,2.0084,3.4512,5.0073,0.6287,0.5149,0.4573,0.4573,7
6839,npp,2896,371,0.805438220500946,-1.37529313564301,36.9554138183594,3670176,2901,208,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-20 22:08:44.304261,98.85373079437818,63.88341885511252,52.60613784331416,1.6411124383481932e-20,2.0,-63.91,2.7445598364131496,-63.79,2.6662,4.1826,5.8312,0.5187,0.9391,0.4178,0.4178,7
6866,npp,1801,4045,3.22539877891541,-1.37276542186737,36.9621391296387,3670176,1801,3189,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.96293183529123,69.52651127083419,55.995607683768185,3.2131114922472736e-27,18.0,69.64,3.5496478698597698,69.69,3.3654,4.9705,7.1344,0.4365,1.678,1.4079,1.4079,7
6902,npp,1082,3357,1.38559234142303,-1.3723486661911,36.9609451293945,3670176,1082,2706,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.92121193323193,56.235746605379774,47.359820697516504,5.890149444631977e-22,15.0,56.33,2.1127631471468895,56.46,2.102,3.3511,5.2584,0.6474,1.2393,0.8971,0.8971,7
6938,npp,363,2660,1.73008716106415,-1.37759506702423,36.9583854675293,3670176,362,2143,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.6476773040294,33.21048428835418,28.989408416466553,5.9763163590007585e-15,12.0,33.28,1.2365102219381485,33.63,1.3975,2.4114,4.392,0.8997,1.6186,1.5566,1.5566,7
6974,npp,2700,1969,0.726242959499359,-1.37664496898651,36.9573822021484,3670176,2700,1539,196611,3866787,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-23 22:52:37.980363,88.60318941873484,3.8536909324621873,3.4093593263161734,5.456634247707829e-07,9.0,-3.78,1.0,-3.34,1.2574,2.1696,4.4866,1.0,0.7262,0.7262,0.7262,7
7109,npp,2525,3583,4.25989294052124,-1.37310779094696,36.9604682922363,3670144,2523,2907,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-26 23:36:31.670625,-80.77790474456832,61.37694678536564,50.961040116106304,0.02302329530638306,16.0,61.47,2.5331140255951103,61.63,2.5464,3.7454,5.6679,0.5793,2.3727,2.4676,2.024420535983089,7
7154,npp,1805,2891,3.70856714248657,-1.37582647800446,36.9580345153809,3670144,1804,2331,196611,3866755,5278,ken_nairobi_78_53,-1.375,36.95833333,78,53,ken_nairobi,2012-09-27 23:17:41.364925,-80.63276301759672,42.34785637414983,36.58806751071186,0.06576620638812124,13.0,42.42,1.4867838833500562,42.74,1.8922,3.5376,5.6733,0.6133,2.2846,2.2744,1.0084547167706044,7
