gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1634,2869,9.24976444244385,-1.16709470748901,36.6857948303223,3670144,1635,2313,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-04-04 23:19:07.217118,-81.45984643695121,41.54313041059649,35.93437703103548,0.07212563581467492,13.0,41.62,1.4867838833500562,41.1,0.5838,0.8335,2.8685,1.1282,6.6011,10.4356,8.668936974139909,7
413,npp,2373,2405,2.1112413406372097,-1.16437757015228,36.6831130981445,3670144,2374,1946,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-04-10 23:06:31.522757,-80.9364788392774,20.928502544219306,18.427087370134284,0.04359436485906509,11.0,20.98,1.0837787002826917,20.14,0.586,0.8187,1.2688,1.1486,2.133,2.4249,1.3570889275228442,7
440,npp,1657,1715,2.42010474205017,-1.16760075092316,36.6850395202637,3670144,1657,1301,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-04-11 22:47:41.164631,98.61437267497979,18.147285549429483,15.998791639070214,0.02037849552412528,8.0,-18.2,1.0442604737599883,-18.92,0.6044,0.9809,3.2519,0.9587,2.3186,2.3201,1.8209441290190689,7
512,npp,213,344,0.940708220005035,-1.16800928115845,36.680248260498,3670176,214,188,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-04-13 22:10:02.235353,99.25993232780483,64.36827276626548,52.921415447821474,0.0001428109880854626,2.0,-64.43,2.8345692104261015,-64.655,1.4195,2.0583,5.9383,0.4568,0.5461,0.4298,0.4298,7
1115,npp,1496,1023,1.46535813808441,-1.16576266288757,36.6840667724609,3670176,1496,752,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-04-28 22:28:42.648216,98.7033559164733,47.664344476522594,40.853091690134384,2.43554210729115e-12,5.0,-47.74,1.646109783506203,-48.09,0.8793,1.4654,2.8517,0.6417,0.9403,0.9403,0.9403,7
1475,npp,2036,2173,17.0712795257568,-1.16587567329407,36.6865196228027,3670144,2036,1733,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-07 22:59:58.891922,-79.79410346963809,8.027049750442183,7.097996857869088,0.12204329004891126,10.0,8.06,1.0,7.39,0.5744,0.8866,2.6619,1.0606,17.125,18.1052,15.115841699745518,7
1511,npp,1317,1482,3.64764547348022,-1.16815650463104,36.6827354431152,3670144,1317,1111,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-08 22:41:08.564214,98.83539286862472,29.90647354491291,26.179931866319567,0.0786110085344736,7.0,-29.97,1.184412938166907,-30.4,0.621,0.9466,2.6285,0.9934,3.2209,3.6237,1.6981826629983092,7
1790,npp,1315,339,1.32013475894928,-1.16801559925079,36.6817817687988,3670176,1317,185,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-15 22:09:40.875085,99.12530797937694,64.46781111259348,52.98093611482108,6.720426931185578e-17,2.0,-64.53,2.8345692104261015,-64.655,1.4195,2.0583,5.9383,0.4568,0.6799,0.6031,0.6031,7
1808,npp,219,4015,0.233897484838963,-1.16558170318604,36.6832847595215,3670176,218,3175,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-15 23:50:03.699834,-80.9234731301607,69.04221186362658,55.72819986354341,1.6849120615365793e-05,18.0,69.18,3.5496478698597698,69.055,1.2575,1.8726,5.1077,0.5022,0.4787,0.1175,0.1175,7
1889,npp,1848,2629,0.30765165388584104,-1.16901767253876,36.6845893859863,3670176,1848,2121,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.1677939518346,31.82617006265886,27.8164395080757,9.949992661574878e-20,12.0,31.89,1.2365102219381485,31.53,0.6104,0.9328,2.9654,1.0081,0.4347,0.3101,0.3101,7
1988,npp,2743,562,0.770026922225952,-1.16537654399872,36.6811599731445,3670176,2744,353,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-20 22:15:52.076146,99.15261098956165,59.91319939009525,49.96228340828636,1.18816816667039e-35,3.0,-59.98,2.3545700244418297,-60.11,1.5444,2.5478,4.5928,0.3691,0.1853,0.2842,0.2842,7
2051,npp,928,3552,0.248111382126808,-1.17006742954254,36.6860771179199,3670176,932,2883,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.69467492232953,60.718470460879495,50.518997326267744,2.5129087517267674e-31,16.0,60.83,2.4157378735459294,60.7,0.9872,1.3822,2.9185,0.6803,0.4709,0.1688,0.1688,7
2411,npp,2537,1013,2.89308071136475,-1.16424512863159,36.6804847717285,3670144,2537,745,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-05-30 22:28:14.423854,98.81352948985915,47.99041654334489,41.10474946818058,0.005850599595208191,5.0,-48.06,1.646109783506203,-48.09,0.8793,1.4654,2.8517,0.6417,1.8077,1.8565,1.7131939775681906,7
2501,npp,3072,3318,2.21223735809326,-1.16703832149506,36.6799049377441,3670144,3069,2666,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.61040882846044,55.239892471669044,46.63051026422692,0.02986658403726685,15.0,55.34,2.0682789409984763,55.29,0.9177,1.501,3.035,0.6265,1.2842,1.3859,0.6543405602612796,7
2690,npp,1421,3544,3.71295309066772,-1.1681694984436,36.6846084594727,3670144,1419,2876,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-06 23:37:07.850305,-80.70696421533091,60.538761356167264,50.39139721565166,0.09979248922007479,16.0,60.65,2.4157378735459294,60.7,0.9872,1.3822,2.9185,0.6803,1.9052,2.526,0.08165827639085599,7
2753,npp,3028,2159,1.1582647562027,-1.16416847705841,36.681037902832,3670144,3028,1721,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-08 22:59:27.220130,-82.40165797905209,7.23150959021101,6.394776721258274,0.04032594296356437,10.0,7.25,1.0,7.39,0.5744,0.8866,2.6619,1.0606,1.212,1.2284,0.24064645561908649,7
2834,npp,1583,778,1.52961313724518,-1.16554009914398,36.6839294433594,3670144,1581,562,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-10 22:21:44.813627,98.44443998355094,54.71231129413416,46.23757141696796,0.006061644615189532,4.0,-54.77,2.0682789409984763,-54.71,0.897,2.2073,3.2281,0.426,0.6127,0.6516,0.5031245890507574,7
2960,npp,1389,2385,0.470170766115189,-1.1687194108963,36.68603515625,3670176,1389,1928,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-13 23:05:36.685362,-79.28812567994403,19.887882736167963,17.517212049741843,1.8081708369869433e-06,11.0,19.93,1.0837787002826917,20.14,0.586,0.8187,1.2688,1.1486,0.6188,0.54,0.54,7
3005,npp,2998,1006,1.064187824726105,-1.16938984394073,36.6851119995117,3670176,2998,739,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-15 22:27:56.060544,99.14522426512508,48.20634887091094,41.271786224797516,2.7554626218938394e-20,5.0,-48.28,1.7549928774784245,-48.09,0.8793,1.4654,2.8517,0.6417,0.7117,0.6829,0.6829,7
3185,npp,2078,1920,0.527501285076141,-1.16893017292023,36.6808853149414,3670176,2078,1492,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-19 22:52:55.855867,92.26096584258335,6.634305391652982,5.867071262053245,3.34719259519021e-33,9.0,-6.61,1.0,-6.12,0.5406,0.9403,2.2286,1.0,0.5275,0.5275,0.5275,7
3446,npp,1327,96,1.090596139431,-1.16542840003967,36.6836891174316,3670176,1333,43,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-06-27 22:02:35.544498,99.42370286863131,68.6963119994307,55.51689000196026,0.00022491968804878878,1.0,-68.73,3.3985290935932855,-68.55,1.6299,2.5515,3.7991,0.3685,0.5105,0.4019,0.4019,7
3599,npp,445,1000,3.99303603172302,-1.16639971733093,36.684814453125,3670144,444,736,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-01 22:27:40.434956,98.03762174123867,48.43307562900561,41.450279279934605,0.08756431107599547,5.0,-48.46,1.7549928774784245,-48.09,0.8793,1.4654,2.8517,0.6417,2.3806,2.5624,0.41757827308501305,7
3635,npp,2810,321,7.23973274230957,-1.16420364379883,36.6820373535156,3670144,2810,173,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-02 22:08:51.901002,98.56581507666719,64.83245440960384,53.20335637313132,0.16855519183490025,2.0,-64.86,2.8345692104261015,-64.655,1.4195,2.0583,5.9383,0.4568,2.7683,3.3074,-0.821232238287815,7
3662,npp,1716,3993,6.24660873413086,-1.16616678237915,36.6812553405762,3670144,1718,3164,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-02 23:49:16.505674,-80.91001289449248,68.7103927043672,55.53155034310407,0.12179517515266769,18.0,68.85,3.5496478698597698,69.055,1.2575,1.8726,5.1077,0.5022,2.1726,3.1368,0.15351908691039462,7
3698,npp,1021,3306,6.0843505859375,-1.16742444038391,36.680549621582,3670144,1019,2653,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-03 23:30:27.192254,-80.90140564453866,54.926866116097784,46.39793425457855,0.22392729733328579,15.0,55.04,2.0682789409984763,55.29,0.9177,1.501,3.035,0.6265,3.1564,3.8116,-1.6733301806640601,7
3851,npp,1236,548,2.5065906047821,-1.16499936580658,36.6827659606934,3670144,1238,341,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-07 22:15:11.253991,99.20110405468526,60.24747516882669,50.18755954968305,0.04567813256846577,3.0,-60.3,2.4157378735459294,-60.11,1.5444,2.5478,4.5928,0.3691,0.9233,0.9251,-0.19375139018247767,7
3905,npp,2504,3536,2.26598143577576,-1.16625463962555,36.6804275512695,3670144,2504,2870,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-08 23:36:45.534445,-81.02491431433349,60.358946296395274,50.26860118706152,0.039452719614469424,16.0,60.48,2.4157378735459294,60.7,0.9872,1.3822,2.9185,0.6803,1.3062,1.5416,0.5752354026521176,7
4121,npp,912,3767,0.852717220783234,-1.16653335094452,36.6838264465332,3670176,917,3038,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-13 23:43:02.061620,-80.91510507823261,64.91877121073946,53.2657051210031,0.00010971127502268748,17.0,65.04,2.898275349237888,65.16,1.008,1.4978,2.392,0.6278,0.7178,0.5353,0.5353,7
4193,npp,2559,2383,0.65675675868988,-1.16610455513,36.6866111755371,3670176,2559,1927,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.74450714734606,19.769660640904153,17.414839675968476,2.1936211737177757e-18,11.0,19.82,1.0837787002826917,20.14,0.586,0.8187,1.2688,1.1486,0.7909,0.7543,0.7543,7
4445,npp,252,1924,0.525543630123138,-1.16953301429749,36.6861839294434,3670176,252,1495,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-21 22:52:51.184260,96.2122438880354,6.373446948158977,5.636978372466493,5.419154935248691e-32,9.0,-6.38,1.0,-6.12,0.5406,0.9403,2.2286,1.0,0.5255,0.5255,0.5255,7
4868,npp,143,2386,3.58234596252441,-1.16714680194855,36.6831130981445,3670144,143,1930,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-07-31 23:05:24.251966,-79.71295211957798,19.919604605397097,17.54664070359697,0.12111040586465552,11.0,19.98,1.0837787002826917,20.14,0.586,0.8187,1.2688,1.1486,3.4904,4.1146,1.1480919939178849,7
5039,npp,2328,3315,3.03499960899353,-1.16398227214813,36.6803207397461,3670144,2328,2663,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.11652209329723,55.147849395422526,46.567143729292425,0.1040355678458757,15.0,55.26,2.0682789409984763,55.29,0.9177,1.501,3.035,0.6265,1.682,1.9013,-0.6469727328730448,7
5120,npp,900,1927,1.73638486862183,-1.16826951503754,36.685432434082,3670144,900,1498,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-06 22:52:52.225777,100.14732830472222,6.205652828269585,5.489004672191696,0.04566947140999179,9.0,-6.21,1.0,-6.12,0.5406,0.9403,2.2286,1.0,1.7364,1.7364,0.6177607583589426,7
5282,npp,25,2851,0.593396663665771,-1.16383337974548,36.6839485168457,3670144,25,2298,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-10 23:17:57.318327,-80.93725671809031,40.853747039499936,35.36964830559636,0.0024478554373710514,13.0,40.96,1.4276677814245327,41.1,0.5838,0.8335,2.8685,1.1282,0.7722,0.6695,0.6095416281255972,7
5354,npp,1653,1469,0.69751763343811,-1.16753482818604,36.681022644043,3670176,1653,1102,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-12 22:40:18.456551,98.91871106583032,30.537163437756757,26.71868099750104,1.6782504305451527e-12,7.0,-30.59,1.184412938166907,-30.4,0.621,0.9466,2.6285,0.9934,0.7301,0.6929,0.6929,7
5390,npp,940,778,0.842071354389191,-1.16566729545593,36.6856269836426,3670176,939,562,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-13 22:21:28.134486,98.85153111388391,54.699754530944396,46.235271547005,1.2167341339947927e-19,4.0,-54.77,2.0682789409984763,-54.71,0.897,2.2073,3.2281,0.426,0.2802,0.3587,0.3587,7
5426,npp,231,103,1.62994635105133,-1.16627287864685,36.6812934875488,3670176,232,47,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-14 22:02:39.591057,99.15174720087364,68.5660149614347,55.454187811004175,8.657957870046668e-26,1.0,-68.62,3.3166247903554,-68.55,1.6299,2.5515,3.7991,0.3685,0.6625,0.6007,0.6007,7
5444,npp,2206,3774,1.029596149921417,-1.16811668872833,36.6859512329102,3670176,2203,3042,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.85532862826075,65.03868662159299,53.34813892866314,3.4478746412455345e-17,17.0,65.17,2.898275349237888,65.16,1.008,1.4978,2.392,0.6278,0.7788,0.6464,0.6464,7
5723,npp,2238,2619,0.346395894885063,-1.16615533828735,36.6867446899414,3670176,2237,2114,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.27121351237798,31.35407316533875,27.416039586194103,1.1001233372556748e-28,12.0,31.44,1.2365102219381485,31.53,0.6104,0.9328,2.9654,1.0081,0.4661,0.3492,0.3492,7
5750,npp,1523,1928,0.324082911014557,-1.16805911064148,36.6862144470215,3670176,1523,1499,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-22 22:52:49.777180,98.26579676003644,6.166134366984413,5.454174313994023,1.8023226450121584e-23,9.0,-6.15,1.0,-6.12,0.5406,0.9403,2.2286,1.0,0.3241,0.3241,0.3241,7
5777,npp,809,1238,0.700506150722504,-1.16867673397064,36.6819267272949,3670176,809,921,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-23 22:33:59.452806,98.62582633748619,40.19311124442625,34.82576954019441,2.1242349980472795e-16,6.0,-40.25,1.4276677814245327,-40.06,0.7613,1.2288,2.9977,0.7653,0.5703,0.5361,0.5361,7
5930,npp,2983,2159,0.65264904499054,-1.16672611236572,36.6816482543945,3670144,2983,1721,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-27 22:59:04.559551,-79.6944170292211,7.206172320936447,6.3732263063587995,0.0208708500631689,10.0,7.25,1.0,7.39,0.5744,0.8866,2.6619,1.0606,0.7063,0.6922,0.1809842760982885,7
6101,npp,2102,3084,5.49995136260986,-1.1671941280365,36.6815414428711,3670144,2103,2475,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-08-31 23:24:09.668848,-80.94009362099577,48.714473820775,41.67956781775611,0.21381784597116973,14.0,48.83,1.7549928774784245,48.83,0.7584,1.0395,2.42,0.9046,3.4819,4.9755,-0.2618067977787817,7
6137,npp,1369,2388,4.95572137832642,-1.16752624511719,36.6854019165039,3670144,1369,1931,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-01 23:05:19.352623,-80.50809841679192,20.022170732404383,17.636758761396486,0.16578076797682195,11.0,20.09,1.0837787002826917,20.14,0.586,0.8187,1.2688,1.1486,4.7576,5.6921,1.6314251806349835,7
6164,npp,653,1698,3.89015984535217,-1.16821813583374,36.6845016479492,3670144,653,1286,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-02 22:46:29.036507,98.12635135295292,19.097945027471035,16.829548350370192,0.12230732093790822,8.0,-19.14,1.0442604737599883,-18.92,0.6044,0.9809,3.2519,0.9587,3.7263,3.7294,0.7335744623477862,7
6182,npp,3010,1008,3.16423845291138,-1.16538965702057,36.6821136474609,3670144,3012,741,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-03 22:27:40.499664,99.13821748682093,48.162493544577295,41.244260937194156,0.08411309967290087,5.0,-48.22,1.7549928774784245,-48.09,0.8793,1.4654,2.8517,0.6417,1.9084,2.0305,-0.029786907756645054,7
6803,npp,514,1006,1.51452744007111,-1.16637146472931,36.6863174438477,3670176,516,739,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-19 22:27:32.834177,98.97211172631302,48.23191486092745,41.29636179601199,1.260847872053904e-26,5.0,-48.28,1.7549928774784245,-48.09,0.8793,1.4654,2.8517,0.6417,0.9684,0.9719,0.9719,7
6839,npp,2872,325,1.94851970672607,-1.16806590557098,36.6821517944336,3670176,2872,176,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-20 22:08:42.524980,99.05263045360718,64.736242826974,53.148330700816494,1.8864620450911565e-20,2.0,-64.78,2.8345692104261015,-64.655,1.4195,2.0583,5.9383,0.4568,0.9016,0.8902,0.8902,7
6866,npp,1776,3999,1.211177110672,-1.16740095615387,36.6855010986328,3670176,1781,3168,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.84505393389287,68.80851618929769,55.59398490605946,3.371936326693235e-27,18.0,68.94,3.5496478698597698,69.055,1.2575,1.8726,5.1077,0.5022,0.754,0.6082,0.6082,7
6902,npp,1058,3312,0.925255000591278,-1.16703593730927,36.6819686889648,3670176,1060,2659,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.15712036633822,55.065277564137695,46.504184343848095,6.656000865348357e-22,15.0,55.19,2.0682789409984763,55.29,0.9177,1.501,3.035,0.6265,0.662,0.5796,0.5796,7
6938,npp,338,2614,0.59686353802681,-1.16468966007233,36.6811714172363,3670176,339,2111,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.28283194942001,31.127195160603787,27.22050958675921,7.13582136570533e-15,12.0,31.22,1.2365102219381485,31.53,0.6104,0.9328,2.9654,1.0081,0.6686,0.6017,0.6017,7
6974,npp,2675,1923,0.778461813926697,-1.16469871997833,36.6855583190918,3670176,2675,1495,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-23 22:52:36.201081,100.973045036287,6.429045540280748,5.686113040917581,6.697145246514502e-07,9.0,-6.44,1.0,-6.12,0.5406,0.9403,2.2286,1.0,0.7785,0.7785,0.7785,7
7019,npp,1958,1234,2.44783544540405,-1.16969788074493,36.6846389770508,3670144,1958,917,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-24 22:33:45.896804,98.6325038231006,40.34953144213064,34.95147345381387,0.005332556798476312,6.0,-40.4,1.4276677814245327,-40.06,0.7613,1.2288,2.9977,0.7653,1.7942,1.8732,1.7425830449776059,7
7109,npp,2501,3538,2.0528481006622297,-1.16790854930878,36.6841621398926,3670144,2502,2871,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-26 23:36:29.891344,-80.97059846746511,60.405743894754416,50.302134308717804,0.02343024159012676,16.0,60.52,2.4157378735459294,60.7,0.9872,1.3822,2.9185,0.6803,1.218,1.3966,0.8226939118705935,7
7226,npp,341,1463,4.57853412628174,-1.16332936286926,36.681999206543,3670144,342,1097,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-09-29 22:39:58.978941,98.45638952959594,30.832420633819282,26.968227498278292,0.2401111393148269,7.0,-30.87,1.2365102219381485,-30.4,0.621,0.9466,2.6285,0.9934,3.8776,4.5484,-1.332941178254651,7
7325,npp,883,3766,7.6393871307373,-1.16443502902985,36.687255859375,3670144,886,3036,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-01 23:42:42.987885,-81.05085973235299,64.89630825843169,53.25251618215019,0.1372041197756472,17.0,65.02,2.898275349237888,65.16,1.008,1.4978,2.392,0.6278,3.0594,4.7961,1.4353886154079887,7
7361,npp,147,3076,2.4200451374054,-1.17038023471832,36.6858329772949,3670144,148,2469,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-02 23:23:52.689351,-81.1316940164625,48.48294282949495,41.49359319500356,0.10738355996867552,14.0,48.59,1.7549928774784245,48.83,0.7584,1.0395,2.42,0.9046,1.727,2.1893,-0.4409792736461364,7
7613,npp,874,2607,0.719665288925171,-1.16478657722473,36.682991027832,3670144,874,2106,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-08 23:11:13.773247,-80.29937163981461,30.81642228492743,26.95450496832104,0.003656643305068005,12.0,30.91,1.2365102219381485,31.53,0.6104,0.9328,2.9654,1.0081,0.7679,0.7255,0.6359332814143719,7
7649,npp,141,1916,1.018078327178955,-1.16496741771698,36.6839752197266,3670176,141,1488,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-09 22:52:23.488786,96.78727990604011,6.846181203781815,6.054381269728368,0.00013120221632834282,9.0,-6.84,1.0,-6.12,0.5406,0.9403,2.2286,1.0,1.0181,1.0181,1.0181,7
7856,npp,1663,2150,0.604263842105865,-1.16479015350342,36.6807518005371,3670176,1663,1712,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-14 22:58:43.773871,-66.46616957703726,6.9032838887255314,6.104899279951015,3.5889569524312724e-30,10.0,6.73,1.0,7.39,0.5744,0.8866,2.6619,1.0606,0.658,0.6409,0.6409,7
8027,npp,802,3077,0.663840055465698,-1.16575407981873,36.6835327148438,3670176,804,2470,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.3334082632442,48.515841999672695,41.51712051083991,2.585270667696355e-29,14.0,48.62,1.7549928774784245,48.83,0.7584,1.0395,2.42,0.9046,0.7263,0.6005,0.6005,7
8099,npp,2459,1693,0.779239416122437,-1.1689715385437,36.6798057556152,3670176,2459,1282,196611,3866787,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-20 22:46:15.575530,97.72527305447221,19.39284581730829,17.08486342084211,2.033883650377345e-19,8.0,-19.41,1.0442604737599883,-18.92,0.6044,0.9809,3.2519,0.9587,0.7472,0.747,0.747,7
8279,npp,1607,2614,1.45522558689117,-1.16446316242218,36.6836242675781,3670144,1607,2111,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-24 23:11:24.402884,-80.89893637110248,31.13504867865442,27.225282380011244,0.0037589725769725905,12.0,31.22,1.2365102219381485,31.53,0.6104,0.9328,2.9654,1.0081,1.3628,1.4669,1.374826803113071,7
8315,npp,899,1924,0.947815537452698,-1.1693662405014,36.6840209960938,3670144,899,1496,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-25 22:52:35.905267,97.54623571379437,6.399627711684685,5.65973937789546,0.025216375661935464,9.0,-6.38,1.0,-6.12,0.5406,0.9403,2.2286,1.0,0.9478,0.9478,0.33014390553440887,7
8342,npp,175,1235,1.85930812358856,-1.16867065429688,36.681453704834,3670144,173,918,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-26 22:33:45.634013,98.10113325535343,40.31699681109265,34.92212473556043,0.06089377264051054,6.0,-40.36,1.4276677814245327,-40.06,0.7613,1.2288,2.9977,0.7653,1.382,1.4229,-0.0686470125704246,7
8513,npp,2390,2157,8.42655277252197,-1.16473162174225,36.6827774047852,3670144,2390,1719,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-30 22:58:54.491007,-80.18796838566722,7.087020949336534,6.2670328592454165,0.17582943418226635,10.0,7.13,1.0,7.39,0.5744,0.8866,2.6619,1.0606,8.4803,8.9369,4.630090684296076,7
8558,npp,1682,1469,13.4685430526733,-1.1688494682312,36.6855278015137,3670144,1682,1101,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-10-31 22:40:06.002609,99.60639818624325,30.539303619943762,26.71708059672702,0.13029852592943575,7.0,-30.59,1.184412938166907,-30.4,0.621,0.9466,2.6285,0.9934,11.5126,13.3799,10.188335925957263,7
8729,npp,823,2387,3.77052807807922,-1.16617488861084,36.6840629577637,3670144,823,1930,196611,3866755,212,ken_nairobi_12_3,-1.16666667,36.68333333,12,3,ken_nairobi,2012-11-04 23:05:13.073529,-81.23763955060144,19.97421728270567,17.592410741515426,0.03092949596419503,11.0,20.03,1.0837787002826917,20.14,0.586,0.8187,1.2688,1.1486,3.664,4.3308,3.5732053346464276,7
