gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1640,2890,9.45460033416748,-1.22861754894257,36.8201446533203,3670144,1640,2330,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-04-04 23:19:07.217118,-81.06053090262446,42.316628692580224,36.5658214374609,0.07184434932433596,13.0,42.38,1.4867838833500562,41.88,8.7631,12.6056,18.0976,0.9004,9.2302,8.5125,6.736680847367145,7
341,npp,742,3812,14.6969442367554,-1.22828233242035,36.8202095031738,3670144,743,3065,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-04-08 23:44:12.223987,-81.19918474589197,65.73778606588193,53.78189218967508,0.10964047862835233,17.0,65.84,3.0,65.52,11.6651,16.8256,22.854,0.6745,10.64,9.9137,7.203651628998753,7
413,npp,2379,2426,10.5502920150757,-1.22674560546875,36.8195343017578,3670144,2379,1963,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-04-10 23:06:31.522757,-80.08030848263942,22.0455032309045,19.399339551803727,0.043720374860691344,11.0,22.08,1.0837787002826917,21.19,9.7484,12.6772,17.3105,0.8953,9.3871,9.4454,8.364737710368757,7
440,npp,1663,1736,6.7150444984436,-1.22986805438995,36.8196220397949,3670144,1663,1320,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-04-11 22:47:41.164631,97.44100829567654,17.007947346603714,15.001374133666964,0.02048872774510884,8.0,-17.05,1.0442604737599883,-17.71,9.7114,13.0795,16.1302,0.8677,5.2548,5.8269,5.320468033046129,7
1115,npp,1502,1044,12.9327383041382,-1.22803127765656,36.8155250549316,3670176,1501,767,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-04-28 22:28:42.648216,98.34795898108656,47.00234509232753,40.330270636620035,2.0910412286529276e-12,5.0,-47.05,1.646109783506203,-47.44,11.1329,13.6181,17.2588,0.8334,10.9332,10.7783,10.7783,7
1277,npp,604,1963,6.52257871627808,-1.22700703144073,36.8187446594238,3670144,604,1533,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-02 22:53:45.913057,89.76893619904541,4.167494353063545,3.6871767694442616,0.026595536826185037,9.0,-4.12,1.0,-4.76,7.7874,11.3495,15.6911,1.0,6.5226,6.5226,5.865222431483364,7
1475,npp,2042,2193,13.2747945785522,-1.22698068618774,36.8150405883789,3670144,2042,1753,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-07 22:59:58.891922,-77.81115456397721,9.202105019435045,8.135209823039546,0.12213567739321317,10.0,9.22,1.0,8.58,8.8831,12.2494,15.9395,0.9265,12.3749,12.2996,9.280700432053218,7
1808,npp,226,4036,8.42783451080322,-1.22910189628601,36.8203048706055,3670176,229,3185,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.26950244487628,69.38842150987621,55.921529449501406,1.8720158340321107e-05,18.0,69.5,3.5496478698597698,69.36,10.2555,16.6192,21.0741,0.6829,9.0419,5.7555,5.7555,7
1925,npp,1116,1958,6.4584641456604,-1.22695100307465,36.8169059753418,3670176,1116,1528,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-18 22:53:32.728993,91.66028104025271,4.4284745604659905,3.917766821694482,1.5186085020619605e-25,9.0,-4.41,1.0,-4.76,7.7874,11.3495,15.6911,1.0,6.4585,6.4585,6.4585,7
1988,npp,2749,584,7.04145097732544,-1.22921621799469,36.8188934326172,3670176,2747,372,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-20 22:15:52.076146,98.91425289867108,59.43906433305969,49.63413086063311,1.1955416714570664e-35,3.0,-59.49,2.3545700244418297,-59.64,10.5122,14.6024,17.3053,0.7772,8.1384,5.4729,5.4729,7
2051,npp,934,3573,9.20020580291748,-1.22680628299713,36.8176155090332,3670176,935,2899,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.1747951630365,61.17187664048766,50.82627904610335,2.571996812946487e-31,16.0,61.26,2.5331140255951103,61.11,13.0528,18.2977,22.2705,0.6203,7.7581,5.7066,5.7066,7
2213,npp,1104,807,4.30670070648193,-1.23086631298065,36.8171577453613,3670176,1108,595,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-25 22:22:03.221467,98.62256137433401,53.945370888518134,45.671384180951684,5.929366782049832e-24,4.0,-53.99,1.9513309067639726,-54.13,10.1013,14.6103,19.8477,0.7768,6.0693,3.3455,3.3455,7
2249,npp,387,134,7.43420648574829,-1.22785639762878,36.818042755127,3670176,390,63,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-26 22:03:14.673288,99.25209831999197,68.09081657727958,55.17445974443542,4.901299970159743e-18,1.0,-68.12,3.3166247903554,-68.21,9.5599,13.5531,17.4266,0.8374,9.5046,6.2255,6.2255,7
2267,npp,2362,3800,19.4102268218994,-1.23142886161804,36.8193855285645,3670176,2361,3057,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-26 23:43:37.498663,-80.98164725808576,65.5308461586799,53.648357832298,2.3968281834546512e-26,17.0,65.63,3.0,65.52,11.6651,16.8256,22.854,0.6745,12.2111,13.093,13.093,7
2312,npp,1639,3111,15.2427129745483,-1.23132145404816,36.8165397644043,3670176,1639,2492,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-27 23:24:47.175024,-81.17107537423173,49.5633730634341,42.33663170537737,3.567531549365853e-21,14.0,49.64,1.7549928774784245,49.445,11.826,14.516,22.6633,0.7819,11.7636,11.9177,11.9177,7
2348,npp,915,2415,5.89801836013794,-1.2279109954834,36.8185234069824,3670176,916,1954,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-28 23:05:56.851106,-80.85366694791348,21.45474934940148,18.88353660112419,2.2162926731916754e-14,11.0,21.51,1.0837787002826917,21.19,9.7484,12.6772,17.3105,0.8953,5.0944,5.2803,5.2803,7
2375,npp,193,1725,18.0095520019531,-1.23014521598816,36.8155097961426,3670176,193,1311,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-05-29 22:47:06.527286,99.54617250072408,17.613443517418244,15.529948683781086,1.1328962522132638e-06,8.0,-17.65,1.0442604737599883,-17.71,9.7114,13.0795,16.1302,0.8677,16.0706,15.6275,15.6275,7
2510,npp,6,3340,12.5019092559814,-1.22693181037903,36.8191795349121,3670144,7,2688,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-01 23:30:58.387394,-81.16438333747067,55.814997802533675,47.051439733632854,0.02965966639252364,15.0,55.9,2.0682789409984763,55.85,11.5208,16.375,22.0441,0.6931,9.4769,8.6651,7.931984533914161,7
2636,npp,172,577,17.2411823272705,-1.22708225250244,36.8142776489258,3670144,171,366,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-05 22:15:35.339295,98.8539071914799,59.60469944868991,49.74465531290279,0.13820230793872032,3.0,-59.65,2.3545700244418297,-59.64,10.5122,14.6024,17.3053,0.7772,12.4702,13.4005,9.984472049524696,7
2690,npp,1428,3565,22.1062202453613,-1.23206305503845,36.8175201416016,3670144,1430,2893,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-06 23:37:09.629587,-81.15169510096587,61.002544571729466,50.706588245554116,0.09986824882468898,16.0,61.09,2.5331140255951103,61.11,13.0528,18.2977,22.2705,0.6203,12.853,13.7119,11.24339759625267,7
2753,npp,3034,2180,6.3400616645813,-1.22624981403351,36.8158683776855,3670144,3034,1741,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-08 22:59:27.220130,-79.8707429212491,8.451085538128817,7.471645195697988,0.040444283015936174,10.0,8.46,1.0,8.58,8.8831,12.2494,15.9395,0.9265,5.4402,5.8743,4.874614804578864,7
2798,npp,2311,1491,6.86600065231323,-1.22799324989319,36.8191680908203,3670144,2311,1118,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-09 22:40:36.908951,98.27058406598478,29.518772514011797,25.84548894765943,0.019670579833313474,7.0,-29.55,1.184412938166907,-29.55,9.1966,11.505,16.0822,0.9865,7.4328,6.7732,6.286990677486736,7
2834,npp,1590,800,28.3539371490479,-1.23194718360901,36.813362121582,3670144,1591,587,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-10 22:21:46.592862,98.94974153921402,54.14454453631687,45.81655106697534,0.006127954973754338,4.0,-54.18,1.9513309067639726,-54.13,10.1013,14.6103,19.8477,0.7768,18.3928,22.0259,21.874431722937068,7
3050,npp,2283,348,5.75666999816895,-1.22996556758881,36.8180694580078,3670176,2282,191,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-16 22:09:05.748552,98.87453045408479,64.33259639143556,52.88675112798161,1.03087192042085e-25,2.0,-64.36,2.7445598364131496,-64.28,10.8765,16.6122,21.5323,0.6832,7.3943,3.933,3.933,7
3338,npp,428,2170,5.84134721755981,-1.22637188434601,36.8145141601562,3670176,428,1731,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-06-24 22:59:06.498874,-77.68230302491106,7.878717999339943,6.9662461830524665,1.3616033567272423e-25,10.0,7.88,1.0,8.58,8.8831,12.2494,15.9395,0.9265,4.9415,5.4122,5.4122,7
3599,npp,451,1022,10.618971824646,-1.22565686702728,36.8156623840332,3670144,453,751,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-01 22:27:42.214230,98.70342910897028,47.746287829168296,40.910883312499166,0.08740430443147605,5.0,-47.77,1.646109783506203,-47.44,11.1329,13.6181,17.2588,0.8334,9.5276,8.85,6.6895762604618385,7
3635,npp,2817,344,15.7846069335938,-1.22850871086121,36.8158798217773,3670144,2821,188,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-02 22:08:53.680284,98.94979412362747,64.42271923186834,52.944635990454536,0.16846055511525374,2.0,-64.43,2.8345692104261015,-64.28,10.8765,16.6122,21.5323,0.6832,11.0576,10.7841,6.620161109185985,7
3698,npp,1027,3328,12.8181991577148,-1.22744429111481,36.8195152282715,3670144,1029,2676,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-03 23:30:28.971535,-81.05842327956624,55.493425396357594,46.81419851826135,0.22370032144644406,15.0,55.6,2.0682789409984763,55.85,11.5208,16.375,22.0441,0.6931,9.6299,8.8843,3.3549672269887223,7
3734,npp,315,2631,13.7569904327393,-1.22785997390747,36.8163642883301,3670144,315,2123,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-04 23:11:38.654326,-80.2761880030806,31.901627873059198,27.877475058420693,0.16305835655360398,12.0,31.98,1.2365102219381485,32.47,10.0864,13.7429,19.3777,0.8258,11.3609,11.3612,7.330790436994285,7
4022,npp,375,1485,10.6019163131714,-1.22862601280212,36.8146438598633,3670144,375,1114,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-11 22:40:18.116407,99.01769811373566,29.79345385067012,26.08065963111418,0.0014240850649127224,7.0,-29.83,1.184412938166907,-29.55,9.1966,11.505,16.0822,0.9865,10.5871,10.4586,10.423400049592853,7
4193,npp,2565,2404,7.96239566802979,-1.22631537914276,36.8141784667969,3670176,2566,1945,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.29156197476264,20.853239939274026,18.35966326381482,2.400950379568968e-18,11.0,20.93,1.0837787002826917,21.19,9.7484,12.6772,17.3105,0.8953,6.9992,7.1285,7.1285,7
4868,npp,149,2408,10.1005687713623,-1.22802531719208,36.8178939819336,3670144,149,1948,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-07-31 23:05:26.031247,-81.62947732846264,21.086653257105205,18.563980818850347,0.12088188123219475,11.0,21.14,1.0837787002826917,21.19,9.7484,12.6772,17.3105,0.8953,8.9721,9.0428,6.0548912511945066,7
4985,npp,1070,349,13.7871055603027,-1.22610402107239,36.8190689086914,3670144,1068,191,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-03 22:08:56.826595,98.7363413728115,64.30800430183864,52.880382164162356,0.13781072133067848,2.0,-64.34,2.7445598364131496,-64.28,10.8765,16.6122,21.5323,0.6832,10.3202,9.4194,6.013051126654839,7
5039,npp,2334,3336,9.70416069030762,-1.22706890106201,36.8199729919434,3670144,2332,2684,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-04 23:30:31.101539,-80.85653578796443,55.70147876542874,46.97305304909746,0.10406345862542742,15.0,55.8,2.0682789409984763,55.85,11.5208,16.375,22.0441,0.6931,8.1242,6.726,4.153802121472429,7
5282,npp,32,2872,7.66996812820435,-1.23197317123413,36.8165969848633,3670144,30,2316,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-10 23:17:57.318327,-80.47345466639582,41.63823436001813,36.01231845563302,0.00247324578979531,13.0,41.73,1.4867838833500562,41.88,8.7631,12.6056,18.0976,0.9004,8.0298,6.9057,6.8445673252107895,7
5318,npp,2373,2180,21.8768348693848,-1.23062407970428,36.8134422302246,3670176,2373,1741,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-11 22:59:08.777172,-79.58397977322764,8.408736274114615,7.435095020180838,5.149766074540383e-05,10.0,8.46,1.0,8.58,8.8831,12.2494,15.9395,0.9265,20.9769,20.2697,20.2697,7
5354,npp,1659,1490,24.0496692657471,-1.2303546667099,36.8152313232422,3670176,1659,1117,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-12 22:40:18.456551,98.2801537177003,29.56157029589529,25.88512539823714,1.869990075410953e-12,7.0,-29.59,1.184412938166907,-29.55,9.1966,11.505,16.0822,0.9865,21.941,23.7247,23.7247,7
5390,npp,947,800,19.8430480957031,-1.23148739337921,36.8172454833984,3670176,949,586,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-13 22:21:29.913766,98.95816819419822,54.14099971367168,45.82086837176776,1.330605520697293e-19,4.0,-54.18,1.9513309067639726,-54.13,10.1013,14.6103,19.8477,0.7768,14.0312,15.4145,15.4145,7
5426,npp,237,125,14.8767518997192,-1.23120701313019,36.8167991638184,3670176,235,58,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-14 22:02:39.591057,98.96601740726065,68.22876775292626,55.260911807615344,9.269255066942286e-26,1.0,-68.26,3.3166247903554,-68.21,9.5599,13.5531,17.4266,0.8374,11.7487,12.458,12.458,7
5444,npp,2213,3795,24.5411167144775,-1.23163604736328,36.8157539367676,3670176,2214,3055,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.24187279180077,65.42437056459752,53.588174803586035,3.8190055331938396e-17,17.0,65.54,3.0,65.52,11.6651,16.8256,22.854,0.6745,13.9214,16.554,16.554,7
5723,npp,2244,2640,7.71625757217407,-1.22573280334473,36.814151763916,3670176,2245,2129,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.43848133849605,32.30376993756271,28.223313098247548,1.0532132456738478e-28,12.0,32.38,1.2365102219381485,32.47,10.0864,13.7429,19.3777,0.8258,6.4756,6.3724,6.3724,7
5750,npp,1529,1949,6.4070839881897,-1.22943985462189,36.818977355957,3670176,1529,1519,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-22 22:52:49.777180,94.13496338271563,4.970341114599733,4.397099713482292,1.6697975572599633e-23,9.0,-4.93,1.0,-4.76,7.7874,11.3495,15.6911,1.0,6.4071,6.4071,6.4071,7
5777,npp,815,1260,21.7985191345215,-1.23083579540253,36.8159370422363,3670176,814,940,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-23 22:33:59.452806,98.1752437932021,39.384018856330094,34.15827374430961,1.9199830297054328e-16,6.0,-39.42,1.4276677814245327,-39.21,10.4384,13.7908,17.2161,0.823,16.9585,17.9398,17.9398,7
5930,npp,2989,2180,11.7265195846558,-1.22880220413208,36.816333770752,3670144,2989,1741,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-27 22:59:04.559551,-77.55211206418724,8.439689055000843,7.462558001385773,0.020723507301944374,10.0,8.46,1.0,8.58,8.8831,12.2494,15.9395,0.9265,10.8266,10.865,10.352764848278,7
5975,npp,2274,1491,11.2896099090576,-1.22868931293488,36.8175811767578,3670144,2275,1118,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-28 22:40:16.020675,99.60544052405945,29.50773294998627,25.83954587711167,0.059107140235908594,7.0,-29.55,1.184412938166907,-29.55,9.1966,11.505,16.0822,0.9865,11.1677,11.137,9.676013956206463,7
6101,npp,2108,3105,24.4496784210205,-1.22917878627777,36.8157539367676,3670144,2107,2488,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.62776853233257,49.3607855393658,42.18356127723098,0.21351460798643743,14.0,49.46,1.7549928774784245,49.445,11.826,14.516,22.6633,0.7819,17.0098,19.1163,13.838733513629487,7
6137,npp,1375,2408,19.7952060699463,-1.22856295108795,36.8133773803711,3670144,1375,1949,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-01 23:05:19.352623,-79.63193577281459,21.086197737330842,18.564292630473506,0.165677043816478,11.0,21.14,1.0837787002826917,21.19,9.7484,12.6772,17.3105,0.8953,17.9173,17.7221,13.626962799540518,7
6164,npp,659,1719,11.9296941757202,-1.2280787229538,36.8137664794922,3670144,659,1305,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-02 22:46:30.815786,98.63824363500845,17.975589625770237,15.84825609591171,0.12232216930040718,8.0,-17.98,1.0442604737599883,-17.71,9.7114,13.0795,16.1302,0.8677,10.2485,10.3518,7.3282908015990404,7
6182,npp,3016,1029,14.3436937332153,-1.22729325294495,36.8156700134277,3670144,3016,756,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-03 22:27:40.499664,98.80299578320498,47.49839132166079,40.72167186839549,0.08418732608773039,5.0,-47.54,1.646109783506203,-47.44,11.1329,13.6181,17.2588,0.8334,11.7903,11.9543,9.873392211405159,7
6650,npp,1417,124,8.95343685150146,-1.22790122032166,36.8167991638184,3670176,1417,58,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-15 22:02:29.480609,99.1206938901415,68.25253925462667,55.27008308326097,1.1428818379137724e-34,1.0,-68.28,3.3166247903554,-68.21,9.5599,13.5531,17.4266,0.8374,9.9627,7.4978,7.4978,7
6803,npp,520,1027,8.7431640625,-1.22820997238159,36.8190803527832,3670176,520,754,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-19 22:27:32.834177,98.63385916723878,47.57358318923259,40.77863195446985,1.1971110287717195e-26,5.0,-47.61,1.646109783506203,-47.44,11.1329,13.6181,17.2588,0.8334,8.388,7.2867,7.2867,7
6839,npp,2878,347,19.7477951049805,-1.23253190517426,36.8166275024414,3670176,2875,190,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-20 22:08:42.524980,98.84200060661888,64.34782063653137,52.90270781271083,1.7353040188200366e-20,2.0,-64.38,2.7445598364131496,-64.28,10.8765,16.6122,21.5323,0.6832,12.492,13.4918,13.4918,7
6866,npp,1783,4020,26.7581081390381,-1.23064291477203,36.8161163330078,3670176,1784,3177,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.19126272607902,69.14323490853891,55.78228421808589,3.252738954835841e-27,18.0,69.26,3.5496478698597698,69.36,10.2555,16.6192,21.0741,0.6829,14.2059,18.2736,18.2736,7
6902,npp,1064,3332,25.1381549835205,-1.22850334644318,36.814266204834,3670176,1064,2680,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.8984724382063,55.59214719997438,46.890877364440996,6.1891246720182165e-22,15.0,55.7,2.0682789409984763,55.85,11.5208,16.375,22.0441,0.6931,15.5865,17.4233,17.4233,7
6938,npp,344,2635,9.57877635955811,-1.22641909122467,36.815616607666,3670176,344,2126,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.71707698174751,32.080045858013264,28.03099893355722,6.439714509311413e-15,12.0,32.16,1.2365102219381485,32.47,10.0864,13.7429,19.3777,0.8258,7.9819,7.9106,7.9106,7
6974,npp,2681,1944,4.48627662658691,-1.22617423534393,36.8185157775879,3670176,2682,1515,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-23 22:52:36.201081,97.66836113030772,5.213458392309847,4.611721613626403,5.96910610119896e-07,9.0,-5.22,1.0,-4.76,7.7874,11.3495,15.6911,1.0,4.4863,4.4863,4.4863,7
7019,npp,1964,1256,10.5294561386108,-1.2322598695755,36.8191986083984,3670144,1963,936,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-24 22:33:45.896804,98.18126091441817,39.540181498515324,34.284326622855865,0.0052470011226025265,6.0,-39.57,1.4276677814245327,-39.21,10.4384,13.7908,17.2161,0.823,9.0652,8.6655,8.535806778820705,7
7109,npp,2507,3558,22.037015914917,-1.23031413555145,36.8179321289062,3670144,2506,2888,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.75076493554833,60.85143132262865,50.605930329913775,0.02322494778259973,16.0,60.95,2.5331140255951103,61.11,13.0528,18.2977,22.2705,0.6203,12.8257,13.669,13.094935268686912,7
7154,npp,1787,2866,16.5226421356201,-1.23235893249512,36.8186073303223,3670144,1786,2310,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.60718280775873,41.43626019661226,35.843928023670664,0.06604694848312843,13.0,41.51,1.4867838833500562,41.88,8.7631,12.6056,18.0976,0.9004,13.9841,14.8762,13.243678622990801,7
7190,npp,1067,2174,18.5099678039551,-1.23259961605072,36.8173675537109,3670144,1067,1735,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-28 22:58:49.280963,-79.10942040093937,8.098084815952634,7.160155666311951,0.13311726969758808,10.0,8.12,1.0,8.58,8.8831,12.2494,15.9395,0.9265,17.6101,17.1501,13.859761938644677,7
7226,npp,347,1484,10.2863149642944,-1.22569894790649,36.8165817260742,3670144,347,1113,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-09-29 22:39:58.978941,97.81569706528452,29.862282312105634,26.140092092450846,0.23975733183044073,7.0,-29.88,1.184412938166907,-29.55,9.1966,11.505,16.0822,0.9865,10.3206,10.1473,4.221076631665769,7
7325,npp,890,3785,15.7706127166748,-1.2320944070816,36.8142738342285,3670144,889,3049,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-01 23:42:42.987885,-80.82984809090637,65.25883455765565,53.47905420302875,0.1370292957742342,17.0,65.37,3.0,65.52,11.6651,16.8256,22.854,0.6745,10.9979,10.6379,7.250866082981133,7
7361,npp,153,3097,13.6331453323364,-1.2318651676178,36.818904876709,3670144,153,2483,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-02 23:23:52.689351,-80.81597363906506,49.12695711192762,41.99662459899127,0.10733204522925995,14.0,49.22,1.7549928774784245,49.445,11.826,14.516,22.6633,0.7819,10.8465,10.6593,8.006310538728442,7
7397,npp,2503,2401,5.99852418899536,-1.22712278366089,36.8190460205078,3670144,2503,1942,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-03 23:05:02.395667,-80.78600244582074,20.711936264674065,18.23618913152675,0.07805059386550409,11.0,20.77,1.0837787002826917,21.19,9.7484,12.6772,17.3105,0.8953,5.1872,5.3703,3.441077440894979,7
7442,npp,1783,1711,11.8877801895142,-1.2278835773468,36.8146896362305,3670144,1783,1298,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-04 22:46:12.103869,99.05702659561548,18.397362129645852,16.21543407707776,0.05126702142167099,8.0,-18.42,1.0442604737599883,-17.71,9.7114,13.0795,16.1302,0.8677,10.2083,10.3154,9.048202796667494,7
7478,npp,1064,1022,5.66057062149048,-1.22903525829315,36.818675994873,3670144,1064,751,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-05 22:27:21.812242,98.63451633425572,47.74336003192874,40.90981895860592,0.0288604494152441,5.0,-47.77,1.646109783506203,-47.44,11.1329,13.6181,17.2588,0.8334,6.5154,4.7176,4.004239251281773,7
7577,npp,1603,3326,20.908784866333,-1.23067307472229,36.8169364929199,3670144,1605,2674,196611,3866755,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-07 23:30:05.838338,-81.07891516404605,55.44704376834249,46.78135639697626,0.012543207648119455,15.0,55.54,2.0682789409984763,55.85,11.5208,16.375,22.0441,0.6931,13.5416,14.4919,14.181862139173603,7
7649,npp,147,1938,7.20037651062012,-1.226358294487,36.8170318603516,3670176,147,1509,196611,3866787,1744,ken_nairobi_44_18,-1.22916667,36.81666667,44,18,ken_nairobi,2012-10-09 22:52:25.268060,103.40034546830601,5.580568054609306,4.935994036561372,0.00013671623322534604,9.0,-5.57,1.0,-4.76,7.7874,11.3495,15.6911,1.0,7.2004,7.2004,7.2004,7
