lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.623,0.679,0.643
2,0.46,0.553,0.474
3,0.365,0.451,0.369
4,0.305,0.369,0.3
5,0.291,0.305,0.273
6,0.26,0.255,0.233
7,0.234,0.218,0.204
8,0.229,0.191,0.196
9,0.219,0.173,0.182
10,0.21,0.161,0.169
11,0.191,0.154,0.15
12,0.171,0.15,0.128
13,0.162,0.15,0.117
14,0.158,0.151,0.111
15,0.177,0.152,0.131
16,0.16,0.154,0.118
17,0.15,0.156,0.113
18,0.138,0.156,0.103
19,0.131,0.156,0.1
20,0.126,0.154,0.099
21,0.124,0.151,0.099
22,0.121,0.147,0.099
23,0.12,0.142,0.103
24,0.123,0.135,0.105
25,0.119,0.127,0.107
26,0.121,0.113,0.121
27,0.122,0.105,0.136
28,0.086,0.1,0.115
29,0.084,0.096,0.119
30,0.08,0.094,0.118
31,0.084,0.091,0.116
32,0.082,0.089,0.101
33,0.08,0.087,0.085
34,0.075,0.085,0.068
35,0.071,0.083,0.059
36,0.067,0.08,0.054
37,0.068,0.077,0.049
38,0.076,0.075,0.049
39,0.094,0.074,0.061
40,0.091,0.072,0.058
41,0.077,0.07,0.046
42,0.09,0.067,0.059
43,0.078,0.065,0.049
44,0.07,0.062,0.04
45,0.061,0.06,0.033
46,0.05,0.059,0.022
47,0.049,0.058,0.023
48,0.062,0.057,0.036
49,0.054,0.057,0.031
50,0.058,0.056,0.038
51,0.044,0.056,0.029
52,0.036,0.055,0.024
53,0.055,0.053,0.046
54,0.038,0.052,0.035
55,0.041,0.052,0.047
56,0.063,0.053,0.078
57,0.06,0.056,0.091
58,0.05,0.058,0.093
59,0.068,0.061,0.116
60,0.064,0.064,0.111
61,0.066,0.068,0.103
62,0.06,0.071,0.083
63,0.076,0.073,0.084
64,0.086,0.076,0.08
65,0.083,0.077,0.068
66,0.081,0.077,0.06
67,0.079,0.077,0.054
68,0.082,0.076,0.054
69,0.077,0.075,0.045
70,0.069,0.075,0.035
71,0.078,0.074,0.041
72,0.076,0.074,0.038
73,0.081,0.073,0.042
74,0.075,0.07,0.036
75,0.086,0.067,0.045
76,0.089,0.063,0.048
77,0.066,0.06,0.026
78,0.047,0.057,0.009
79,0.019,0.053,-0.013
80,0.021,0.051,-0.007
81,0.019,0.049,-0.006
82,0.032,0.047,0.008
83,0.047,0.044,0.025
84,0.048,0.043,0.035
85,0.051,0.041,0.049
86,0.06,0.041,0.073
87,0.056,0.04,0.083
88,0.057,0.041,0.091
89,0.051,0.041,0.088
90,0.045,0.042,0.08
91,0.039,0.042,0.065
92,0.031,0.043,0.046
93,0.02,0.043,0.027
94,0.018,0.043,0.018
95,0.038,0.044,0.035
96,0.054,0.047,0.05
97,0.066,0.049,0.056
98,0.065,0.05,0.051
99,0.059,0.052,0.044
100,0.057,0.053,0.04
101,0.053,0.053,0.035
102,0.042,0.052,0.021
103,0.036,0.05,0.013
104,0.041,0.048,0.017
105,0.051,0.047,0.025
106,0.06,0.045,0.033
107,0.051,0.045,0.025
108,0.039,0.044,0.018
109,0.03,0.043,0.015
110,0.033,0.041,0.023
111,0.046,0.039,0.038
112,0.043,0.036,0.04
113,0.039,0.031,0.045
114,0.032,0.027,0.048
115,0.037,0.022,0.063
116,0.04,0.018,0.081
117,0.018,0.014,0.071
118,-0.003,0.011,0.058
119,-0.01,0.009,0.05
120,-0.007,0.008,0.044
121,0.003,0.007,0.041
122,0.002,0.007,0.028
123,-0.0,0.006,0.014
124,-0.001,0.005,0.006
125,-0.001,0.005,0.007
126,0.013,0.004,0.015
127,0.015,0.004,0.014
128,0.009,0.005,0.008
129,-0.002,0.006,-0.006
130,-0.002,0.008,-0.011
131,-0.002,0.01,-0.017
132,0.007,0.012,-0.011
133,0.018,0.014,-0.003
134,0.024,0.016,-0.0
135,0.028,0.019,0.003
136,0.053,0.023,0.026
137,0.043,0.026,0.019
138,0.029,0.028,0.008
139,0.028,0.03,0.01
140,0.021,0.03,0.01
141,0.016,0.031,0.009
142,0.026,0.03,0.022
143,0.022,0.03,0.026
144,0.016,0.031,0.031
145,0.026,0.031,0.054
146,0.041,0.032,0.082
147,0.037,0.032,0.086
148,0.039,0.032,0.09
149,0.046,0.031,0.093
150,0.03,0.03,0.065
151,0.037,0.03,0.057
152,0.028,0.03,0.039
153,0.027,0.028,0.032
154,0.028,0.028,0.029
155,0.028,0.028,0.03
156,0.022,0.028,0.022
157,0.03,0.028,0.024
158,0.021,0.029,0.011
159,0.012,0.03,-0.002
160,0.027,0.032,0.009
161,0.043,0.033,0.019
162,0.041,0.033,0.013
163,0.055,0.034,0.025
164,0.037,0.036,0.008
165,0.03,0.038,0.005
166,0.038,0.039,0.016
167,0.029,0.042,0.009
168,0.037,0.045,0.018
169,0.041,0.049,0.027
170,0.053,0.053,0.044
171,0.066,0.058,0.059
172,0.064,0.062,0.063
173,0.066,0.065,0.074
174,0.07,0.069,0.086
175,0.053,0.071,0.084
176,0.071,0.073,0.114
177,0.074,0.074,0.123
178,0.073,0.075,0.119
179,0.075,0.074,0.113
180,0.082,0.072,0.108
181,0.083,0.069,0.099
182,0.067,0.066,0.074
183,0.071,0.062,0.072
184,0.081,0.059,0.081
185,0.073,0.057,0.071
186,0.071,0.055,0.063
187,0.052,0.053,0.039
188,0.053,0.051,0.036
189,0.058,0.048,0.038
190,0.04,0.047,0.021
191,0.024,0.046,0.003
192,0.027,0.044,0.003
193,0.017,0.044,-0.006
194,0.012,0.043,-0.011
195,0.02,0.044,-0.0
196,0.027,0.044,0.012
197,0.033,0.044,0.023
198,0.041,0.045,0.032
199,0.042,0.044,0.037
200,0.047,0.043,0.044
201,0.06,0.044,0.058
202,0.075,0.043,0.078
203,0.092,0.043,0.106
204,0.083,0.043,0.112
205,0.075,0.043,0.117
206,0.056,0.043,0.107
207,0.033,0.042,0.087
208,0.026,0.042,0.072
209,0.024,0.041,0.057
210,0.021,0.039,0.04
211,0.025,0.037,0.033
212,0.015,0.035,0.015
213,0.015,0.033,0.012
214,0.014,0.029,0.011
215,0.023,0.025,0.016
216,0.017,0.021,0.007
217,0.017,0.018,0.001
218,0.007,0.014,-0.013
219,0.014,0.011,-0.011
220,0.009,0.009,-0.019
221,0.011,0.008,-0.019
222,0.037,0.006,0.004
223,0.035,0.005,-0.001
224,0.018,0.004,-0.014
225,0.011,0.004,-0.015
226,0.007,0.004,-0.011
227,0.002,0.004,-0.011
228,-0.007,0.004,-0.015
229,-0.001,0.003,-0.004
230,-0.004,0.003,-0.004
231,0.0,0.003,0.002
232,-0.006,0.004,0.004
233,-0.003,0.005,0.019
234,0.002,0.006,0.035
235,-0.008,0.009,0.038
236,-0.002,0.011,0.05
237,0.019,0.013,0.067
238,0.023,0.016,0.061
239,0.018,0.018,0.041
240,0.015,0.02,0.027
241,0.023,0.022,0.025
242,0.024,0.024,0.019
243,0.028,0.026,0.019
244,0.034,0.029,0.021
245,0.044,0.032,0.029
246,0.049,0.036,0.032
247,0.056,0.038,0.039
248,0.049,0.039,0.032
249,0.05,0.04,0.034
250,0.05,0.04,0.031
251,0.038,0.04,0.02
252,0.039,0.041,0.019
253,0.031,0.042,0.009
254,0.018,0.044,-0.006
255,0.023,0.045,-0.001
256,0.04,0.046,0.02
257,0.041,0.046,0.026
258,0.031,0.046,0.021
259,0.033,0.046,0.026
260,0.055,0.046,0.051
261,0.06,0.047,0.064
262,0.058,0.049,0.074
263,0.061,0.049,0.091
264,0.054,0.049,0.099
265,0.057,0.05,0.11
266,0.053,0.051,0.107
267,0.045,0.051,0.094
268,0.043,0.052,0.083
269,0.055,0.053,0.08
270,0.068,0.054,0.082
271,0.073,0.055,0.078
272,0.068,0.055,0.067
273,0.058,0.054,0.054
274,0.044,0.054,0.035
275,0.03,0.054,0.017
276,0.029,0.053,0.013
277,0.035,0.052,0.017
278,0.052,0.052,0.031
279,0.061,0.052,0.037
280,0.066,0.053,0.041
281,0.06,0.053,0.034
282,0.052,0.052,0.024
283,0.05,0.052,0.02
284,0.043,0.052,0.012
285,0.042,0.052,0.013
286,0.057,0.052,0.033
287,0.066,0.052,0.045
288,0.056,0.052,0.041
289,0.048,0.051,0.038
290,0.057,0.051,0.053
291,0.059,0.05,0.066
292,0.049,0.049,0.071
293,0.056,0.049,0.093
294,0.046,0.048,0.096
295,0.052,0.048,0.106
296,0.046,0.047,0.099
297,0.035,0.046,0.083
298,0.034,0.044,0.075
299,0.044,0.042,0.075
300,0.032,0.041,0.055
301,0.032,0.041,0.048
302,0.028,0.041,0.04
303,0.047,0.041,0.052
304,0.042,0.041,0.04
305,0.052,0.04,0.043
306,0.053,0.039,0.041
307,0.027,0.037,0.011
308,0.033,0.035,0.014
309,0.03,0.033,0.009
310,0.04,0.032,0.02
311,0.03,0.031,0.008
312,0.03,0.03,0.008
313,0.042,0.029,0.017
314,0.03,0.027,0.006
315,0.03,0.027,0.004
316,0.034,0.026,0.012
317,0.028,0.026,0.011
318,0.018,0.025,0.007
319,0.02,0.024,0.014
320,0.016,0.023,0.018
321,0.024,0.022,0.038
322,0.011,0.021,0.039
323,0.013,0.021,0.055
324,0.001,0.02,0.052
325,0.018,0.02,0.069
326,0.021,0.02,0.067
327,0.015,0.021,0.05
328,0.018,0.022,0.039
329,0.036,0.022,0.047
330,0.041,0.022,0.042
331,0.042,0.022,0.039
332,0.039,0.022,0.032
333,0.029,0.023,0.017
334,0.019,0.024,-0.0
335,0.02,0.026,-0.004
336,0.019,0.026,-0.007
337,0.031,0.028,0.003
338,0.019,0.03,-0.009
339,0.018,0.031,-0.011
340,0.026,0.033,-0.006
341,0.031,0.034,-0.001
342,0.038,0.037,0.006
343,0.048,0.039,0.012
344,0.042,0.043,0.007
345,0.045,0.046,0.01
346,0.047,0.049,0.016
347,0.042,0.053,0.016
348,0.055,0.056,0.033
349,0.051,0.059,0.033
350,0.046,0.061,0.037
351,0.064,0.064,0.068
352,0.087,0.066,0.106
353,0.075,0.068,0.111
354,0.075,0.07,0.116
355,0.066,0.07,0.104
356,0.078,0.07,0.107
357,0.075,0.069,0.092
358,0.077,0.068,0.085
359,0.079,0.067,0.079
360,0.079,0.066,0.072
361,0.069,0.065,0.061
362,0.071,0.064,0.061
363,0.072,0.063,0.058
364,0.056,0.062,0.037
365,0.042,0.062,0.02
366,0.033,0.061,0.009
367,0.038,0.06,0.014
368,0.034,0.059,0.009
369,0.051,0.058,0.025
370,0.039,0.056,0.011
371,0.05,0.054,0.018
372,0.073,0.051,0.037
373,0.065,0.049,0.03
374,0.064,0.047,0.034
375,0.045,0.044,0.023
376,0.056,0.043,0.037
377,0.055,0.041,0.043
378,0.054,0.04,0.046
379,0.068,0.038,0.067
380,0.04,0.037,0.052
381,0.025,0.035,0.048
382,0.038,0.033,0.074
383,0.025,0.032,0.073
384,0.021,0.03,0.073
385,0.009,0.028,0.058
386,0.009,0.027,0.048
387,0.007,0.025,0.034
388,0.01,0.023,0.026
389,0.014,0.021,0.02
390,0.018,0.02,0.019
391,0.005,0.018,0.003
392,0.011,0.017,0.005
393,0.037,0.015,0.028
394,0.035,0.014,0.024
395,0.023,0.013,0.011
396,0.025,0.012,0.008
397,0.012,0.011,-0.007
398,0.021,0.011,0.002
399,0.013,0.011,-0.005
400,-0.013,0.012,-0.032
