gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2410,2411,1.5392974615097,-1.4132297039032,36.6725387573242,3670144,2410,1951,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-04-10 23:06:35.081311,-80.78893677872944,21.263722741420306,18.718971410230214,0.043703234633529944,11.0,21.3,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,1.4546,1.494,0.5867828166036845,7
1475,npp,2073,2179,12.0731763839722,-1.41476655006409,36.6753730773926,3670144,2073,1740,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-07 23:00:02.450484,-79.43771134062924,8.394303949126046,7.422209546061916,0.12232297182366454,10.0,8.41,1.0,7.88,0.4447,0.6795,2.3828,1.0238,12.0893,12.3605,9.821248548863913,7
1754,npp,2068,1027,0.322337225079536,-1.41021716594696,36.6787300109863,3670176,2070,754,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-14 22:28:34.761889,98.97157490939888,47.54784417675753,40.75989352512892,7.916613936676484e-10,5.0,-47.61,1.646109783506203,-47.83,0.6175,0.9763,2.4556,0.7125,0.2984,0.2297,0.2297,7
1790,npp,1352,347,0.560599595308304,-1.41537475585938,36.6769065856934,3670176,1352,190,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-15 22:09:44.433602,99.127127237842,64.32782258363144,52.891765732643655,6.563771368036161e-17,2.0,-64.38,2.7445598364131496,-64.545,0.9826,1.7475,4.7764,0.3981,0.2632,0.2232,0.2232,7
1925,npp,1147,1943,0.1464893445372581,-1.41398572921753,36.6721801757812,3670176,1147,1514,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-18 22:53:36.287555,95.93406006987715,5.250536543351483,4.644593878535252,1.3002594825536915e-25,9.0,-5.28,1.0,-5.68,0.3642,0.6956,2.1982,1.0,0.1465,0.1465,0.1465,7
2051,npp,965,3559,0.375265419483185,-1.41151225566864,36.6781692504883,3670176,967,2888,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.0579542885716,60.867794600753065,50.62008061139803,2.298496606894247e-31,16.0,60.97,2.5331140255951103,60.85,0.6905,1.2719,2.9084,0.5469,0.3417,0.2052,0.2052,7
2123,npp,2592,2173,0.335980340838432,-1.4151736497879,36.6748123168945,3670176,2592,1734,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-23 22:59:47.449386,-76.41502128268294,8.068082683731198,7.133970988265798,7.62113580108633e-31,10.0,8.06,1.0,7.88,0.4447,0.6795,2.3828,1.0238,0.3522,0.344,0.344,7
2213,npp,1135,793,0.464896142482758,-1.41608953475952,36.6775436401367,3670176,1133,578,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-25 22:22:06.780030,98.4770193868731,54.32259462477711,45.951733946181484,6.239785020869834e-24,4.0,-54.37,1.9513309067639726,-54.56,0.6519,1.1265,2.3955,0.6175,0.3566,0.2871,0.2871,7
2249,npp,419,119,1.39815366268158,-1.41531550884247,36.6741561889648,3670176,422,55,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-26 22:03:18.231843,99.42065171754854,68.31541683494312,55.30348978156356,5.38477255025145e-18,1.0,-68.36,3.3166247903554,-68.44,0.9698,1.5458,2.7262,0.45,0.6511,0.6292,0.6292,7
2546,npp,2369,2628,4.30314111709595,-1.41349458694458,36.6714553833008,3670144,2370,2121,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-02 23:12:11.627189,-81.28590740735793,31.77928572866407,27.7741587267065,0.08497720010139936,12.0,31.84,1.2365102219381485,31.8,0.5079,0.7705,3.4492,0.9029,3.5526,3.8851,2.121093816582409,7
2690,npp,1459,3550,3.69049429893494,-1.41436564922333,36.6713829040527,3670144,1461,2882,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-06 23:37:13.188142,-81.37840073474015,60.68695123224589,50.491916810996706,0.09996171645189028,16.0,60.78,2.4157378735459294,60.85,0.6905,1.2719,2.9084,0.5469,1.6968,2.0184,-0.05666349604082299,7
2762,npp,9,2166,1.25591909885406,-1.41403961181641,36.6765213012695,3670144,9,1727,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-08 22:59:30.778693,-78.0035833596783,7.6309538908843555,6.74753198137769,0.04037235845566536,10.0,7.65,1.0,7.88,0.4447,0.6795,2.3828,1.0238,1.2721,1.2858,0.4477270831474198,7
2834,npp,1620,786,0.612317532300949,-1.40974676609039,36.674144744873,3670144,1622,571,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-10 22:21:50.151419,99.25869635538682,54.50562021002665,46.08424046096748,0.006058557805918889,4.0,-54.56,1.9513309067639726,-54.56,0.6519,1.1265,2.3955,0.6175,0.4321,0.3781,0.2523329304862818,7
2870,npp,902,112,0.23727563768625298,-1.41213858127594,36.6732635498047,3670176,903,51,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-11 22:02:59.832850,99.20145348706467,68.44714394963108,55.375744753293866,0.0003017307345250987,1.0,-68.47,3.3166247903554,-68.44,0.9698,1.5458,2.7262,0.45,0.3011,0.1068,0.1068,7
2960,npp,1425,2392,0.325346603989601,-1.4096577167511,36.6760025024414,3670176,1426,1935,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-13 23:05:42.023199,-82.17955096297602,20.275867815991585,17.855495315413474,1.6853260593702952e-06,11.0,20.3,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,0.3345,0.3158,0.3158,7
3005,npp,3034,1012,0.495170325040817,-1.40983867645264,36.6725311279297,3670176,3034,744,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-15 22:27:59.619106,98.67140767212028,48.03311589262556,41.13561897205711,2.519944506934989e-20,5.0,-48.09,1.646109783506203,-47.83,0.6175,0.9763,2.4556,0.7125,0.4034,0.3528,0.3528,7
3185,npp,2114,1928,0.22163865715265268,-1.41160273551941,36.6765823364258,3670176,2114,1499,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-19 22:53:01.193703,101.40043405336314,6.109388165358017,5.403223193716417,3.2828374716862815e-33,9.0,-6.15,1.0,-5.68,0.3642,0.6956,2.1982,1.0,0.2216,0.2216,0.2216,7
3266,npp,1911,3541,0.2095183283090591,-1.41316545009613,36.6766014099121,3670176,1912,2874,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.10441743014144,60.48448111337741,50.351904847238515,1.0225057939541152e-31,16.0,60.59,2.4157378735459294,60.85,0.6905,1.2719,2.9084,0.5469,0.2559,0.1146,0.1146,7
3500,npp,2645,3080,0.443860858678818,-1.41566717624664,36.6777114868164,3670176,2646,2472,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.73504131112463,48.631276603735714,41.60608387350486,4.18794509079628e-07,14.0,48.71,1.7549928774784245,49.07,0.5302,0.9779,2.3583,0.7114,0.3914,0.3157,0.3157,7
3545,npp,1917,2384,0.816554427146912,-1.41227650642395,36.6736602783203,3670144,1917,1928,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-29 23:05:24.846685,-78.48378461259875,19.857275096867824,17.49037012458242,0.006949567090856644,11.0,19.88,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,0.7878,0.7925,0.6482368411089289,7
3572,npp,1207,1696,1.19195592403412,-1.41345691680908,36.671443939209,3670144,1207,1285,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-30 22:46:36.308685,96.70985834964455,19.191573928225978,16.909027998146925,0.0369989745667517,8.0,-19.25,1.0442604737599883,-18.59,0.5125,0.7736,1.5596,0.8993,1.0963,1.0719,0.30385374950009225,7
3599,npp,482,1008,2.68383193016052,-1.41250967979431,36.675594329834,3670144,484,741,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-01 22:27:45.772792,98.5067181056428,48.199827567020435,41.267165667729124,0.08782095685714564,5.0,-48.22,1.7549928774784245,-47.83,0.6175,0.9763,2.4556,0.7125,1.6686,1.9123,0.08926145854653456,7
3635,npp,2847,328,3.89129400253296,-1.41101217269897,36.673698425293,3670144,2853,179,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-02 22:08:55.459565,98.56576747566075,64.70420001372175,53.12235262656717,0.1689341096082991,2.0,-64.73,2.8345692104261015,-64.545,0.9826,1.7475,4.7764,0.3981,1.4519,1.549,-1.9578325807815986,7
3698,npp,1058,3313,6.89077711105347,-1.41215181350708,36.672420501709,3670144,1060,2661,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-03 23:30:32.530098,-81.30400055688779,55.11050992002907,46.532846737740016,0.22439683474710484,15.0,55.21,2.0682789409984763,55.49,0.6082,0.9236,2.4794,0.7532,3.5807,5.1901,0.5319398869238601,7
3905,npp,2541,3542,1.17859470844269,-1.41345047950745,36.6731948852539,3670144,2539,2875,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.01948795855972,60.50405888281578,50.36752594267785,0.03943429885114177,16.0,60.61,2.4157378735459294,60.85,0.6905,1.2719,2.9084,0.5469,0.657,0.6446,-0.1740001295541127,7
4103,npp,2046,107,0.465179145336151,-1.41231536865234,36.6718902587891,3670176,2043,49,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-13 22:02:42.795825,98.95075449143266,68.53067606380355,55.426086402011194,1.4695007333232822e-14,1.0,-68.55,3.3166247903554,-68.44,0.9698,1.5458,2.7262,0.45,0.3698,0.2093,0.2093,7
4157,npp,237,3085,0.35086499154567696,-1.41518330574036,36.6773910522461,3670176,235,2475,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.87143682886543,48.76647806038929,41.714732532234756,3.218056557458278e-11,14.0,48.86,1.7549928774784245,49.07,0.5302,0.9779,2.3583,0.7114,0.3384,0.2496,0.2496,7
4193,npp,2596,2390,0.393268346786499,-1.41405665874481,36.6744422912598,3670176,2596,1933,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.05047808113997,20.120662546793266,17.720976473748127,1.966490244110452e-18,11.0,20.19,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,0.3972,0.3817,0.3817,7
4373,npp,1731,3319,0.629425227642059,-1.41560816764832,36.6777801513672,3670176,1733,2666,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.28977022291325,55.264359485447734,46.649773253357345,1.8054906902124732e-32,15.0,55.37,2.0682789409984763,55.49,0.6082,0.9236,2.4794,0.7532,0.5534,0.4741,0.4741,7
4409,npp,1001,2621,0.357517585158348,-1.41353523731232,36.6722564697266,3670176,1001,2116,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.04073718142298,31.455975314738094,27.500375756263324,4.697327647217742e-33,12.0,31.53,1.2365102219381485,31.8,0.5079,0.7705,3.4492,0.9029,0.3617,0.3228,0.3228,7
4445,npp,288,1930,0.394620895385742,-1.41130447387695,36.6752281188965,3670176,288,1501,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-21 22:52:54.742822,91.1976920615848,6.091655554153952,5.387941779321558,5.336554931314697e-32,9.0,-6.03,1.0,-5.68,0.3642,0.6956,2.1982,1.0,0.3946,0.3946,0.3946,7
4868,npp,180,2393,3.62931537628174,-1.41480433940887,36.6714897155762,3670144,180,1936,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.01941643072803,20.27376720167648,17.855480689382258,0.12139249426158415,11.0,20.35,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,3.3831,3.5226,1.002663943711973,7
5120,npp,936,1933,1.18844866752625,-1.41011142730713,36.6745719909668,3670144,936,1504,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-06 22:52:55.784340,95.16808279694722,5.885992202622891,5.206465839727568,0.04560762403045744,9.0,-5.86,1.0,-5.68,0.3642,0.6956,2.1982,1.0,1.1884,1.1884,0.2416503929911572,7
5246,npp,778,3550,1.076198875904083,-1.4140350818634,36.673656463623,3670144,777,2881,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.06291514237586,60.6632566168757,50.48236851909902,0.00964462649611459,16.0,60.78,2.4157378735459294,60.85,0.6905,1.2719,2.9084,0.5469,0.6146,0.5886,0.38839122922856684,7
5318,npp,2403,2166,0.2111761271953583,-1.41182279586792,36.6750144958496,3670176,2403,1727,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.00534881059257,7.609810497369503,6.729607049955275,4.5849259164311615e-05,10.0,7.65,1.0,7.88,0.4447,0.6795,2.3828,1.0238,0.2273,0.2162,0.2162,7
5354,npp,1689,1476,0.262616410851479,-1.41087329387665,36.6769485473633,3670176,1689,1107,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-12 22:40:22.015107,98.91872993961177,30.197618789841528,26.4286988315094,1.5172160764508575e-12,7.0,-30.25,1.184412938166907,-30.16,0.4802,0.6615,2.4191,1.0517,0.3589,0.2762,0.2762,7
5390,npp,978,786,0.399800211191177,-1.4158399105072,36.6756172180176,3670176,980,570,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-13 22:21:33.472285,99.2216820930862,54.507612097781305,46.092754665107364,1.0998226239751536e-19,4.0,-54.56,1.9513309067639726,-54.56,0.6519,1.1265,2.3955,0.6175,0.3232,0.2469,0.2469,7
5426,npp,268,111,0.787382960319519,-1.41262209415436,36.676872253418,3670176,266,51,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-14 22:02:43.149569,99.16450650903234,68.44506269726031,55.38473432981511,7.981919411924432e-26,1.0,-68.49,3.3166247903554,-68.44,0.9698,1.5458,2.7262,0.45,0.467,0.3543,0.3543,7
5444,npp,2244,3781,0.893806934356689,-1.41557610034943,36.6774978637695,3670176,2246,3046,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.14940916146055,65.16758419771101,53.42821929721798,3.147597730265346e-17,17.0,65.3,3.0,65.28,0.7307,1.201,3.0188,0.5792,0.5932,0.5177,0.5177,7
5750,npp,1559,1934,0.20284026861190801,-1.40988862514496,36.6752548217773,3670176,1559,1505,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-22 22:52:53.335742,98.21900924002787,5.80300059878986,5.133193018738997,1.961277862917027e-23,9.0,-5.8,1.0,-5.68,0.3642,0.6956,2.1982,1.0,0.2028,0.2028,0.2028,7
5813,npp,117,560,0.5744993984699249,-1.40914142131805,36.673095703125,3670176,119,352,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-24 22:15:14.467316,99.12850842133103,59.97490772376445,50.00772597634333,3.104610684919128e-08,3.0,-60.03,2.3545700244418297,-59.96,0.7555,1.228,3.253,0.5665,0.4181,0.3255,0.3255,7
6056,npp,2856,3780,14.5519237518311,-1.41352725028992,36.6747817993164,3670144,2856,3046,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.07310548243305,65.15681366688428,53.42216389266957,0.15309648780012544,17.0,65.28,3.0,65.28,0.7307,1.201,3.0188,0.5792,5.146,8.4287,5.250633991509685,7
6101,npp,2139,3091,4.83741283416748,-1.41564989089966,36.6779174804688,3670144,2138,2479,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-31 23:24:13.227403,-80.91227609702845,48.94157680836943,41.856710193857296,0.21384470296969263,14.0,49.04,1.7549928774784245,49.07,0.5302,0.9779,2.3583,0.7114,2.8948,3.4412,-0.9979128194328903,7
6137,npp,1405,2394,4.41657781600952,-1.40954828262329,36.6753425598145,3670144,1405,1936,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-01 23:05:22.911179,-79.10784285068716,20.33661781598718,17.910963796655672,0.16571956653132391,11.0,20.4,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,4.1095,4.2867,0.8465967755384507,7
6182,npp,3047,1015,2.26359724998474,-1.41300415992737,36.6751289367676,3670144,3047,746,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-03 22:27:44.058175,99.11111045368514,47.938071711512144,41.0677131902127,0.08399626618687057,5.0,-48.0,1.646109783506203,-47.83,0.6175,0.9763,2.4556,0.7125,1.4777,1.6129,-0.13074338623566395,7
6614,npp,2177,784,0.968348860740662,-1.41402292251587,36.6738395690918,3670176,2180,568,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-14 22:21:23.349133,99.31737452859764,54.55804024732597,46.1271515347523,1.2673995109181776e-30,4.0,-54.61,2.0682789409984763,-54.56,0.6519,1.1265,2.3955,0.6175,0.6192,0.598,0.598,7
6803,npp,551,1013,0.2138950675725937,-1.41377329826355,36.678165435791,3670176,551,744,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-19 22:27:36.392696,98.94406250261574,48.01353039897273,41.124658771108756,1.38100125475962e-26,5.0,-48.06,1.646109783506203,-47.83,0.6175,0.9763,2.4556,0.7125,0.2325,0.1524,0.1524,7
6839,npp,2909,333,0.764440357685089,-1.4153915643692,36.6775436401367,3670176,2907,180,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-20 22:08:46.083491,99.05483740712353,64.59687953888344,53.06008511832811,2.0876661539926788e-20,2.0,-64.64,2.8345692104261015,-64.545,0.9826,1.7475,4.7764,0.3981,0.3488,0.3043,0.3043,7
6866,npp,1814,4006,0.5713595747947691,-1.41286528110504,36.6761779785156,3670176,1815,3171,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.11957422800882,68.9171345718333,55.65485152781784,3.7228557087923805e-27,18.0,69.04,3.5496478698597698,69.1,0.9999,1.5691,4.6046,0.4433,0.4146,0.2533,0.2533,7
6902,npp,1095,3318,0.46073842048645,-1.41390657424927,36.6735229492188,3670176,1095,2666,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.14394948177315,55.23399013585091,46.62797004535167,7.404644387339513e-22,15.0,55.34,2.0682789409984763,55.49,0.6082,0.9236,2.4794,0.7532,0.4719,0.347,0.347,7
6938,npp,375,2621,0.353925704956055,-1.41404330730438,36.677001953125,3670176,375,2115,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.19555770211092,31.460259856053025,27.50392759950913,7.911845689060483e-15,12.0,31.53,1.2365102219381485,31.8,0.5079,0.7705,3.4492,0.9029,0.3588,0.3195,0.3195,7
6974,npp,2712,1929,0.366462022066116,-1.41314446926117,36.6736183166504,3670176,2712,1501,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-23 22:52:39.759644,95.67894907831247,6.104439018076694,5.399242032097547,7.399062337048997e-07,9.0,-6.09,1.0,-5.68,0.3642,0.6956,2.1982,1.0,0.3665,0.3665,0.3665,7
7019,npp,1994,1241,0.870074570178986,-1.41188216209412,36.6782302856445,3670144,1994,923,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-24 22:33:49.455367,98.64347867687133,40.08065877221719,34.729934074030886,0.005387878341239901,6.0,-40.13,1.4276677814245327,-39.87,0.5521,0.9181,2.6659,0.7577,0.662,0.6593,0.5474552852046441,7
7190,npp,1097,2159,3.69846892356873,-1.41255867481232,36.6717910766602,3670144,1097,1721,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-28 22:58:52.839474,-77.48913621629525,7.214045857708591,6.379446781927975,0.13343822342090952,10.0,7.25,1.0,7.88,0.4447,0.6795,2.3828,1.0238,3.7146,3.7865,1.0165116862185704,7
7226,npp,378,1470,4.266676902771,-1.41267812252045,36.6758346557617,3670144,378,1102,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-29 22:40:02.537459,98.35688530403073,30.502605851447413,26.686802487659794,0.23944108491845,7.0,-30.54,1.184412938166907,-30.16,0.4802,0.6615,2.4191,1.0517,3.7395,4.4871,-0.48335741512265695,7
7325,npp,921,3771,11.0842657089233,-1.41538238525391,36.6737327575684,3670144,921,3040,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-01 23:42:46.546448,-81.02959785656293,65.00410105490165,53.31969392942187,0.1369986194734801,17.0,65.11,2.898275349237888,65.28,0.7307,1.201,3.0188,0.5792,4.1057,6.4202,3.576302912516262,7
7361,npp,183,3082,2.35832285881042,-1.41082763671875,36.6760559082031,3670144,184,2473,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-02 23:23:56.247907,-81.15760680424492,48.677862164632145,41.645861454568085,0.10719031108213793,14.0,48.77,1.7549928774784245,49.07,0.5302,0.9779,2.3583,0.7114,1.4822,1.6776,-0.5475188710115275,7
8063,npp,131,2389,0.644461214542389,-1.41606032848358,36.6760711669922,3670176,131,1932,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.41661807685017,20.07855075920317,17.683504975305954,2.48004406797209e-25,11.0,20.14,1.0837787002826917,20.51,0.5151,0.7167,1.1107,0.9706,0.629,0.6255,0.6255,7
8279,npp,1644,2620,0.997249484062195,-1.41278779506683,36.6724624633789,3670144,1644,2115,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-24 23:11:27.961440,-79.9469097023459,31.400261932398013,27.45097472798009,0.003780186478897571,12.0,31.49,1.2365102219381485,31.8,0.5079,0.7705,3.4492,0.9029,0.879,0.9004,0.8219286886919086,7
8315,npp,935,1930,0.85900217294693,-1.41107308864594,36.6725082397461,3670144,935,1502,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-25 22:52:39.463787,97.45659508015946,6.041742020906638,5.343470502580698,0.02522809003804887,9.0,-6.03,1.0,-5.68,0.3642,0.6956,2.1982,1.0,0.859,0.859,0.33530062216887413,7
8342,npp,212,1243,1.6801450252533,-1.41520631313324,36.6731719970703,3670144,213,925,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-26 22:33:50.971807,98.69898263276146,40.028502665512484,34.684375332647534,0.06085571133464033,6.0,-40.06,1.4276677814245327,-39.87,0.5521,0.9181,2.6659,0.7577,1.2294,1.2731,0.009821721091235025,7
8441,npp,776,3546,5.92339515686035,-1.41555666923523,36.6724624633789,3670144,776,2878,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-28 23:36:36.812356,-80.93261585143959,60.5834916312371,50.419587733879645,0.13277136130249828,16.0,60.7,2.4157378735459294,60.85,0.6905,1.2719,2.9084,0.5469,2.6211,3.2396,0.48345479824109727,7
8477,npp,65,2855,6.42206287384033,-1.41139078140259,36.6756286621094,3670144,67,2301,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-29 23:17:48.319409,-81.5092714469511,41.024322581332115,35.50414059866531,0.24487934167174885,13.0,41.12,1.4276677814245327,41.33,0.6037,0.9673,3.8903,0.7191,4.5164,4.6184,-0.46494791431990734,7
8936,npp,2345,2625,0.624951899051666,-1.41012799739838,36.6771430969238,3670176,2345,2118,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-09 23:11:35.218546,-80.89926501991077,31.637738399303544,27.65336798727132,2.8080347868680948e-09,12.0,31.71,1.2365102219381485,31.8,0.5079,0.7705,3.4492,0.9029,0.5779,0.5642,0.5642,7
8990,npp,925,1246,0.731165826320648,-1.41371071338654,36.674201965332,3670176,924,928,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-11 22:33:56.461961,98.42395413505702,39.89239635283099,34.572773112282434,2.478451987318207e-24,6.0,-39.94,1.4276677814245327,-39.87,0.5521,0.9181,2.6659,0.7577,0.5647,0.554,0.554,7
9026,npp,217,563,0.450886696577072,-1.41122102737427,36.6781272888184,3670176,217,353,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-12 22:15:07.972410,98.80096275732701,59.93055071164567,49.96912709789265,7.704895137675315e-30,3.0,-59.96,2.3545700244418297,-59.96,0.7555,1.228,3.253,0.5665,0.3656,0.2554,0.2554,7
9116,npp,756,2858,0.33544135093689,-1.41220605373383,36.6741638183594,3670176,757,2304,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-14 23:17:53.825830,-80.96985193959969,41.12813696054051,35.590746027239874,2.1730521267684724e-31,13.0,41.23,1.4867838833500562,41.33,0.6037,0.9673,3.8903,0.7191,0.2706,0.2412,0.2412,7
9440,npp,2469,336,2.10211491584778,-1.4149317741394,36.6760177612305,3670144,2470,184,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-23 22:08:54.037521,99.3795158354049,64.49899293734973,52.99760691809578,0.024012308113154114,2.0,-64.58,2.8345692104261015,-64.545,0.9826,1.7475,4.7764,0.3981,0.8207,0.8368,0.3383385310508164,7
9458,npp,1373,4007,1.25488352775574,-1.41427552700043,36.6755561828613,3670144,1371,3172,196611,3866755,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-23 23:49:16.861761,-80.8652571166492,68.97870589276977,55.68831542555145,0.0007917409890112945,18.0,69.06,3.5496478698597698,69.1,0.9999,1.5691,4.6046,0.4433,0.6071,0.5563,0.5563,7
