lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.764,0.762,0.854
2,0.582,0.641,0.703
3,0.463,0.539,0.561
4,0.394,0.454,0.441
5,0.357,0.382,0.336
6,0.325,0.323,0.242
7,0.294,0.275,0.162
8,0.267,0.237,0.098
9,0.238,0.206,0.045
10,0.217,0.182,0.006
11,0.197,0.164,-0.025
12,0.178,0.15,-0.05
13,0.161,0.14,-0.07
14,0.148,0.133,-0.084
15,0.136,0.128,-0.095
16,0.128,0.124,-0.102
17,0.114,0.121,-0.109
18,0.104,0.119,-0.109
19,0.09,0.117,-0.107
20,0.087,0.115,-0.093
21,0.083,0.113,-0.07
22,0.081,0.11,-0.035
23,0.081,0.107,0.013
24,0.085,0.103,0.074
25,0.093,0.099,0.148
26,0.112,0.09,0.237
27,0.121,0.083,0.322
28,0.09,0.078,0.37
29,0.057,0.075,0.389
30,0.052,0.072,0.392
31,0.06,0.07,0.363
32,0.088,0.069,0.319
33,0.093,0.067,0.245
34,0.086,0.064,0.165
35,0.069,0.059,0.086
36,0.053,0.054,0.018
37,0.044,0.049,-0.035
38,0.035,0.046,-0.078
39,0.029,0.045,-0.11
40,0.028,0.044,-0.131
41,0.032,0.045,-0.143
42,0.041,0.047,-0.147
43,0.047,0.05,-0.149
44,0.048,0.053,-0.151
45,0.049,0.057,-0.15
46,0.05,0.061,-0.145
47,0.056,0.066,-0.135
48,0.068,0.07,-0.118
49,0.071,0.075,-0.101
50,0.073,0.08,-0.077
51,0.075,0.084,-0.045
52,0.077,0.086,-0.003
53,0.078,0.088,0.051
54,0.083,0.088,0.118
55,0.095,0.089,0.192
56,0.111,0.09,0.27
57,0.138,0.09,0.348
58,0.162,0.088,0.406
59,0.151,0.084,0.417
60,0.103,0.079,0.38
61,0.061,0.073,0.319
62,0.032,0.066,0.246
63,0.025,0.059,0.175
64,0.021,0.052,0.104
65,0.01,0.046,0.035
66,0.012,0.04,-0.02
67,0.02,0.034,-0.062
68,0.023,0.027,-0.097
69,0.023,0.022,-0.123
70,0.023,0.016,-0.141
71,0.016,0.011,-0.156
72,0.008,0.008,-0.167
73,0.002,0.005,-0.174
74,0.001,0.003,-0.176
75,0.001,0.001,-0.174
76,0.004,0.001,-0.167
77,0.006,0.001,-0.157
78,0.01,0.003,-0.142
79,0.009,0.005,-0.122
80,0.009,0.008,-0.094
81,0.013,0.011,-0.055
82,0.013,0.013,-0.008
83,0.016,0.015,0.048
84,0.024,0.014,0.114
85,0.022,0.012,0.18
86,0.019,0.01,0.242
87,-0.005,0.009,0.282
88,-0.002,0.008,0.316
89,0.003,0.008,0.319
90,0.011,0.008,0.302
91,0.013,0.008,0.256
92,0.013,0.007,0.194
93,0.009,0.005,0.125
94,0.005,0.003,0.059
95,0.002,0.002,0.001
96,-0.003,0.001,-0.05
97,-0.004,0.001,-0.092
98,-0.002,0.002,-0.123
99,0.002,0.004,-0.145
100,0.007,0.006,-0.161
101,0.008,0.008,-0.171
102,0.009,0.011,-0.177
103,0.01,0.014,-0.177
104,0.014,0.017,-0.173
105,0.015,0.02,-0.167
106,0.021,0.023,-0.155
107,0.023,0.026,-0.142
108,0.023,0.03,-0.123
109,0.026,0.033,-0.096
110,0.028,0.035,-0.063
111,0.033,0.037,-0.019
112,0.037,0.039,0.034
113,0.044,0.041,0.098
114,0.061,0.043,0.173
115,0.083,0.044,0.248
116,0.084,0.044,0.31
117,0.063,0.044,0.349
118,0.036,0.043,0.364
119,0.027,0.042,0.358
120,0.017,0.04,0.314
121,0.014,0.038,0.254
122,0.028,0.036,0.193
123,0.028,0.035,0.121
124,0.03,0.034,0.054
125,0.032,0.033,-0.003
126,0.03,0.032,-0.049
127,0.031,0.029,-0.086
128,0.031,0.026,-0.113
129,0.028,0.023,-0.135
130,0.022,0.02,-0.151
131,0.018,0.019,-0.164
132,0.017,0.017,-0.171
133,0.018,0.017,-0.173
134,0.022,0.017,-0.17
135,0.021,0.018,-0.165
136,0.024,0.021,-0.156
137,0.031,0.024,-0.14
138,0.035,0.028,-0.117
139,0.036,0.032,-0.088
140,0.034,0.037,-0.051
141,0.031,0.041,-0.006
142,0.036,0.044,0.05
143,0.043,0.047,0.114
144,0.049,0.051,0.185
145,0.033,0.055,0.244
146,0.024,0.06,0.297
147,0.033,0.065,0.336
148,0.06,0.069,0.358
149,0.09,0.073,0.355
150,0.111,0.077,0.316
151,0.12,0.079,0.256
152,0.104,0.08,0.179
153,0.093,0.08,0.107
154,0.088,0.079,0.044
155,0.087,0.078,-0.007
156,0.085,0.078,-0.048
157,0.08,0.078,-0.079
158,0.079,0.078,-0.1
159,0.076,0.078,-0.116
160,0.074,0.079,-0.126
161,0.068,0.079,-0.134
162,0.066,0.08,-0.136
163,0.068,0.081,-0.134
164,0.067,0.081,-0.129
165,0.067,0.081,-0.12
166,0.067,0.082,-0.108
167,0.067,0.082,-0.091
168,0.069,0.082,-0.067
169,0.07,0.083,-0.035
170,0.073,0.082,0.008
171,0.081,0.083,0.066
172,0.086,0.085,0.129
173,0.104,0.087,0.207
174,0.119,0.088,0.281
175,0.128,0.089,0.35
176,0.131,0.088,0.405
177,0.106,0.086,0.421
178,0.082,0.083,0.405
179,0.067,0.079,0.359
180,0.065,0.075,0.292
181,0.071,0.072,0.224
182,0.06,0.069,0.148
183,0.054,0.065,0.081
184,0.043,0.059,0.018
185,0.037,0.052,-0.034
186,0.036,0.044,-0.073
187,0.032,0.037,-0.104
188,0.033,0.03,-0.125
189,0.033,0.025,-0.138
190,0.025,0.02,-0.153
191,0.02,0.016,-0.162
192,0.018,0.013,-0.164
193,0.015,0.011,-0.165
194,0.013,0.01,-0.161
195,0.012,0.01,-0.154
196,0.011,0.012,-0.143
197,0.01,0.014,-0.125
198,0.011,0.018,-0.098
199,0.011,0.021,-0.064
200,0.017,0.024,-0.017
201,0.022,0.027,0.039
202,0.019,0.028,0.1
203,0.013,0.029,0.166
204,0.004,0.031,0.234
205,0.003,0.033,0.3
206,0.05,0.035,0.369
207,0.074,0.036,0.391
208,0.089,0.038,0.376
209,0.083,0.039,0.317
210,0.054,0.039,0.234
211,0.041,0.038,0.154
212,0.031,0.037,0.077
213,0.027,0.035,0.011
214,0.03,0.033,-0.04
215,0.029,0.032,-0.081
216,0.028,0.032,-0.113
217,0.022,0.032,-0.14
218,0.02,0.031,-0.157
219,0.018,0.031,-0.167
220,0.018,0.031,-0.171
221,0.021,0.031,-0.17
222,0.025,0.031,-0.165
223,0.03,0.032,-0.158
224,0.034,0.033,-0.149
225,0.034,0.035,-0.139
226,0.036,0.037,-0.123
227,0.037,0.039,-0.103
228,0.036,0.041,-0.075
229,0.036,0.044,-0.038
230,0.039,0.048,0.012
231,0.042,0.053,0.072
232,0.063,0.056,0.147
233,0.097,0.059,0.232
234,0.103,0.06,0.301
235,0.085,0.06,0.351
236,0.072,0.059,0.368
237,0.049,0.058,0.35
238,0.042,0.057,0.308
239,0.036,0.056,0.244
240,0.04,0.056,0.178
241,0.056,0.055,0.117
242,0.054,0.054,0.054
243,0.044,0.051,-0.003
244,0.045,0.048,-0.046
245,0.042,0.043,-0.081
246,0.037,0.039,-0.109
247,0.031,0.036,-0.131
248,0.034,0.032,-0.14
249,0.029,0.029,-0.151
250,0.028,0.026,-0.157
251,0.025,0.023,-0.159
252,0.026,0.021,-0.156
253,0.028,0.019,-0.15
254,0.025,0.019,-0.143
255,0.022,0.019,-0.131
256,0.024,0.021,-0.112
257,0.022,0.023,-0.088
258,0.02,0.025,-0.057
259,0.027,0.025,-0.013
260,0.026,0.025,0.034
261,0.014,0.025,0.086
262,-0.004,0.025,0.139
263,-0.016,0.025,0.195
264,-0.005,0.025,0.256
265,0.027,0.025,0.309
266,0.05,0.026,0.324
267,0.074,0.026,0.317
268,0.06,0.026,0.271
269,0.042,0.024,0.207
270,0.021,0.023,0.131
271,0.02,0.021,0.064
272,0.026,0.019,0.008
273,0.023,0.017,-0.044
274,0.016,0.016,-0.086
275,0.009,0.014,-0.119
276,0.003,0.012,-0.143
277,-0.002,0.01,-0.16
278,-0.003,0.007,-0.171
279,-0.003,0.005,-0.178
280,-0.003,0.003,-0.18
281,-0.001,0.001,-0.177
282,-0.0,0.0,-0.172
283,-0.002,-0.0,-0.165
284,0.0,-0.0,-0.152
285,0.003,-0.0,-0.135
286,0.004,0.0,-0.112
287,0.003,0.001,-0.084
288,0.001,0.004,-0.047
289,-0.003,0.008,-0.001
290,-0.002,0.013,0.054
291,0.01,0.017,0.122
292,0.034,0.02,0.198
293,0.038,0.022,0.263
294,0.019,0.024,0.302
295,0.027,0.025,0.323
296,0.019,0.026,0.309
297,0.022,0.027,0.269
298,0.031,0.028,0.215
299,0.037,0.029,0.154
300,0.051,0.029,0.094
301,0.045,0.029,0.031
302,0.034,0.028,-0.026
303,0.032,0.026,-0.069
304,0.03,0.024,-0.102
305,0.021,0.021,-0.13
306,0.015,0.019,-0.15
307,0.01,0.018,-0.163
308,0.01,0.017,-0.172
309,0.009,0.017,-0.177
310,0.009,0.018,-0.179
311,0.009,0.018,-0.178
312,0.013,0.019,-0.171
313,0.011,0.02,-0.165
314,0.019,0.022,-0.15
315,0.024,0.024,-0.131
316,0.025,0.027,-0.107
317,0.028,0.03,-0.073
318,0.031,0.032,-0.031
319,0.035,0.033,0.021
320,0.036,0.035,0.081
321,0.022,0.037,0.14
322,0.019,0.039,0.202
323,0.033,0.041,0.266
324,0.056,0.042,0.312
325,0.07,0.042,0.327
326,0.081,0.041,0.312
327,0.071,0.039,0.265
328,0.056,0.035,0.202
329,0.034,0.029,0.13
330,0.015,0.023,0.062
331,0.006,0.018,-0.002
332,0.003,0.014,-0.052
333,0.006,0.01,-0.087
334,0.004,0.006,-0.115
335,0.002,0.003,-0.137
336,0.001,0.002,-0.152
337,-0.003,0.001,-0.163
338,-0.002,0.002,-0.168
339,-0.0,0.005,-0.17
340,0.0,0.008,-0.169
341,-0.0,0.012,-0.166
342,-0.002,0.017,-0.161
343,-0.002,0.023,-0.152
344,0.004,0.029,-0.134
345,0.014,0.035,-0.11
346,0.024,0.042,-0.077
347,0.038,0.049,-0.033
348,0.055,0.057,0.021
349,0.07,0.064,0.084
350,0.094,0.069,0.158
351,0.131,0.073,0.24
352,0.137,0.076,0.3
353,0.109,0.077,0.327
354,0.089,0.077,0.339
355,0.074,0.076,0.323
356,0.076,0.075,0.288
357,0.092,0.073,0.238
358,0.069,0.07,0.16
359,0.049,0.067,0.09
360,0.044,0.061,0.035
361,0.031,0.053,-0.017
362,0.025,0.044,-0.06
363,0.023,0.036,-0.091
364,0.019,0.028,-0.115
365,0.016,0.021,-0.132
366,0.016,0.015,-0.141
367,0.019,0.011,-0.145
368,0.021,0.01,-0.149
369,0.015,0.01,-0.153
370,0.017,0.013,-0.15
371,0.019,0.018,-0.144
372,0.025,0.024,-0.134
373,0.029,0.033,-0.12
374,0.03,0.042,-0.102
375,0.032,0.052,-0.077
376,0.034,0.062,-0.044
377,0.039,0.072,-0.0
378,0.048,0.082,0.056
379,0.062,0.091,0.124
380,0.069,0.099,0.193
381,0.097,0.106,0.269
382,0.12,0.111,0.332
383,0.156,0.116,0.384
384,0.193,0.118,0.408
385,0.165,0.119,0.373
386,0.14,0.118,0.312
387,0.125,0.116,0.241
388,0.111,0.111,0.169
389,0.098,0.105,0.099
390,0.086,0.097,0.036
391,0.069,0.089,-0.017
392,0.057,0.079,-0.059
393,0.052,0.069,-0.089
394,0.049,0.059,-0.11
395,0.044,0.05,-0.126
396,0.04,0.042,-0.137
397,0.042,0.037,-0.141
398,0.043,0.034,-0.142
399,0.043,0.036,-0.141
400,0.046,0.044,-0.137
