lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.571,0.627,0.578
2,0.355,0.485,0.364
3,0.271,0.371,0.279
4,0.22,0.281,0.227
5,0.187,0.211,0.194
6,0.172,0.158,0.178
7,0.145,0.12,0.149
8,0.139,0.094,0.139
9,0.109,0.078,0.106
10,0.097,0.069,0.091
11,0.099,0.067,0.089
12,0.125,0.069,0.111
13,0.094,0.074,0.077
14,0.094,0.081,0.074
15,0.116,0.089,0.093
16,0.111,0.097,0.089
17,0.111,0.104,0.091
18,0.098,0.11,0.083
19,0.104,0.115,0.091
20,0.115,0.117,0.107
21,0.088,0.118,0.085
22,0.074,0.117,0.076
23,0.066,0.114,0.073
24,0.059,0.109,0.069
25,0.071,0.103,0.08
26,0.077,0.087,0.086
27,0.077,0.077,0.087
28,0.054,0.072,0.067
29,0.046,0.066,0.059
30,0.06,0.061,0.073
31,0.072,0.056,0.082
32,0.084,0.051,0.092
33,0.069,0.047,0.076
34,0.058,0.044,0.065
35,0.064,0.042,0.07
36,0.049,0.041,0.054
37,0.037,0.04,0.037
38,0.033,0.04,0.029
39,0.017,0.041,0.01
40,0.02,0.042,0.009
41,0.018,0.043,0.006
42,0.032,0.043,0.018
43,0.017,0.043,0.001
44,0.015,0.044,-0.002
45,0.027,0.044,0.01
46,0.047,0.043,0.031
47,0.057,0.043,0.043
48,0.08,0.044,0.068
49,0.077,0.045,0.07
50,0.068,0.048,0.066
51,0.055,0.049,0.057
52,0.063,0.05,0.069
53,0.077,0.051,0.085
54,0.06,0.052,0.069
55,0.045,0.054,0.055
56,0.037,0.055,0.049
57,0.04,0.054,0.054
58,0.03,0.053,0.046
59,0.039,0.051,0.055
60,0.04,0.049,0.056
61,0.021,0.046,0.034
62,0.016,0.041,0.028
63,0.05,0.037,0.059
64,0.054,0.031,0.063
65,0.051,0.027,0.059
66,0.042,0.022,0.048
67,0.034,0.018,0.037
68,0.029,0.014,0.027
69,0.031,0.012,0.025
70,0.012,0.012,0.003
71,0.007,0.012,-0.004
72,0.003,0.013,-0.01
73,-0.005,0.014,-0.02
74,-0.003,0.015,-0.019
75,0.011,0.016,-0.004
76,0.003,0.017,-0.01
77,0.004,0.019,-0.007
78,0.0,0.02,-0.007
79,0.005,0.02,0.001
80,0.025,0.02,0.024
81,0.02,0.021,0.023
82,0.012,0.022,0.019
83,0.027,0.023,0.036
84,0.036,0.023,0.047
85,0.05,0.024,0.062
86,0.061,0.026,0.075
87,0.061,0.029,0.077
88,0.053,0.032,0.071
89,0.031,0.033,0.049
90,0.04,0.032,0.057
91,0.033,0.031,0.047
92,0.012,0.03,0.024
93,0.008,0.028,0.019
94,0.006,0.027,0.017
95,0.01,0.024,0.019
96,0.006,0.022,0.012
97,0.005,0.02,0.007
98,0.01,0.019,0.008
99,0.021,0.018,0.015
100,0.015,0.018,0.005
101,0.035,0.017,0.023
102,0.03,0.017,0.016
103,0.037,0.017,0.021
104,0.014,0.017,-0.001
105,0.016,0.017,0.004
106,0.019,0.015,0.009
107,0.023,0.015,0.016
108,0.008,0.016,0.006
109,-0.007,0.017,-0.005
110,-0.014,0.017,-0.007
111,0.019,0.017,0.029
112,0.036,0.016,0.048
113,0.052,0.015,0.066
114,0.035,0.014,0.051
115,0.008,0.013,0.025
116,0.004,0.011,0.023
117,0.014,0.009,0.033
118,0.013,0.008,0.033
119,0.018,0.006,0.036
120,-0.006,0.004,0.01
121,-0.023,0.003,-0.009
122,-0.017,0.002,-0.005
123,-0.01,0.002,-0.0
124,-0.013,0.003,-0.005
125,0.003,0.004,0.008
126,0.009,0.005,0.01
127,0.009,0.005,0.008
128,0.032,0.005,0.027
129,0.031,0.004,0.023
130,0.001,0.004,-0.01
131,-0.01,0.003,-0.024
132,-0.008,0.003,-0.024
133,0.006,0.002,-0.011
134,0.011,0.003,-0.005
135,0.006,0.004,-0.008
136,-0.008,0.006,-0.019
137,0.007,0.008,-0.0
138,0.008,0.009,0.005
139,0.011,0.009,0.012
140,0.016,0.009,0.021
141,0.019,0.009,0.027
142,0.013,0.009,0.024
143,0.02,0.009,0.032
144,0.018,0.008,0.031
145,-0.006,0.008,0.009
146,-0.012,0.008,0.004
147,-0.009,0.01,0.008
148,-0.009,0.011,0.007
149,0.011,0.013,0.026
150,0.02,0.014,0.033
151,0.03,0.015,0.04
152,0.022,0.016,0.031
153,0.033,0.017,0.04
154,0.033,0.017,0.039
155,0.023,0.016,0.026
156,0.018,0.017,0.018
157,0.005,0.02,0.0
158,0.01,0.022,0.003
159,0.023,0.025,0.012
160,0.04,0.028,0.027
161,0.021,0.03,0.005
162,0.034,0.034,0.018
163,0.037,0.037,0.02
164,0.043,0.04,0.028
165,0.043,0.044,0.031
166,0.043,0.047,0.033
167,0.029,0.049,0.024
168,0.031,0.05,0.028
169,0.02,0.051,0.022
170,0.061,0.05,0.065
171,0.053,0.05,0.06
172,0.062,0.05,0.07
173,0.08,0.051,0.09
174,0.073,0.051,0.085
175,0.064,0.05,0.078
176,0.062,0.049,0.077
177,0.066,0.047,0.081
178,0.062,0.045,0.076
179,0.033,0.043,0.046
180,0.03,0.041,0.041
181,0.028,0.039,0.037
182,0.029,0.037,0.037
183,0.014,0.036,0.021
184,0.019,0.035,0.024
185,0.029,0.033,0.03
186,0.02,0.031,0.017
187,0.025,0.031,0.019
188,0.01,0.03,-0.001
189,0.014,0.029,-0.0
190,0.028,0.027,0.011
191,0.036,0.026,0.016
192,0.046,0.023,0.026
193,0.026,0.022,0.007
194,0.04,0.022,0.023
195,0.039,0.022,0.026
196,0.023,0.021,0.013
197,0.031,0.021,0.026
198,0.034,0.02,0.032
199,0.035,0.02,0.037
200,0.021,0.019,0.027
201,0.01,0.018,0.018
202,0.006,0.017,0.016
203,0.009,0.016,0.021
204,0.002,0.015,0.018
205,0.005,0.016,0.023
206,0.011,0.016,0.03
207,0.009,0.015,0.029
208,-0.002,0.014,0.017
209,0.005,0.014,0.022
210,-0.003,0.014,0.012
211,-0.0,0.013,0.014
212,0.024,0.013,0.036
213,0.026,0.013,0.036
214,0.031,0.013,0.038
215,0.031,0.015,0.035
216,0.024,0.015,0.023
217,0.016,0.014,0.01
218,0.028,0.013,0.017
219,0.025,0.013,0.012
220,0.018,0.012,0.003
221,0.007,0.01,-0.007
222,0.008,0.008,-0.005
223,0.001,0.005,-0.009
224,0.002,0.002,-0.005
225,-0.009,-0.002,-0.014
226,-0.021,-0.005,-0.022
227,-0.023,-0.007,-0.021
228,-0.026,-0.009,-0.021
229,-0.013,-0.012,-0.006
230,0.018,-0.013,0.027
231,0.006,-0.014,0.018
232,-0.025,-0.014,-0.01
233,-0.02,-0.015,-0.003
234,-0.022,-0.015,-0.003
235,-0.017,-0.015,0.003
236,-0.024,-0.014,-0.003
237,-0.018,-0.011,0.003
238,-0.018,-0.009,0.001
239,-0.014,-0.006,0.003
240,0.004,-0.005,0.018
241,-0.003,-0.003,0.01
242,-0.003,-0.002,0.008
243,-0.003,0.001,0.005
244,0.004,0.002,0.009
245,0.033,0.003,0.034
246,0.019,0.004,0.018
247,0.008,0.005,0.003
248,0.01,0.004,0.0
249,-0.006,0.003,-0.018
250,-0.003,0.002,-0.017
251,0.002,0.002,-0.013
252,0.01,0.001,-0.004
253,-0.008,0.0,-0.019
254,-0.005,-0.0,-0.014
255,-0.009,-0.001,-0.016
256,0.007,-0.003,0.003
257,0.017,-0.004,0.016
258,-0.011,-0.004,-0.009
259,-0.011,-0.004,-0.006
260,-0.012,-0.004,-0.003
261,-0.02,-0.003,-0.01
262,-0.009,-0.002,0.002
263,0.003,-0.002,0.015
264,0.01,-0.001,0.024
265,-0.018,0.0,-0.001
266,-0.015,0.001,0.003
267,-0.006,0.003,0.011
268,0.002,0.004,0.018
269,0.009,0.005,0.023
270,0.014,0.006,0.027
271,0.025,0.005,0.036
272,0.028,0.004,0.037
273,0.013,0.004,0.019
274,0.003,0.003,0.006
275,0.007,0.004,0.006
276,0.017,0.003,0.011
277,0.012,0.002,0.002
278,-0.0,0.001,-0.013
279,-0.007,0.001,-0.02
280,-0.011,0.0,-0.024
281,-0.022,-0.0,-0.034
282,-0.01,-0.001,-0.019
283,-0.006,-0.003,-0.013
284,-0.016,-0.003,-0.022
285,-0.006,-0.002,-0.01
286,0.006,-0.002,0.005
287,0.005,-0.001,0.006
288,-0.009,-0.001,-0.007
289,-0.009,-0.001,-0.004
290,-0.006,-0.0,0.001
291,0.005,0.002,0.014
292,0.024,0.004,0.033
293,0.012,0.006,0.023
294,0.021,0.008,0.034
295,0.019,0.011,0.032
296,0.007,0.013,0.021
297,0.007,0.014,0.018
298,0.017,0.016,0.027
299,0.017,0.018,0.027
300,0.033,0.02,0.042
301,0.014,0.021,0.023
302,0.022,0.023,0.028
303,0.023,0.023,0.026
304,0.025,0.024,0.023
305,0.03,0.026,0.026
306,0.02,0.027,0.012
307,0.019,0.029,0.007
308,0.013,0.029,-0.001
309,0.024,0.03,0.008
310,0.041,0.032,0.025
311,0.047,0.034,0.034
312,0.054,0.035,0.044
313,0.028,0.037,0.022
314,0.027,0.039,0.023
315,0.045,0.042,0.041
316,0.046,0.044,0.043
317,0.04,0.048,0.039
318,0.055,0.05,0.056
319,0.048,0.052,0.052
320,0.066,0.052,0.07
321,0.054,0.053,0.06
322,0.033,0.053,0.041
323,0.044,0.054,0.053
324,0.066,0.055,0.076
325,0.057,0.055,0.068
326,0.054,0.055,0.063
327,0.058,0.055,0.065
328,0.055,0.054,0.061
329,0.061,0.053,0.064
330,0.073,0.053,0.075
331,0.078,0.053,0.08
332,0.067,0.053,0.067
333,0.033,0.053,0.03
334,0.032,0.054,0.025
335,0.04,0.054,0.032
336,0.051,0.053,0.04
337,0.047,0.054,0.035
338,0.04,0.053,0.026
339,0.035,0.054,0.019
340,0.04,0.055,0.024
341,0.044,0.055,0.029
342,0.069,0.055,0.056
343,0.084,0.055,0.072
344,0.066,0.054,0.056
345,0.058,0.053,0.051
346,0.051,0.051,0.047
347,0.059,0.049,0.057
348,0.043,0.048,0.044
349,0.064,0.048,0.066
350,0.067,0.048,0.07
351,0.063,0.048,0.067
352,0.042,0.048,0.048
353,0.032,0.049,0.04
354,0.03,0.049,0.04
355,0.044,0.049,0.053
356,0.038,0.049,0.046
357,0.039,0.046,0.044
358,0.039,0.044,0.041
359,0.046,0.042,0.046
360,0.03,0.041,0.029
361,0.012,0.039,0.009
362,0.033,0.037,0.027
363,0.042,0.035,0.033
364,0.045,0.034,0.034
365,0.052,0.034,0.038
366,0.048,0.033,0.032
367,0.052,0.033,0.034
368,0.057,0.033,0.037
369,0.071,0.032,0.051
370,0.041,0.032,0.024
371,0.021,0.034,0.006
372,0.013,0.035,0.001
373,0.004,0.035,-0.005
374,0.01,0.037,0.003
375,0.01,0.038,0.005
376,0.025,0.038,0.022
377,0.027,0.039,0.028
378,0.024,0.039,0.029
379,0.04,0.039,0.045
380,0.051,0.039,0.057
381,0.055,0.039,0.062
382,0.048,0.038,0.056
383,0.04,0.037,0.05
384,0.056,0.036,0.065
385,0.051,0.035,0.06
386,0.036,0.034,0.044
387,0.033,0.032,0.04
388,0.038,0.029,0.043
389,0.05,0.027,0.054
390,0.034,0.024,0.037
391,0.014,0.021,0.013
392,-0.003,0.018,-0.008
393,0.001,0.014,-0.008
394,-0.009,0.01,-0.02
395,-0.008,0.006,-0.021
396,0.01,0.002,-0.005
397,0.002,-0.002,-0.015
398,-0.011,-0.007,-0.028
399,-0.007,-0.011,-0.024
400,-0.006,-0.016,-0.021
