gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,229,4037,21.4483108520508,-1.2505521774292,36.8241310119629,3670176,231,3185,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.18411849522252,69.40424252306285,55.930323005755454,1.8749522687166054e-05,18.0,69.52,3.5496478698597698,69.37,8.3505,16.0172,21.4954,0.5823,10.8569,12.4894,7
1925,npp,1119,1960,8.25112438201904,-1.24872219562531,36.8270416259766,3670176,1119,1530,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-18 22:53:32.728993,89.21753554019647,4.339075475445408,3.8387108373050554,1.5203981411002085e-25,9.0,-4.3,1.0,-4.7,7.2904,9.3269,13.1474,1.0,8.2511,8.2511,7
1988,npp,2752,585,15.1577320098877,-1.2504700422287,36.8221282958984,3670176,2756,374,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-20 22:15:52.076146,98.7963157233679,59.41792138543738,49.61944158469798,1.1877999065475005e-35,3.0,-59.47,2.3545700244418297,-59.55,14.9387,17.9611,21.6131,0.5193,8.1363,7.8712,7
2051,npp,937,3575,21.5784072875977,-1.24908709526062,36.8282661437988,3670176,937,2901,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.06432652828347,61.21478428124221,50.855251658173486,2.5605463301371944e-31,16.0,61.3,2.5331140255951103,61.16,10.8401,16.6398,20.2651,0.5605,11.2765,12.0951,7
2249,npp,390,136,19.8711433410645,-1.25064873695374,36.8274002075195,3670176,391,64,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-26 22:03:14.673288,99.16093156554022,68.06030110294682,55.15681047755756,4.833729960218201e-18,1.0,-68.08,3.3166247903554,-68.16,11.6845,15.1643,20.7465,0.6151,10.7461,12.2219,7
2267,npp,2365,3801,32.2985153198242,-1.25287330150604,36.823112487793,3670176,2363,3058,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.88458432214655,65.54926908968027,53.65974702408431,2.3810596766372068e-26,17.0,65.65,3.0,65.54,7.3551,13.6247,18.7822,0.6846,15.5515,22.1102,7
2348,npp,918,2416,10.5863561630249,-1.24905514717102,36.822208404541,3670176,918,1955,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-28 23:05:56.851106,-80.40622860951163,21.509115578446597,18.93085339942369,2.2054543338273837e-14,11.0,21.56,1.0837787002826917,21.45,8.4518,10.6972,14.0406,0.8719,9.2246,9.2303,7
2375,npp,196,1727,15.3608732223511,-1.25240063667297,36.8258285522461,3670176,196,1312,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-05-29 22:47:06.527286,98.98994400122199,17.50307443767489,15.433335752884261,1.1211142046853435e-06,8.0,-17.54,1.0442604737599883,-17.54,8.339,10.9378,16.0096,0.8527,13.5625,13.0986,7
2870,npp,873,129,13.1833419799805,-1.24759232997894,36.8269653320312,3670176,873,60,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-06-11 22:02:56.274288,99.20693950007121,68.18240748581336,55.22399745932695,0.0003165893067227918,1.0,-68.2,3.3166247903554,-68.16,11.6845,15.1643,20.7465,0.6151,8.7296,8.1085,7
2960,npp,1398,2408,6.56395244598389,-1.25051879882812,36.8244895935059,3670176,1398,1948,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.77850400319353,21.103088172258385,18.576427707018127,2.086257050388095e-06,11.0,21.14,1.0837787002826917,21.45,8.4518,10.6972,14.0406,0.8719,5.5132,5.7231,7
3185,npp,2087,1944,7.29038381576538,-1.25215971469879,36.824089050293,3670176,2087,1515,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-06-19 22:52:57.635148,96.14923789399708,5.201537123684371,4.600853103521552,3.371473376328355e-33,9.0,-5.22,1.0,-4.7,7.2904,9.3269,13.1474,1.0,7.2904,7.2904,7
3338,npp,431,2172,8.31094646453857,-1.24849784374237,36.8248329162598,3670176,431,1733,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-06-24 22:59:06.498874,-76.49208523815213,8.006443719928285,7.0790190743498345,1.3500458778105646e-25,10.0,8.0,1.0,8.7,8.9257,11.0544,13.2294,0.8437,6.5834,7.0121,7
3464,npp,256,3783,2.22550630569458,-1.25154876708984,36.8268432617188,3670176,261,3048,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-06-27 23:43:00.148928,-81.48346887590715,65.24882762612819,53.46851589133492,2.203904230191471e-15,17.0,65.33,3.0,65.54,7.3551,13.6247,18.7822,0.6846,5.5272,1.5235,7
4193,npp,2568,2406,10.1594686508179,-1.24843621253967,36.824535369873,3670176,2568,1947,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.83706792284097,20.961785814231845,18.454222893019,2.40212855057251e-18,11.0,21.03,1.0837787002826917,21.45,8.4518,10.6972,14.0406,0.8719,8.8307,8.8581,7
5318,npp,2376,2182,11.5413274765015,-1.25274205207825,36.8237991333008,3670176,2376,1743,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-11 22:59:08.777172,-78.43975787294673,8.531058974567351,7.543079477380259,5.154379061484054e-05,10.0,8.58,1.0,8.7,8.9257,11.0544,13.2294,0.8437,9.8138,9.7377,7
5354,npp,1662,1492,15.9038019180298,-1.25262570381165,36.825382232666,3670176,1661,1119,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-12 22:40:18.456551,97.96078628362868,29.470257369828218,25.806994491615903,1.8722542692376073e-12,7.0,-29.5,1.184412938166907,-29.475,7.9511,12.5521,15.6272,0.7431,12.1567,11.8174,7
5390,npp,949,802,10.1485652923584,-1.24730789661407,36.8285255432129,3670176,951,588,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-13 22:21:29.913766,98.86362652534032,54.08794168627526,45.78139240063022,1.3358217275046992e-19,4.0,-54.13,1.9513309067639726,-54.085,10.8241,13.8125,18.9141,0.6753,7.4492,6.8528,7
5426,npp,239,127,15.1642904281616,-1.24709713459015,36.8273124694824,3670176,245,59,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-14 22:02:39.591057,98.90514209388228,68.1984666864076,55.24345215181525,9.28636280961766e-26,1.0,-68.23,3.3166247903554,-68.16,11.6845,15.1643,20.7465,0.6151,9.3269,9.3269,7
5444,npp,2215,3797,18.7035255432129,-1.24726605415344,36.8272819519043,3670176,2216,3056,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.17735731053212,65.46056165172237,53.61060473201739,3.8409482601614306e-17,17.0,65.58,3.0,65.54,7.3551,13.6247,18.7822,0.6846,11.0198,12.8036,7
5651,npp,606,4026,4.042589902877809,-1.24717938899994,36.822093963623,3670176,613,3181,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-19 23:49:18.974363,-80.7680130035002,69.22202084698209,55.832191796179146,1.2159651510405711e-32,18.0,69.35,3.5496478698597698,69.37,8.3505,16.0172,21.4954,0.5823,5.9534,2.354,7
5723,npp,2247,2642,8.64532566070557,-1.24798965454102,36.8245849609375,3670176,2247,2130,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.15495168707588,32.394049530111715,28.299939162532617,1.0538965665608386e-28,12.0,32.47,1.2365102219381485,32.52,7.2784,10.9387,14.5162,0.8527,7.4722,7.3714,7
5750,npp,1532,1950,9.15435123443604,-1.25019776821136,36.822509765625,3670176,1532,1521,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-22 22:52:49.777180,92.08737914241314,4.929914303550907,4.361354741337447,1.6765189781973715e-23,9.0,-4.87,1.0,-4.7,7.2904,9.3269,13.1474,1.0,9.1544,9.1544,7
5777,npp,818,1263,17.8621578216553,-1.25145483016968,36.8255653381348,3670176,819,943,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-08-23 22:34:01.232080,99.28314009404531,39.26151920239889,34.0569081445467,1.5361815615375631e-16,6.0,-39.3,1.4276677814245327,-39.15,9.6585,13.2777,16.3262,0.7024,12.538,12.5472,7
6650,npp,1420,126,20.7464923858643,-1.25073969364166,36.8261489868164,3670176,1418,58,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-15 22:02:29.480609,99.02967794022446,68.22232873888832,55.25269063001705,1.1460475466903962e-34,1.0,-68.25,3.3166247903554,-68.16,11.6845,15.1643,20.7465,0.6151,11.01,12.7603,7
6704,npp,2676,3104,10.9287338256836,-1.2463207244873,36.8225708007812,3670176,2678,2488,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-16 23:24:03.772673,-81.01308230943845,49.32895633761335,42.15572242024851,1.8500633719869068e-32,14.0,49.43,1.7549928774784245,49.535,9.3208,13.7336,16.7324,0.6791,7.7287,7.422,7
6803,npp,523,1028,13.0589246749878,-1.24957466125488,36.8224945068359,3670176,522,756,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-19 22:27:32.834177,98.46181715429711,47.542683453014284,40.75427022390225,1.2037960860857969e-26,5.0,-47.57,1.646109783506203,-47.41,9.3256,12.7721,15.8783,0.7303,9.5011,9.5363,7
6839,npp,2881,350,21.3778591156006,-1.24878442287445,36.8280181884766,3670176,2885,192,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-20 22:08:44.304261,99.37425520747183,64.2866615643128,52.86366423175718,1.730435070394632e-20,2.0,-64.32,2.7445598364131496,-64.21,13.4505,17.2415,20.5719,0.541,10.834,11.5645,7
6866,npp,1786,4022,27.2558517456055,-1.25303626060486,36.8267288208008,3670176,1785,3178,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.10588510679167,69.17483222122874,55.79997780341751,3.264903949722948e-27,18.0,69.29,3.5496478698597698,69.37,8.3505,16.0172,21.4954,0.5823,12.493,15.8712,7
6902,npp,1067,3334,21.2765312194824,-1.25092101097107,36.824951171875,3670176,1066,2682,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.76629090454979,55.6446229216979,46.92926103205561,6.196687258564521e-22,15.0,55.75,2.0682789409984763,55.88,11.3429,14.0303,20.2091,0.6648,12.8304,14.1439,7
6938,npp,347,2637,13.0176019668579,-1.24865770339966,36.8259582519531,3670176,347,2127,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.43383407385754,32.17169253024158,28.108830995700544,6.433728565325419e-15,12.0,32.25,1.2365102219381485,32.52,7.2784,10.9387,14.5162,0.8527,11.0082,11.0995,7
6974,npp,2684,1946,8.38514614105225,-1.24799978733063,36.8286743164062,3670176,2684,1516,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-09-23 22:52:36.201081,95.70935266272731,5.1043474659554535,4.515260563906894,5.952596561970619e-07,9.0,-5.11,1.0,-4.7,7.2904,9.3269,13.1474,1.0,8.3851,8.3851,7
7820,npp,2379,2864,5.44175052642822,-1.24644792079926,36.8225746154785,3670176,2379,2309,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-10-13 23:17:34.055419,-79.61995307761582,41.386451894835965,35.80159855099416,8.165245710363052e-24,13.0,41.44,1.4867838833500562,41.945,7.7409,12.546,14.0327,0.7434,4.5486,4.0455,7
7856,npp,1672,2174,3.33832454681396,-1.24783396720886,36.8257675170898,3670176,1672,1735,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-10-14 22:58:45.553153,-72.51891631451731,8.174867546452736,7.227858509762197,3.9549267598163496e-30,10.0,8.12,1.0,8.7,8.9257,11.0544,13.2294,0.8437,1.6108,2.8166,7
7991,npp,1535,3787,23.0659217834473,-1.251784324646,36.8273277282715,3670176,1532,3050,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-10-17 23:42:42.867542,-80.70319016069011,65.30340592335453,53.503265698628795,4.739804678707212e-31,17.0,65.4,3.0,65.54,7.3551,13.6247,18.7822,0.6846,12.474,15.7899,7
8027,npp,811,3100,3.64838457107544,-1.2494934797287,36.8269538879395,3670176,810,2485,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-10-18 23:23:54.357961,-80.8532489547782,49.22036463502823,42.06709930839586,2.563078423330857e-29,14.0,49.31,1.7549928774784245,49.535,9.3208,13.7336,16.7324,0.6791,3.5803,2.4777,7
8063,npp,103,2405,10.5519456863403,-1.2502748966217,36.8253440856934,3670176,103,1946,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-10-19 23:05:05.854397,-80.18608818629403,20.91047634073428,18.408761597746967,2.127877516787798e-25,11.0,20.98,1.0837787002826917,21.45,8.4518,10.6972,14.0406,0.8719,9.1929,9.2003,7
8963,npp,1607,1951,5.44505071640015,-1.25040209293365,36.8259773254395,3670176,1607,1521,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-10 22:52:43.171631,98.5955056414496,4.810026633309353,4.2548050184290735,3.395865300028345e-17,9.0,-4.82,1.0,-4.7,7.2904,9.3269,13.1474,1.0,5.4451,5.4451,7
8990,npp,897,1264,9.71716785430908,-1.24813139438629,36.8249588012695,3670176,899,944,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-11 22:33:54.682681,99.13341616384352,39.23106235909885,34.02679153240107,2.6818604706277787e-24,6.0,-39.27,1.4276677814245327,-39.15,9.6585,13.2777,16.3262,0.7024,6.8329,6.8258,7
9080,npp,1457,3566,15.2155847549438,-1.24967503547668,36.8216705322266,3670176,1460,2894,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.27068857245037,61.01653185670821,50.71565668573111,3.724759104863808e-32,16.0,61.11,2.5331140255951103,61.16,10.8401,16.6398,20.2651,0.5605,8.7647,8.5286,7
9224,npp,1668,804,22.6090698242188,-1.25132858753204,36.8250503540039,3670176,1669,591,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-17 22:21:23.040698,99.30958012473772,54.03069119433274,45.733954972344435,5.2242391155360156e-24,4.0,-54.07,1.9513309067639726,-54.085,10.8241,13.8125,18.9141,0.6753,13.8349,15.2668,7
9260,npp,961,131,8.43218898773193,-1.24730277061462,36.8244667053223,3670176,965,61,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-18 22:02:34.555479,99.37712096484077,68.152595059064,55.210697307024944,1.2848132357911479e-17,1.0,-68.16,3.3166247903554,-68.16,11.6845,15.1643,20.7465,0.6151,7.2971,5.1863,7
9269,npp,2935,3796,7.35512208938599,-1.24737644195557,36.8253936767578,3670176,2936,3055,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-18 23:42:57.384145,-81.10794293236314,65.45675553552412,53.60229421533529,7.2067469549038e-26,17.0,65.56,3.0,65.54,7.3551,13.6247,18.7822,0.6846,7.237,5.035,7
9314,npp,2222,3107,13.5325155258179,-1.24889600276947,36.8227348327637,3670176,2221,2490,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-11-19 23:24:07.119275,-80.8156008998891,49.434451618519375,42.23616783518958,1.4991352336984083e-20,14.0,49.52,1.7549928774784245,49.535,9.3208,13.7336,16.7324,0.6791,9.2123,9.1903,7
9962,npp,1429,1721,6.71809196472168,-1.24960827827454,36.8279075622559,3670176,1429,1307,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-07 22:46:28.644567,98.56465270849665,17.827640962534883,15.718279545043208,0.00038807018153261177,8.0,-17.87,1.0442604737599883,-17.54,8.339,10.9378,16.0096,0.8527,5.2861,5.7287,7
10079,npp,1268,3336,13.7685670852661,-1.24809694290161,36.822193145752,3670176,1270,2686,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.37360363348942,55.739942139410374,47.00202035676738,2.9010818098034913e-16,15.0,55.8,2.0682789409984763,55.88,11.3429,14.0303,20.2091,0.6648,9.2003,9.1529,7
10142,npp,2894,1948,8.90651226043701,-1.25021374225616,36.823860168457,3670176,2894,1519,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-12 22:52:43.397130,93.17372224175084,4.989431139920018,4.413901741603293,1.3942892536487424e-30,9.0,-4.99,1.0,-4.7,7.2904,9.3269,13.1474,1.0,8.9065,8.9065,7
10187,npp,2181,1260,14.2041931152344,-1.25277733802795,36.8229370117188,3670176,2181,940,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-13 22:33:54.845059,98.74099465848239,39.36003663979721,34.138037615770685,1.1522377256197873e-32,6.0,-39.42,1.4276677814245327,-39.15,9.6585,13.2777,16.3262,0.7024,9.9758,9.9777,7
10223,npp,1469,573,22.9906711578369,-1.25196993350983,36.8236961364746,3670176,1467,363,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-14 22:15:04.514501,98.77259818787235,59.66672576981169,49.7948893876363,2.1711458205789132e-31,3.0,-59.74,2.3545700244418297,-59.55,14.9387,17.9611,21.6131,0.5193,11.463,11.9387,7
10268,npp,2732,3562,16.740852355957,-1.25021970272064,36.8230476379395,3670176,2730,2891,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.7849731705202,60.967250506924316,50.690398894621204,1.8702597791470347e-31,16.0,61.03,2.5331140255951103,61.16,10.8401,16.6398,20.2651,0.5605,9.3668,9.3836,7
10313,npp,2016,2871,11.320502281189,-1.24982237815857,36.8277587890625,3670176,2019,2315,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-16 23:17:48.455804,-80.38018009295094,41.646594606185026,36.01967917994116,1.8498120961966199e-29,13.0,41.69,1.4867838833500562,41.945,7.7409,12.546,14.0327,0.7434,8.5026,8.4158,7
10412,npp,2930,798,27.774730682373,-1.2533723115921,36.8258476257324,3670176,2932,584,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-19 22:21:20.989967,98.99390221657266,54.16591201356314,45.83930473999207,8.895629023541305e-13,4.0,-54.23,1.9513309067639726,-54.085,10.8241,13.8125,18.9141,0.6753,16.4821,18.7549,7
10511,npp,405,3103,17.390157699585,-1.25064480304718,36.8277206420898,3670176,406,2487,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.92628525288191,49.33035870048167,42.15962252354928,1.585903855964448e-09,14.0,49.4,1.7549928774784245,49.535,9.3208,13.7336,16.7324,0.6791,11.4104,11.8102,7
11105,npp,2812,115,8.68198394775391,-1.25037491321564,36.8216400146484,3670176,2810,53,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-05 22:02:24.626215,99.04014499991132,68.34949481623964,55.32996843203461,0.00012592142767001494,1.0,-68.42,3.3166247903554,-68.16,11.6845,15.1643,20.7465,0.6151,7.3724,5.3399,7
11204,npp,278,2400,14.6575918197632,-1.25231170654297,36.8216018676758,3670176,278,1942,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-07 23:05:08.603322,-80.64425484917325,20.68559356571207,18.214853624885027,3.495533248591683e-10,11.0,20.72,1.0837787002826917,21.45,8.4518,10.6972,14.0406,0.8719,12.9812,12.78,7
11240,npp,2616,1710,9.26118850708008,-1.24705147743225,36.8228912353516,3670176,2616,1297,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-08 22:46:18.287288,98.66839355197327,18.41735127661112,16.234400329253592,1.5303616647147869e-18,8.0,-18.48,1.0442604737599883,-17.54,8.339,10.9378,16.0096,0.8527,7.7214,7.8972,7
11285,npp,1900,1019,9.74413299560547,-1.24763321876526,36.8219909667969,3670176,1899,749,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-09 22:27:27.975819,98.35552880130207,47.79999934982426,40.95940004884959,1.1755053695837645e-25,5.0,-47.87,1.646109783506203,-47.41,9.3256,12.7721,15.8783,0.7303,7.4874,7.1157,7
11321,npp,1187,339,29.8831310272217,-1.24936962127686,36.8239479064941,3670176,1190,185,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-10 22:08:39.443725,99.28523609329758,64.4535971851408,52.97400578265748,5.5739937295591535e-31,2.0,-64.53,2.8345692104261015,-64.21,13.4505,17.2415,20.5719,0.541,13.7867,16.1654,7
11375,npp,2444,3325,20.3391494750977,-1.24767184257507,36.8253517150879,3670176,2443,2673,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.65455118798846,55.45370941545798,46.79369965923012,9.951535308700778e-32,15.0,55.52,2.0682789409984763,55.88,11.3429,14.0303,20.2091,0.6648,12.3772,13.5208,7
11420,npp,1725,2628,6.00801610946655,-1.24675226211548,36.8253936767578,3670176,1725,2120,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-12 23:11:21.640891,-80.1734682913416,31.797758271389075,27.79339772090933,8.808026030824105e-33,12.0,31.84,1.2365102219381485,32.52,7.2784,10.9387,14.5162,0.8527,5.3393,5.1227,7
11519,npp,2636,562,18.4558296203613,-1.24763929843903,36.8278427124023,3670176,2635,353,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-15 22:14:52.455375,99.04921468219511,59.911516395382606,49.96348366547837,4.658913343435321e-25,3.0,-59.98,2.3545700244418297,-59.55,14.9387,17.9611,21.6131,0.5193,9.537,9.5838,7
11582,npp,843,3551,32.025426864623995,-1.25171315670013,36.8238830566406,3670176,842,2882,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-16 23:36:28.513932,-81.67730745407192,60.74203980205724,50.53669131505584,3.3088121906771e-27,16.0,60.8,2.4157378735459294,61.16,10.8401,16.6398,20.2651,0.5605,15.6958,17.9508,7
11618,npp,141,2860,6.05731916427612,-1.24694454669952,36.8232879638672,3670176,140,2306,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.26258705264206,41.23801950546665,35.683572168647046,5.081945968782364e-22,13.0,41.3,1.4867838833500562,41.945,7.7409,12.546,14.0327,0.7434,4.9626,4.5031,7
11654,npp,2512,2170,10.8524045944214,-1.24909281730652,36.8282012939453,3670176,2512,1731,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-18 22:58:51.413779,-73.78351011462814,7.949108054180813,7.028976046430762,1.5229732762177145e-15,10.0,7.88,1.0,8.7,8.9257,11.0544,13.2294,0.8437,9.1249,9.1564,7
11708,npp,1812,1481,8.51489067077637,-1.24708640575409,36.822940826416,3670176,1813,1111,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-19 22:40:04.643576,97.29001499547307,29.979098690281617,26.242285477194333,1.836877813587641e-08,7.0,-30.02,1.184412938166907,-29.475,7.9511,12.5521,15.6272,0.7431,5.9183,6.327,7
11798,npp,2393,3783,22.1651973724365,-1.24947822093964,36.822566986084,3670176,2393,3048,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.13729383901057,65.26859951032128,53.489263834916606,0.000115470727363771,17.0,65.33,3.0,65.54,7.3551,13.6247,18.7822,0.6846,12.1737,15.1733,7
12347,npp,2648,1491,14.5969295501709,-1.25089836120605,36.8243370056152,3670176,2648,1118,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-02-04 22:40:25.065443,98.9371554924619,29.47738244256637,25.810816686837136,7.050150239692274e-05,7.0,-29.55,1.184412938166907,-29.475,7.9511,12.5521,15.6272,0.7431,11.0533,10.8463,7
12392,npp,1932,801,20.566032409668,-1.25066304206848,36.827522277832,3670176,1931,587,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-02-05 22:21:36.500658,98.74091062373857,54.08280353625235,45.771832379930984,2.2854231713285557e-13,4.0,-54.15,1.9513309067639726,-54.085,10.8241,13.8125,18.9141,0.6753,12.7879,13.8872,7
12482,npp,2507,3105,11.0148448944092,-1.2482944726944,36.8219299316406,3670176,2506,2489,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.54165446567234,49.398482516546906,42.2073601991263,5.067426071720717e-20,14.0,49.46,1.7549928774784245,49.535,9.3208,13.7336,16.7324,0.6791,7.7777,7.4805,7
12554,npp,1102,1722,8.33903408050537,-1.24755120277405,36.8232917785645,3670176,1102,1308,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-02-09 22:46:46.824884,96.64271328920906,17.79756736705751,15.690782664585035,8.943042657900973e-33,8.0,-17.82,1.0442604737599883,-17.54,8.339,10.9378,16.0096,0.8527,6.8383,7.1109,7
12617,npp,2760,354,6.22472858428955,-1.25242602825165,36.8237266540527,3670176,2760,195,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-02-11 22:09:11.456525,99.09290380991129,64.17397939312504,52.78804751893107,9.401606691126549e-33,2.0,-64.24,2.7445598364131496,-64.21,13.4505,17.2415,20.5719,0.541,5.3128,3.3673,7
12680,npp,962,3339,14.0303144454956,-1.2502566576004,36.8239479064941,3670176,964,2688,196611,3866787,2246,ken_nairobi_46_23,-1.25,36.825,46,23,ken_nairobi,2013-02-12 23:30:47.482041,-81.25513667635084,55.82618353137939,47.058167834141805,1.3728834813999098e-32,15.0,55.88,2.0682789409984763,55.88,11.3429,14.0303,20.2091,0.6648,9.3269,9.3269,7
