gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1122,586,2.55479621887207,-1.40624511241913,36.7390899658203,3670144,1124,374,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-04-02 22:16:26.869974,99.1333352035616,59.39653518576295,49.60626233845402,0.026368500039339205,3.0,-59.45,2.3545700244418297,-59.71,2.3983,3.6897,6.0514,0.5266,1.4609,1.3453,0.8146737050485569,7
125,npp,2385,3577,6.50451135635376,-1.40140652656555,36.7427406311035,3670144,2388,2903,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-04-03 23:38:01.123673,-81.45846583606848,61.24638629231424,50.87777229160958,0.0247667370307961,16.0,61.34,2.5331140255951103,61.0,2.4694,3.8123,4.9512,0.5097,3.0058,3.3151,2.8167067698548784,7
377,npp,53,3117,4.11679840087891,-1.40465474128723,36.7386283874512,3670144,54,2496,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-04-09 23:25:25.435347,-81.17779061949632,49.737178634232635,42.47589078353966,0.07440356931853839,14.0,49.82,1.7549928774784245,49.34,1.8301,2.5434,4.1168,0.7639,2.8395,3.1449,1.6476403811457652,7
413,npp,2407,2421,2.03601241111755,-1.40373694896698,36.7436103820801,3670144,2407,1959,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.24378018095815,21.793776936350344,19.180305076470475,0.043749275652576726,11.0,21.82,1.0837787002826917,21.03,1.4789,2.036,4.0404,0.9543,1.943,1.943,1.0626118091016785,7
1430,npp,2791,2881,13.9582929611206,-1.40579915046692,36.740966796875,3670144,2791,2323,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-06 23:18:52.774111,-80.72883317899766,41.974035778218465,36.28614917583398,0.17775899621697808,13.0,42.06,1.4867838833500562,41.69,1.828,2.8879,5.0289,0.6728,9.3888,9.3909,5.813768292994249,7
1475,npp,2070,2188,10.6962795257568,-1.40424275398254,36.7391548156738,3670144,2070,1749,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-07 23:00:02.450484,-80.65726634032922,8.914434296259017,7.88131349163758,0.12232523166493307,10.0,8.93,1.0,8.35,1.3587,2.0475,3.0558,0.9489,10.5917,10.1502,7.688589200728044,7
1511,npp,1351,1498,3.13820767402649,-1.40722489356995,36.739574432373,3670144,1351,1124,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-08 22:41:12.122768,99.04659245119811,29.150432816236343,25.532931256228604,0.078828028293104,7.0,-29.22,1.184412938166907,-29.73,1.3363,2.2139,3.8741,0.8776,2.7233,2.7541,1.1678048171456965,7
1601,npp,1893,3802,3.17554640769958,-1.40419495105743,36.7422142028809,3670144,1895,3059,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-10 23:43:56.074044,-81.33186860396992,65.56033496104662,53.672210637598404,0.03637374473364183,17.0,65.66,3.0,65.44,2.0125,3.2748,4.8289,0.5933,1.9099,1.8841,1.1521332452461484,7
1637,npp,1155,3113,2.6923131942749,-1.40265583992004,36.7436332702637,3670144,1157,2493,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-11 23:25:05.743942,-81.16309622017543,49.60638473973766,42.37397665679166,0.018096451060312,14.0,49.7,1.7549928774784245,49.34,1.8301,2.5434,4.1168,0.7639,2.0278,2.0567,1.6925362150453171,7
1790,npp,1349,356,1.019659161567688,-1.40458285808563,36.7403602600098,3670176,1351,196,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-15 22:09:44.433602,99.22818137558946,64.16024735407359,52.78510098395985,6.998011585953583e-17,2.0,-64.2,2.7445598364131496,-64.38,2.307,3.3281,6.1571,0.5838,1.1019,0.5953,0.5953,7
1808,npp,254,4030,1.1779807806015,-1.40633749961853,36.7436180114746,3670176,251,3182,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.00465490669364,69.29576838032774,55.86973123223858,1.741436570730293e-05,18.0,69.41,3.5496478698597698,69.26,2.2034,3.165,5.5717,0.6139,1.3832,0.7231,0.7231,7
1925,npp,1144,1953,0.387369185686111,-1.4046403169632,36.7413368225098,3670176,1144,1524,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-18 22:53:36.287555,97.67630910155268,4.6676806342379304,4.129267222249948,1.36953238255074e-25,9.0,-4.7,1.0,-5.135,1.3615,1.943,3.6889,1.0,0.3874,0.3874,0.3874,7
1988,npp,2777,579,2.65314412117004,-1.40264642238617,36.7410850524902,3670176,2777,368,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-20 22:15:55.634664,98.91329005149338,59.56005913569221,49.7178587974927,1.1104762036932975e-35,3.0,-59.6,2.3545700244418297,-59.71,2.3983,3.6897,6.0514,0.5266,1.5027,1.3971,1.3971,7
2051,npp,963,3568,0.605115443468094,-1.40750730037689,36.7421798706055,3670176,965,2895,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.13581517301242,61.06215700494803,50.75183330370286,2.3511023627450315e-31,16.0,61.16,2.5331140255951103,61.0,2.4694,3.8123,4.9512,0.5097,0.6769,0.3084,0.3084,7
2123,npp,2589,2182,0.665339052677155,-1.40470278263092,36.7385101318359,3670176,2589,1743,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.8614756071603,8.578367419596766,7.5844560634820315,7.546063670761102e-31,10.0,8.58,1.0,8.35,1.3587,2.0475,3.0558,0.9489,0.5608,0.6314,0.6314,7
2213,npp,1132,802,0.896655201911926,-1.40511393547058,36.7409057617188,3670176,1131,589,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-25 22:22:06.780030,98.6132134165048,54.084991309095344,45.77514922629436,5.97536791969409e-24,4.0,-54.13,1.9513309067639726,-54.26,1.4758,2.906,4.3397,0.6686,0.9132,0.5995,0.5995,7
2249,npp,415,128,2.0161609649658203,-1.40575230121613,36.7415008544922,3670176,421,60,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-26 22:03:16.452570,98.97487455734506,68.18263630976308,55.22727603164799,5.064145287989493e-18,1.0,-68.21,3.3166247903554,-68.29,2.3094,4.0737,5.567,0.477,1.3226,0.9616,0.9616,7
2348,npp,943,2409,0.422231197357178,-1.40660631656647,36.7425003051758,3670176,942,1949,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.32047557717434,21.155368390989086,18.622851421526708,2.3757290740946847e-14,11.0,21.19,1.0837787002826917,21.03,1.4789,2.036,4.0404,0.9543,0.4539,0.4029,0.4029,7
2510,npp,34,3335,4.87032413482666,-1.40159177780151,36.744026184082,3670144,37,2683,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-01 23:31:01.945951,-81.15170793469429,55.68095823579914,46.95332709165956,0.029474493485104922,15.0,55.77,2.0682789409984763,55.72,2.0214,3.1755,5.6402,0.6119,2.7624,2.9799,2.3867702713374515,7
2546,npp,2366,2637,4.10981154441833,-1.40550291538239,36.742015838623,3670144,2365,2127,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.86416367177326,32.18978933225767,28.12298965500891,0.08481899645839247,12.0,32.25,1.2365102219381485,32.25,1.7711,2.7903,4.4452,0.6963,3.01,2.8617,1.1548456182539746,7
2600,npp,921,1258,6.18526363372803,-1.40716981887817,36.7415161132812,3670144,921,938,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-04 22:34:29.212436,98.84636791865677,39.430145853307906,34.19158353535858,0.21960879981053416,6.0,-39.49,1.4276677814245327,-39.49,1.7434,2.6035,4.5478,0.7463,4.4518,4.616,0.19670411254544895,7
2690,npp,1455,3559,5.56343841552734,-1.40279102325439,36.7433624267578,3670144,1460,2889,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.83187298911459,60.880107741318454,50.62340107372315,0.09997049470553812,16.0,60.97,2.5331140255951103,61.0,2.4694,3.8123,4.9512,0.5097,2.6343,2.8354,0.8236445671569603,7
2762,npp,6,2175,1.69484770298004,-1.40349721908569,36.740104675293,3670144,6,1736,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-08 22:59:30.778693,-79.42900084329897,8.146357563166015,7.202614717420228,0.04042021750955613,10.0,8.17,1.0,8.35,1.3587,2.0475,3.0558,0.9489,1.5903,1.6083,0.7949040834242046,7
2834,npp,1618,796,1.31696391105652,-1.40702700614929,36.743480682373,3670144,1620,581,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-10 22:21:50.151419,99.35109837785063,54.24245174979346,45.8890401774637,0.006093758720987468,4.0,-54.29,1.9513309067639726,-54.26,1.4758,2.906,4.3397,0.6686,1.1286,0.8805,0.7578722962010903,7
3185,npp,2111,1936,0.700806498527527,-1.40130186080933,36.7393913269043,3670176,2111,1508,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-19 22:52:59.414429,92.87992142500504,5.681296370861288,5.024906272568181,3.134785565802868e-33,9.0,-5.68,1.0,-5.135,1.3615,1.943,3.6889,1.0,0.7008,0.7008,0.7008,7
3212,npp,1387,1248,2.34929752349854,-1.4005115032196,36.7391777038574,3670176,1387,930,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-20 22:34:09.099378,98.75618621868655,39.80587243496019,34.50092934662487,1.1062337363363279e-32,6.0,-39.87,1.4276677814245327,-39.49,1.7434,2.6035,4.5478,0.7463,1.7649,1.7533,1.7533,7
3338,npp,456,2165,0.523636311292648,-1.40366244316101,36.7387657165527,3670176,456,1727,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-24 22:59:10.057429,-81.01924153643317,7.592058552761806,6.713087575159372,1.419470367453022e-25,10.0,7.59,1.0,8.35,1.3587,2.0475,3.0558,0.9489,0.4191,0.4969,0.4969,7
3446,npp,1362,114,1.42541456222534,-1.40094578266144,36.7417984008789,3670176,1366,52,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-27 22:02:40.882291,99.78997851228443,68.42742614587723,55.363162659987395,0.00022319855715081057,1.0,-68.44,3.3166247903554,-68.29,2.3094,4.0737,5.567,0.477,1.1445,0.6799,0.6799,7
3464,npp,281,3776,0.443707913160324,-1.40183019638062,36.7404403686523,3670176,281,3043,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.58995491296976,65.11372719343703,53.38404218391648,2.4784008450331618e-15,17.0,65.21,2.898275349237888,65.44,2.0125,3.2748,4.8289,0.5933,0.9661,0.2633,0.2633,7
3500,npp,2642,3089,1.12518262863159,-1.40465319156647,36.7405586242676,3670176,2644,2478,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.8963567909877,48.90842568946298,41.822594318343725,3.9092314770729325e-07,14.0,48.98,1.7549928774784245,49.34,1.8301,2.5434,4.1168,0.7639,1.1349,0.8596,0.8596,7
3545,npp,1914,2394,1.9478634595871,-1.40281975269318,36.7435760498047,3670144,1914,1936,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.03042494340407,20.37938658207952,17.945744654069138,0.006881562964385231,11.0,20.4,1.0837787002826917,21.03,1.4789,2.036,4.0404,0.9543,1.8616,1.8588,1.7203189239502032,7
3599,npp,479,1017,3.33513832092285,-1.40575921535492,36.7447624206543,3670144,477,747,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-01 22:27:43.993510,97.64783922483672,47.932432017473765,41.057268124694204,0.08769902999869131,5.0,-47.93,1.646109783506203,-47.61,1.9666,3.2508,4.8796,0.5977,1.9942,1.9934,0.2285892868530719,7
3635,npp,2845,338,4.57431507110596,-1.40735864639282,36.7396278381348,3670144,2843,184,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-02 22:08:55.459565,98.62992888016522,64.52896680243887,53.011746764718666,0.16883493270121377,2.0,-64.54,2.8345692104261015,-64.38,2.307,3.3281,6.1571,0.5838,2.3826,2.6705,-0.7270483878098655,7
3698,npp,1055,3322,6.79108428955078,-1.40519440174103,36.744026184082,3670144,1053,2669,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.6268988077664,55.34567986317499,46.70575755836594,0.22421026720435183,15.0,55.44,2.0682789409984763,55.72,2.0214,3.1755,5.6402,0.6119,3.6911,4.1551,-0.35679347893220914,7
3905,npp,2538,3551,3.05176377296448,-1.40268456935883,36.740795135498,3670144,2538,2882,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.13847696451465,60.70870958595285,50.50706612989217,0.03947605490656208,16.0,60.8,2.4157378735459294,61.0,2.4694,3.8123,4.9512,0.5097,1.6281,1.5554,0.7610039318460335,7
4022,npp,403,1481,1.42294931411743,-1.40586638450623,36.7444763183594,3670144,403,1110,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-11 22:40:21.674925,98.93765420573655,29.998701546433107,26.255987532102342,0.0013973602771982885,7.0,-30.02,1.184412938166907,-29.73,1.3363,2.2139,3.8741,0.8776,1.2751,1.2488,1.220680231886689,7
4157,npp,234,3094,1.20482265949249,-1.40441560745239,36.7404747009277,3670176,234,2481,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.03782432662139,49.04254888513249,41.930196998333365,3.443694768920944e-11,14.0,49.13,1.7549928774784245,49.34,1.8301,2.5434,4.1168,0.7639,1.1802,0.9204,0.9204,7
4193,npp,2593,2400,1.30937397480011,-1.404416680336,36.7446327209473,3670176,2593,1941,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.52501599996783,20.650751405231418,18.18314140277381,2.102015898103084e-18,11.0,20.72,1.0837787002826917,21.03,1.4789,2.036,4.0404,0.9543,1.2725,1.2495,1.2495,7
4373,npp,1727,3327,2.94073939323425,-1.40115284919739,36.7438163757324,3670176,1732,2676,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.65764402126777,55.4734621464083,46.80329904667162,1.8499033851647114e-32,15.0,55.57,2.0682789409984763,55.72,2.0214,3.1755,5.6402,0.6119,1.8294,1.7993,1.7993,7
4409,npp,998,2631,1.40175259113312,-1.40386283397675,36.7424812316895,3670176,998,2123,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.33284048099425,31.909929602757515,27.886416428457757,4.7180002192128266e-33,12.0,31.98,1.2365102219381485,32.25,1.7711,2.7903,4.4452,0.6963,0.82,0.9761,0.9761,7
4445,npp,285,1940,1.70133149623871,-1.40191090106964,36.7445335388184,3670176,285,1511,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-21 22:52:54.742822,92.16885760655416,5.497819976101943,4.863077884969778,5.256504064575536e-32,9.0,-5.45,1.0,-5.135,1.3615,1.943,3.6889,1.0,1.7013,1.7013,1.7013,7
4868,npp,177,2403,3.95370674133301,-1.40517032146454,36.7417793273926,3670144,177,1944,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-07-31 23:05:29.589766,-81.49146814210671,20.803887182653984,18.317589255612074,0.12123039544678392,11.0,20.87,1.0837787002826917,21.03,1.4789,2.036,4.0404,0.9543,3.7124,3.773,1.3334211284125321,7
5120,npp,934,1943,1.58967077732086,-1.40736413002014,36.7427787780762,3670144,934,1514,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-06 22:52:55.784340,95.9961107957055,5.303469329694765,4.691533011293951,0.04565895771786946,9.0,-5.28,1.0,-5.135,1.3615,1.943,3.6889,1.0,1.5897,1.5897,0.6708823376744179,7
5318,npp,2400,2174,1.25164091587067,-1.4020619392395,36.7387390136719,3670176,2400,1735,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-11 22:59:10.556452,-75.83167282769485,8.100672790302418,7.16309276738656,4.765061270292146e-05,10.0,8.12,1.0,8.35,1.3587,2.0475,3.0558,0.9489,1.1471,1.1877,1.1877,7
5354,npp,1687,1485,0.5534458756446841,-1.40690696239471,36.7392120361328,3670176,1687,1114,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-12 22:40:22.015107,99.12617199097883,29.779211631592688,26.07114896189596,1.6164592114436155e-12,7.0,-29.83,1.184412938166907,-29.73,1.3363,2.2139,3.8741,0.8776,0.541,0.4857,0.4857,7
5390,npp,974,794,1.40778529644012,-1.40361309051514,36.7402687072754,3670176,972,580,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-13 22:21:31.693047,98.5505176295257,54.30106854157103,45.93969637492775,1.1682668560451686e-19,4.0,-54.34,1.9513309067639726,-54.26,1.4758,2.906,4.3397,0.6686,1.1752,0.9413,0.9413,7
5426,npp,265,121,4.1172177791595495,-1.40242338180542,36.7449417114258,3670176,265,56,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-14 22:02:43.149569,99.2531248441702,68.29134139981899,55.296561446607065,8.373342704512618e-26,1.0,-68.33,3.3166247903554,-68.29,2.3094,4.0737,5.567,0.477,1.9561,1.9637,1.9637,7
5444,npp,2241,3790,2.11534917354584,-1.40471911430359,36.7427978515625,3670176,2245,3052,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.25009094623152,65.33413705533412,53.53190457231217,3.361625903497197e-17,17.0,65.45,3.0,65.44,2.0125,3.2748,4.8289,0.5933,1.5565,1.2551,1.2551,7
5723,npp,2272,2634,0.998813271522522,-1.40421140193939,36.7388076782227,3670176,2274,2126,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.64241078571276,32.02545457195096,27.98692016776872,1.1382174589992953e-28,12.0,32.11,1.2365102219381485,32.25,1.7711,2.7903,4.4452,0.6963,0.4941,0.6955,0.6955,7
5750,npp,1557,1944,0.502527505159378,-1.40714812278748,36.7434310913086,3670176,1557,1515,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-22 22:52:53.335742,99.39978947929227,5.226034947025652,4.6231492009825095,1.8654657123804995e-23,9.0,-5.22,1.0,-5.135,1.3615,1.943,3.6889,1.0,0.5025,0.5025,0.5025,7
5930,npp,3017,2175,1.44505286216736,-1.40601432323456,36.739933013916,3670144,3017,1736,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-27 22:59:08.118062,-80.6586219570201,8.145801042916652,7.2030539914672485,0.02090283357085905,10.0,8.17,1.0,8.35,1.3587,2.0475,3.0558,0.9489,1.3405,1.3713,0.9506619995394499,7
6101,npp,2136,3100,5.56801891326904,-1.40484023094177,36.741382598877,3670144,2136,2485,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.0783569594748,49.21822680278484,42.072369143789366,0.21369838823908546,14.0,49.31,1.7549928774784245,49.34,1.8301,2.5434,4.1168,0.7639,3.6664,4.2535,-0.0468577685203293,7
6137,npp,1403,2404,4.4777660369873,-1.406773686409,36.744514465332,3670144,1403,1944,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-01 23:05:22.911179,-79.4718179961033,20.862137826937026,18.36903742845899,0.16567358142193472,11.0,20.93,1.0837787002826917,21.03,1.4789,2.036,4.0404,0.9543,4.196,4.2731,0.9391690388113374,7
6164,npp,687,1714,3.56960248947144,-1.40765058994293,36.7439994812012,3670144,686,1300,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-02 22:46:32.595067,96.8558429133238,18.251959149734912,16.0899864011959,0.12222098394495742,8.0,-18.26,1.0442604737599883,-18.09,1.6315,2.2816,3.6228,0.8516,3.1764,3.0398,0.5802870288686397,7
6182,npp,3044,1025,3.76892971992493,-1.40338015556335,36.7448959350586,3670144,3045,753,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-03 22:27:44.058175,99.28109795038482,47.62171313856719,40.81867577008737,0.0840539356460644,5.0,-47.67,1.646109783506203,-47.61,1.9666,3.2508,4.8796,0.5977,2.2577,2.2526,0.5611413132556824,7
6614,npp,2174,793,0.95123690366745,-1.40772604942322,36.742805480957,3670176,2172,578,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-14 22:21:21.569853,98.61290801672864,54.33136147466693,45.95926393257312,1.3124214867411231e-30,4.0,-54.37,1.9513309067639726,-54.26,1.4758,2.906,4.3397,0.6686,0.9412,0.636,0.636,7
6803,npp,548,1022,1.80541348457336,-1.40308022499084,36.7415161132812,3670176,549,751,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-19 22:27:36.392696,99.11236731704008,47.728236936025084,40.90024424931031,1.328399284852635e-26,5.0,-47.77,1.646109783506203,-47.61,1.9666,3.2508,4.8796,0.5977,1.0649,1.0791,1.0791,7
6839,npp,2906,343,1.46161687374115,-1.40491211414337,36.7445373535156,3670176,2905,187,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-20 22:08:46.083491,99.15576582209067,64.42127278450862,52.94895868961649,1.9691689805240543e-20,2.0,-64.45,2.8345692104261015,-64.38,2.307,3.3281,6.1571,0.5838,1.2845,0.8533,0.8533,7
6866,npp,1811,4015,2.98474502563477,-1.40227890014648,36.7424201965332,3670176,1814,3175,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.20822889189404,69.06316571313408,55.73705648962752,3.5957756429637186e-27,18.0,69.18,3.5496478698597698,69.26,2.2034,3.165,5.5717,0.6139,1.8922,1.8323,1.8323,7
6902,npp,1092,3327,2.00453722476959,-1.40326356887817,36.7392692565918,3670176,1094,2675,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.2804512569916,55.471898086146425,46.80253113670054,7.023076504611316e-22,15.0,55.57,2.0682789409984763,55.72,2.0214,3.1755,5.6402,0.6119,1.3768,1.2265,1.2265,7
6938,npp,372,2630,1.63442039489746,-1.40327847003937,36.7404670715332,3670176,373,2122,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.48586464772256,31.868943494357808,27.851488014214034,7.41875362540574e-15,12.0,31.93,1.2365102219381485,32.25,1.7711,2.7903,4.4452,0.6963,1.0081,1.1381,1.1381,7
6974,npp,2709,1939,1.100731372833252,-1.40381169319153,36.7429237365723,3670176,2709,1510,196611,3866787,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-23 22:52:39.759644,97.12323525248244,5.5206944907199595,4.883300427882028,6.867288658114107e-07,9.0,-5.51,1.0,-5.135,1.3615,1.943,3.6889,1.0,1.1007,1.1007,1.1007,7
7154,npp,1814,2861,4.88062381744385,-1.40234351158142,36.7444458007812,3670144,1815,2306,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.23717220858241,41.25900716849571,35.69860938000667,0.06622466103926967,13.0,41.33,1.4867838833500562,41.69,1.828,2.8879,5.0289,0.6728,3.2832,3.2836,1.9509285750324585,7
7190,npp,1094,2169,4.41977119445801,-1.40307438373566,36.7419509887695,3670144,1094,1730,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-28 22:58:52.839474,-79.04110221004598,7.78571995318712,6.884325526926317,0.13327193933422385,10.0,7.83,1.0,8.35,1.3587,2.0475,3.0558,0.9489,4.3152,4.1941,1.5122032184459107,7
7226,npp,375,1479,5.67475414276123,-1.40193951129913,36.7395172119141,3670144,375,1109,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-09-29 22:40:02.537459,98.65717589026472,30.082882488584517,26.328461977723265,0.23930096264504022,7.0,-30.11,1.184412938166907,-29.73,1.3363,2.2139,3.8741,0.8776,4.8649,4.9801,0.1645290347493935,7
7307,npp,1999,115,4.95288848876953,-1.40382063388824,36.7402687072754,3670144,2005,53,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-10-01 22:02:21.940233,98.86147996072872,68.41435888624876,55.35994552420415,0.1458244715493693,1.0,-68.42,3.3166247903554,-68.29,2.3094,4.0737,5.567,0.477,2.208,2.3623,-0.5721975609554262,7
7361,npp,181,3091,2.70617198944092,-1.40661442279816,36.738109588623,3670144,182,2480,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-10-02 23:23:56.247907,-81.26901485176778,48.95493248467303,41.86225765728347,0.10719278033183488,14.0,49.04,1.7549928774784245,49.34,1.8301,2.5434,4.1168,0.7639,2.0357,2.0673,-0.0897930385940473,7
7613,npp,908,2623,1.55155992507935,-1.40354251861572,36.7415161132812,3670144,908,2117,196611,3866755,5926,ken_nairobi_26_60,-1.40416667,36.74166667,26,60,ken_nairobi,2012-10-08 23:11:17.331810,-80.52738425008812,31.555424530340552,27.58369408568588,0.0036502662049653365,12.0,31.62,1.2365102219381485,32.25,1.7711,2.7903,4.4452,0.6963,0.9411,1.0804,1.0069438978691425,7
