lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.797,0.802,0.866
2,0.643,0.658,0.726
3,0.512,0.533,0.583
4,0.416,0.426,0.452
5,0.332,0.335,0.323
6,0.257,0.257,0.204
7,0.191,0.192,0.101
8,0.138,0.138,0.018
9,0.095,0.093,-0.047
10,0.06,0.056,-0.098
11,0.034,0.026,-0.137
12,0.012,0.002,-0.167
13,-0.009,-0.017,-0.191
14,-0.024,-0.031,-0.207
15,-0.036,-0.042,-0.217
16,-0.046,-0.05,-0.221
17,-0.053,-0.056,-0.217
18,-0.058,-0.06,-0.21
19,-0.06,-0.063,-0.197
20,-0.064,-0.064,-0.179
21,-0.067,-0.065,-0.152
22,-0.077,-0.065,-0.12
23,-0.073,-0.065,-0.068
24,-0.071,-0.064,-0.009
25,-0.068,-0.063,0.058
26,-0.074,-0.063,0.124
27,-0.074,-0.061,0.19
28,-0.066,-0.059,0.249
29,-0.069,-0.056,0.278
30,-0.066,-0.052,0.279
31,-0.046,-0.049,0.257
32,-0.042,-0.045,0.209
33,-0.039,-0.041,0.145
34,-0.042,-0.037,0.075
35,-0.038,-0.033,0.014
36,-0.032,-0.031,-0.04
37,-0.025,-0.03,-0.084
38,-0.019,-0.028,-0.119
39,-0.021,-0.026,-0.149
40,-0.021,-0.024,-0.17
41,-0.019,-0.022,-0.185
42,-0.015,-0.02,-0.196
43,-0.016,-0.019,-0.207
44,-0.017,-0.018,-0.213
45,-0.016,-0.018,-0.214
46,-0.014,-0.018,-0.208
47,-0.013,-0.018,-0.198
48,-0.016,-0.018,-0.186
49,-0.02,-0.018,-0.171
50,-0.027,-0.018,-0.151
51,-0.032,-0.018,-0.121
52,-0.03,-0.018,-0.076
53,-0.032,-0.017,-0.024
54,-0.035,-0.017,0.036
55,-0.032,-0.016,0.105
56,-0.026,-0.015,0.172
57,-0.01,-0.015,0.238
58,0.005,-0.016,0.29
59,0.018,-0.017,0.321
60,0.008,-0.017,0.304
61,-0.014,-0.019,0.251
62,-0.03,-0.021,0.187
63,-0.03,-0.023,0.127
64,-0.021,-0.024,0.069
65,-0.013,-0.024,0.014
66,-0.01,-0.023,-0.038
67,-0.01,-0.021,-0.086
68,-0.014,-0.02,-0.126
69,-0.018,-0.018,-0.158
70,-0.02,-0.016,-0.183
71,-0.026,-0.014,-0.204
72,-0.032,-0.012,-0.221
73,-0.035,-0.01,-0.231
74,-0.033,-0.008,-0.232
75,-0.028,-0.006,-0.226
76,-0.022,-0.004,-0.213
77,-0.017,-0.002,-0.195
78,-0.005,0.0,-0.169
79,0.007,0.003,-0.138
80,0.021,0.005,-0.098
81,0.032,0.008,-0.051
82,0.037,0.011,0.001
83,0.042,0.013,0.061
84,0.044,0.013,0.126
85,0.046,0.013,0.191
86,0.032,0.011,0.244
87,0.007,0.009,0.279
88,-0.023,0.007,0.292
89,-0.027,0.005,0.292
90,-0.015,0.003,0.274
91,-0.003,-0.0,0.233
92,-0.007,-0.004,0.173
93,-0.01,-0.008,0.108
94,-0.019,-0.013,0.04
95,-0.021,-0.018,-0.017
96,-0.022,-0.023,-0.068
97,-0.026,-0.027,-0.11
98,-0.025,-0.03,-0.141
99,-0.024,-0.031,-0.165
100,-0.026,-0.031,-0.184
101,-0.029,-0.03,-0.199
102,-0.033,-0.028,-0.21
103,-0.037,-0.026,-0.216
104,-0.033,-0.022,-0.212
105,-0.028,-0.019,-0.202
106,-0.024,-0.016,-0.189
107,-0.022,-0.014,-0.172
108,-0.017,-0.012,-0.15
109,-0.016,-0.01,-0.123
110,-0.004,-0.009,-0.083
111,-0.0,-0.009,-0.037
112,0.003,-0.01,0.019
113,-0.004,-0.01,0.078
114,-0.005,-0.01,0.143
115,0.002,-0.01,0.21
116,0.009,-0.01,0.271
117,0.01,-0.012,0.312
118,0.014,-0.013,0.34
119,-0.005,-0.015,0.321
120,-0.034,-0.018,0.27
121,-0.049,-0.021,0.213
122,-0.051,-0.024,0.153
123,-0.049,-0.028,0.088
124,-0.047,-0.032,0.025
125,-0.046,-0.036,-0.03
126,-0.044,-0.042,-0.077
127,-0.043,-0.048,-0.115
128,-0.04,-0.053,-0.142
129,-0.037,-0.057,-0.161
130,-0.039,-0.06,-0.177
131,-0.043,-0.061,-0.19
132,-0.049,-0.061,-0.2
133,-0.054,-0.059,-0.205
134,-0.055,-0.055,-0.204
135,-0.052,-0.049,-0.197
136,-0.05,-0.043,-0.187
137,-0.049,-0.035,-0.174
138,-0.048,-0.027,-0.155
139,-0.044,-0.019,-0.125
140,-0.039,-0.01,-0.084
141,-0.031,-0.002,-0.032
142,-0.019,0.006,0.031
143,-0.007,0.013,0.099
144,0.01,0.017,0.174
145,0.02,0.021,0.242
146,0.028,0.025,0.297
147,0.052,0.028,0.341
148,0.079,0.03,0.362
149,0.087,0.032,0.341
150,0.1,0.033,0.3
151,0.083,0.033,0.232
152,0.056,0.032,0.154
153,0.035,0.03,0.076
154,0.017,0.027,0.004
155,0.003,0.023,-0.058
156,-0.006,0.019,-0.107
157,-0.015,0.015,-0.147
158,-0.022,0.011,-0.177
159,-0.027,0.006,-0.199
160,-0.026,0.001,-0.212
161,-0.026,-0.004,-0.221
162,-0.025,-0.009,-0.226
163,-0.022,-0.013,-0.224
164,-0.018,-0.016,-0.218
165,-0.015,-0.019,-0.208
166,-0.011,-0.02,-0.195
167,-0.006,-0.02,-0.176
168,-0.001,-0.019,-0.148
169,0.002,-0.017,-0.112
170,0.005,-0.014,-0.067
171,0.011,-0.01,-0.008
172,-0.002,-0.006,0.05
173,-0.005,-0.002,0.114
174,-0.007,0.002,0.176
175,0.008,0.004,0.24
176,0.003,0.005,0.282
177,-0.004,0.005,0.303
178,-0.002,0.004,0.299
179,-0.011,0.003,0.26
180,-0.012,0.002,0.21
181,0.001,0.002,0.156
182,0.014,0.002,0.096
183,0.011,0.002,0.03
184,0.007,0.002,-0.03
185,0.004,0.002,-0.079
186,0.007,0.002,-0.115
187,0.008,0.002,-0.143
188,0.007,0.002,-0.164
189,0.005,0.003,-0.179
190,0.003,0.005,-0.191
191,0.003,0.007,-0.197
192,0.003,0.009,-0.2
193,-0.0,0.012,-0.2
194,0.002,0.015,-0.192
195,0.01,0.018,-0.176
196,0.017,0.021,-0.157
197,0.021,0.024,-0.133
198,0.024,0.027,-0.102
199,0.033,0.03,-0.061
200,0.038,0.032,-0.012
201,0.042,0.034,0.045
202,0.039,0.035,0.104
203,0.031,0.036,0.162
204,0.02,0.035,0.215
205,0.018,0.035,0.268
206,0.038,0.033,0.316
207,0.045,0.031,0.328
208,0.054,0.028,0.305
209,0.052,0.023,0.262
210,0.033,0.018,0.195
211,0.025,0.013,0.128
212,0.015,0.007,0.058
213,0.013,0.002,-0.004
214,0.002,-0.003,-0.063
215,-0.009,-0.007,-0.111
216,-0.019,-0.01,-0.147
217,-0.028,-0.012,-0.176
218,-0.03,-0.012,-0.193
219,-0.027,-0.011,-0.203
220,-0.025,-0.009,-0.21
221,-0.026,-0.006,-0.215
222,-0.024,-0.002,-0.214
223,-0.021,0.003,-0.206
224,-0.015,0.008,-0.192
225,-0.005,0.012,-0.171
226,0.006,0.017,-0.142
227,0.017,0.021,-0.107
228,0.032,0.024,-0.062
229,0.044,0.028,-0.011
230,0.055,0.032,0.048
231,0.063,0.036,0.11
232,0.069,0.038,0.173
233,0.077,0.039,0.238
234,0.077,0.039,0.294
235,0.062,0.036,0.329
236,0.042,0.033,0.34
237,0.032,0.029,0.33
238,0.02,0.023,0.293
239,0.005,0.017,0.237
240,-0.005,0.011,0.171
241,-0.017,0.006,0.098
242,-0.027,-0.0,0.027
243,-0.034,-0.008,-0.036
244,-0.037,-0.016,-0.088
245,-0.041,-0.024,-0.129
246,-0.041,-0.032,-0.159
247,-0.036,-0.038,-0.178
248,-0.033,-0.043,-0.191
249,-0.032,-0.047,-0.203
250,-0.034,-0.048,-0.213
251,-0.037,-0.048,-0.218
252,-0.039,-0.046,-0.218
253,-0.039,-0.043,-0.211
254,-0.038,-0.039,-0.199
255,-0.036,-0.033,-0.181
256,-0.028,-0.028,-0.154
257,-0.023,-0.021,-0.121
258,-0.014,-0.015,-0.079
259,-0.015,-0.009,-0.034
260,-0.015,-0.004,0.02
261,-0.014,0.001,0.083
262,-0.022,0.005,0.142
263,-0.023,0.009,0.199
264,-0.012,0.012,0.253
265,0.005,0.014,0.295
266,0.062,0.016,0.34
267,0.076,0.017,0.336
268,0.059,0.018,0.289
269,0.046,0.018,0.234
270,0.021,0.018,0.162
271,0.007,0.017,0.09
272,0.009,0.015,0.03
273,0.005,0.012,-0.028
274,0.0,0.008,-0.078
275,-0.004,0.003,-0.118
276,-0.006,-0.004,-0.148
277,-0.011,-0.011,-0.172
278,-0.019,-0.017,-0.191
279,-0.022,-0.022,-0.204
280,-0.026,-0.026,-0.213
281,-0.03,-0.029,-0.219
282,-0.033,-0.031,-0.22
283,-0.035,-0.031,-0.215
284,-0.036,-0.031,-0.205
285,-0.036,-0.03,-0.188
286,-0.032,-0.027,-0.164
287,-0.028,-0.024,-0.132
288,-0.03,-0.019,-0.095
289,-0.03,-0.013,-0.049
290,-0.027,-0.006,0.009
291,-0.02,0.001,0.074
292,-0.012,0.006,0.141
293,-0.003,0.009,0.205
294,0.002,0.011,0.26
295,0.022,0.012,0.296
296,0.037,0.013,0.304
297,0.052,0.014,0.284
298,0.068,0.014,0.248
299,0.068,0.015,0.195
300,0.053,0.015,0.126
301,0.029,0.013,0.053
302,0.008,0.01,-0.013
303,-0.008,0.006,-0.067
304,-0.014,0.001,-0.108
305,-0.024,-0.004,-0.142
306,-0.034,-0.01,-0.168
307,-0.04,-0.015,-0.186
308,-0.04,-0.02,-0.197
309,-0.041,-0.024,-0.204
310,-0.04,-0.028,-0.206
311,-0.041,-0.031,-0.205
312,-0.039,-0.033,-0.198
313,-0.036,-0.034,-0.186
314,-0.03,-0.034,-0.168
315,-0.022,-0.033,-0.143
316,-0.015,-0.03,-0.111
317,-0.016,-0.027,-0.076
318,-0.013,-0.023,-0.032
319,-0.014,-0.018,0.019
320,-0.024,-0.013,0.073
321,-0.031,-0.007,0.131
322,-0.036,-0.003,0.186
323,-0.019,0.001,0.244
324,0.015,0.004,0.299
325,0.03,0.005,0.317
326,0.039,0.005,0.304
327,0.036,0.005,0.263
328,0.031,0.004,0.209
329,0.015,0.002,0.14
330,0.001,-0.0,0.071
331,-0.005,-0.003,0.009
332,-0.008,-0.004,-0.043
333,-0.013,-0.005,-0.086
334,-0.017,-0.007,-0.119
335,-0.021,-0.009,-0.145
336,-0.023,-0.011,-0.163
337,-0.026,-0.012,-0.178
338,-0.027,-0.014,-0.19
339,-0.027,-0.016,-0.198
340,-0.031,-0.018,-0.202
341,-0.032,-0.021,-0.2
342,-0.031,-0.024,-0.191
343,-0.029,-0.027,-0.177
344,-0.025,-0.03,-0.157
345,-0.024,-0.034,-0.135
346,-0.024,-0.037,-0.105
347,-0.023,-0.039,-0.066
348,-0.024,-0.04,-0.019
349,-0.025,-0.041,0.035
350,-0.032,-0.042,0.091
351,-0.023,-0.044,0.158
352,-0.031,-0.046,0.212
353,-0.043,-0.048,0.254
354,-0.061,-0.051,0.274
355,-0.073,-0.054,0.266
356,-0.083,-0.056,0.232
357,-0.07,-0.057,0.194
358,-0.065,-0.058,0.138
359,-0.059,-0.058,0.078
360,-0.064,-0.058,0.016
361,-0.065,-0.058,-0.036
362,-0.062,-0.057,-0.08
363,-0.052,-0.055,-0.111
364,-0.043,-0.052,-0.133
365,-0.035,-0.047,-0.148
366,-0.025,-0.04,-0.157
367,-0.02,-0.032,-0.163
368,-0.012,-0.021,-0.165
369,-0.007,-0.009,-0.165
370,-0.002,0.005,-0.16
371,0.007,0.019,-0.15
372,0.021,0.035,-0.132
373,0.033,0.052,-0.111
374,0.049,0.068,-0.082
375,0.062,0.083,-0.048
376,0.079,0.098,-0.003
377,0.095,0.112,0.05
378,0.105,0.125,0.108
379,0.115,0.136,0.172
380,0.129,0.145,0.242
381,0.147,0.152,0.308
382,0.162,0.157,0.361
383,0.181,0.159,0.4
384,0.202,0.158,0.422
385,0.187,0.154,0.401
386,0.179,0.148,0.358
387,0.156,0.139,0.296
388,0.141,0.128,0.225
389,0.118,0.114,0.146
390,0.098,0.098,0.072
391,0.073,0.081,0.005
392,0.045,0.062,-0.054
393,0.02,0.042,-0.101
394,0.002,0.023,-0.136
395,-0.013,0.004,-0.162
396,-0.023,-0.013,-0.181
397,-0.027,-0.027,-0.193
398,-0.031,-0.037,-0.2
399,-0.032,-0.042,-0.202
400,-0.029,-0.041,-0.198
