gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2975,2463,0.310552760958672,-1.40390872955322,37.046329498291,3670176,2975,1994,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-04-26 23:06:25.105199,-80.19653947091852,23.95458441641292,21.05649288662609,7.989460215961374e-25,11.0,23.99,1.1367971201176101,23.35,0.3707,0.5301,0.7786,0.8348,0.2494,0.2592,7
1079,npp,2240,1773,0.715627908706665,-1.40194511413574,37.0453567504883,3670176,2240,1354,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-04-27 22:47:34.764451,95.9470004945508,15.01284822963055,13.251226586062167,2.3059712636000194e-19,8.0,-15.02,1.0442604737599883,-15.59,0.3253,0.4231,0.6603,1.0457,0.7226,0.7483,7
1115,npp,1523,1084,0.540660619735718,-1.40409350395203,37.0472526550293,3670176,1524,796,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-04-28 22:28:46.206770,99.24166895279957,45.66948362010919,39.27014230483313,1.5691964620332827e-12,5.0,-45.73,1.5732132722552272,-46.12,0.5245,0.8138,1.6423,0.5437,0.2689,0.294,7
1790,npp,1341,399,0.400927573442459,-1.4043025970459,37.0463409423828,3670176,1339,226,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-15 22:09:42.654366,98.85093923513497,63.33794116534412,52.256376309662166,9.498964122464173e-17,2.0,-63.37,2.7445598364131496,-63.52,0.4517,0.8039,1.6196,0.5504,0.2956,0.2207,7
1889,npp,1875,2689,0.2122275829315186,-1.40662014484406,37.0451698303223,3670176,1876,2163,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-17 23:12:26.611600,-81.19895634605159,34.459948423041176,30.045955481773685,1.3143387926477246e-19,12.0,34.52,1.2937979144666532,34.22,0.3414,0.5307,0.8532,0.8337,0.1963,0.1769,7
1988,npp,2770,623,0.15848847851157188,-1.40248084068298,37.0449752807617,3670176,2773,407,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-20 22:15:55.634664,99.18663309492423,58.56474733072885,49.0225526508598,1.1813604777875139e-35,3.0,-58.6,2.253202848596432,-58.71,0.6716,0.9171,1.9817,0.4825,0.1058,0.0765,7
2051,npp,955,3610,0.2244676351547241,-1.40216422080994,37.0431900024414,3670176,954,2929,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-21 23:37:28.133450,-81.09429908619222,61.95339313777334,51.35039455162758,2.6048550837965626e-31,16.0,62.03,2.6065528283652384,61.91,0.6617,0.9908,1.5133,0.4466,0.1485,0.1002,7
2123,npp,2582,2227,0.245611093938351,-1.40522396564484,37.0483360290527,3670176,2582,1785,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-23 22:59:47.449386,-80.72045098081287,11.15869884634655,9.860180816432234,7.075522775598549e-31,10.0,11.18,1.015504800579495,10.84,0.3603,0.4784,0.6517,0.9248,0.2132,0.2271,7
2177,npp,1860,1538,0.422211199998856,-1.40150320529938,37.0480308532715,3670176,1861,1153,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-24 22:40:57.130064,99.45469845709026,27.277105989649694,23.92350418859999,2.8064691401566066e-28,7.0,-27.33,1.1367971201176101,-27.62,0.4097,0.5524,0.97,0.8011,0.328,0.3382,7
2213,npp,1125,847,0.489744514226913,-1.40593695640564,37.047233581543,3670176,1126,639,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-25 22:22:06.780030,98.92578016948683,52.87925443870452,44.87220937372832,4.779570070853961e-24,4.0,-52.91,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.3236,0.3003,7
2249,npp,408,172,0.83583003282547,-1.40567564964294,37.0422019958496,3670176,408,83,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-26 22:03:16.452570,99.17644977740221,67.4716818031305,54.813166921996505,3.816093424074187e-18,1.0,-67.49,3.1865100272627664,-67.59,0.6936,1.2433,3.0789,0.3559,0.3146,0.2974,7
2348,npp,936,2453,0.23177514970302598,-1.40630030632019,37.0479621887207,3670176,936,1986,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-05-28 23:05:58.630387,-80.47740501724019,23.451965663202337,20.618804259369103,1.7327988943539656e-14,11.0,23.49,1.1367971201176101,23.35,0.3707,0.5301,0.7786,0.8348,0.1801,0.1935,7
2870,npp,891,166,0.5188919901847839,-1.40322029590607,37.0473709106445,3670176,890,80,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-11 22:02:58.053569,99.22454382762336,67.58315547719343,54.87535227216413,0.00033639904733499316,1.0,-67.6,3.1865100272627664,-67.59,0.6936,1.2433,3.0789,0.3559,0.2151,0.1847,7
3050,npp,2303,385,0.36119967699050903,-1.40031039714813,37.0431213378906,3670176,2309,217,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-16 22:09:07.527833,98.81506381096195,63.61755693914275,52.42897359793876,1.1252215742448093e-25,2.0,-63.64,2.7445598364131496,-63.52,0.4517,0.8039,1.6196,0.5504,0.2812,0.1988,7
3068,npp,1225,4055,0.551360487937927,-1.40453410148621,37.0461730957031,3670176,1225,3194,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-16 23:49:32.133020,-81.17614266669354,69.7115605898946,56.090287886613254,3.519800748511763e-17,18.0,69.8,3.5496478698597698,69.86,0.7355,1.5102,1.8265,0.293,0.1723,0.1615,7
3185,npp,2104,1981,0.36992160975933097,-1.40198051929474,37.0443420410156,3670176,2104,1551,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-19 22:52:59.414429,95.25305373225508,3.054344311513585,2.7021461894072294,3.386595733656078e-33,9.0,-3.08,1.0,-2.56,0.3151,0.4425,0.8081,1.0,0.3699,0.3699,7
3338,npp,449,2209,0.2064372375607491,-1.40313160419464,37.0425567626953,3670176,449,1769,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-24 22:59:10.057429,-83.353602194324,10.151997328796446,8.972083950113639,1.1506658460959137e-25,10.0,10.15,1.0,10.84,0.3603,0.4784,0.6517,0.9248,0.1705,0.1909,7
3410,npp,2075,829,0.337033152580261,-1.40260481834412,37.0445823669434,3670176,2074,619,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-26 22:21:27.642698,98.7983763321035,53.36305690457348,45.23178729796037,1.8594340422233045e-12,4.0,-53.4,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.2454,0.2067,7
3464,npp,275,3820,0.669585645198822,-1.40622353553772,37.0430183410645,3670176,277,3070,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.7847523476439,65.90010259556783,53.870459471813774,1.837275339478282e-15,17.0,65.98,3.0,66.18,0.6365,1.1703,1.8255,0.3781,0.2756,0.2532,7
4058,npp,2742,835,0.36410707235336304,-1.40138483047485,37.0493354797363,3670176,2743,625,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-12 22:21:31.348048,99.07096695636119,53.212749693390904,45.121152834821345,3.07236267406044e-07,4.0,-53.23,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.2592,0.2233,7
4103,npp,2036,162,0.74429178237915,-1.40301299095154,37.0452880859375,3670176,2038,78,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-13 22:02:42.795825,99.23857464468016,67.66070220769123,54.92325349047175,2.124264201835179e-14,1.0,-67.67,3.1865100272627664,-67.59,0.6936,1.2433,3.0789,0.3559,0.2859,0.2649,7
4157,npp,227,3139,0.5644225776195531,-1.40421235561371,37.0489921569824,3670176,229,2510,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.41600475387644,50.39941246769795,42.98224489084626,4.699536219585519e-11,14.0,50.48,1.847645286154319,50.62,0.4536,0.7506,1.2726,0.5895,0.3417,0.3327,7
4193,npp,2586,2442,0.27512018382549297,-1.40430843830109,37.0439491271973,3670176,2586,1978,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.96710373449464,22.867423176541017,20.111475925908174,2.749462350320079e-18,11.0,22.93,1.0837787002826917,23.35,0.3707,0.5301,0.7786,0.8348,0.2072,0.2297,7
4238,npp,1874,1754,0.27444724738597903,-1.40345656871796,37.0443000793457,3670176,1874,1337,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-16 22:46:38.194728,99.89735079881254,16.040531511114565,14.15187164802938,1.10635539684326e-24,8.0,-16.06,1.0442604737599883,-15.59,0.3253,0.4231,0.6603,1.0457,0.3001,0.287,7
4373,npp,1721,3370,0.25401526689529397,-1.40596723556519,37.0440788269043,3670176,1721,2719,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.94391671060797,56.56533707139584,47.5980736187363,2.035563467231516e-32,15.0,56.65,2.1127631471468895,56.83,0.4632,0.7804,1.1908,0.567,0.1933,0.144,7
4445,npp,278,1985,0.413210302591324,-1.40267717838287,37.0491065979004,3670176,278,1554,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-21 22:52:54.742822,94.02395665630374,2.869073409967493,2.538446579841963,4.908828858045655e-32,9.0,-2.85,1.0,-2.56,0.3151,0.4425,0.8081,1.0,0.4132,0.4132,7
4661,npp,1769,2216,0.352886125445366,-1.40414249897003,37.043270111084,3670176,1769,1775,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-26 22:59:11.279286,-80.2669817513937,10.521003716076402,9.298089975578206,3.0544868788144776e-12,10.0,10.56,1.0,10.84,0.3603,0.4784,0.6517,0.9248,0.3169,0.3264,7
4697,npp,1041,1528,0.343820571899414,-1.4051433801651,37.0430335998535,3670176,1042,1146,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-07-27 22:40:22.733631,99.1123525674095,27.785060392100032,24.36051372480497,0.0003822099558248159,7.0,-27.8,1.184412938166907,-27.62,0.4097,0.5524,0.97,0.8011,0.2664,0.2754,7
5318,npp,2393,2219,0.1741975583136082,-1.40290260314941,37.0492401123047,3670176,2393,1777,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-11 22:59:10.556452,-79.31019115113419,10.678965425592526,9.437847192629437,5.617250120494751e-05,10.0,10.73,1.015504800579495,10.84,0.3603,0.4784,0.6517,0.9248,0.1429,0.1611,7
5354,npp,1679,1529,0.288200587034225,-1.40160942077637,37.0452346801758,3670176,1679,1147,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-12 22:40:20.235825,98.01255917993626,27.726003430605918,24.310971990325893,2.195203293930433e-12,7.0,-27.76,1.184412938166907,-27.62,0.4097,0.5524,0.97,0.8011,0.2194,0.2309,7
5390,npp,967,839,0.2314178571105,-1.40439987182617,37.0490913391113,3670176,968,630,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-13 22:21:31.693047,98.8615835133497,53.09290696485963,45.03684273382401,1.5261508591348524e-19,4.0,-53.13,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.1912,0.1419,7
5426,npp,258,165,0.814398050308228,-1.4026997089386,37.0434989929199,3670176,261,79,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-14 22:02:43.149569,99.4573924128391,67.58877627117229,54.88854871836155,1.0191805666176009e-25,1.0,-67.61,3.1865100272627664,-67.59,0.6936,1.2433,3.0789,0.3559,0.3079,0.2898,7
5444,npp,2233,3833,0.636491656303406,-1.40157151222229,37.0485725402832,3670176,2233,3078,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.91890533323148,66.09938152922545,54.00325318717924,4.5041178872893594e-17,17.0,66.21,3.0,66.18,0.6365,1.1703,1.8255,0.3781,0.2645,0.2406,7
5516,npp,802,2448,0.43020024895668,-1.40427279472351,37.0476913452148,3670176,802,1982,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-16 23:05:27.114451,-81.90692769191756,23.188348691042027,20.392052427898136,2.94104919247698e-30,11.0,23.25,1.0837787002826917,23.35,0.3707,0.5301,0.7786,0.8348,0.3503,0.3591,7
5723,npp,2265,2679,0.28026032447814897,-1.40388786792755,37.0467109680176,3670176,2265,2156,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.38301311862949,34.00620705766947,29.664538449931275,9.901071117868751e-29,12.0,34.1,1.2937979144666532,34.22,0.3414,0.5307,0.8532,0.8337,0.2489,0.2337,7
5750,npp,1550,1988,0.23315341770649,-1.40696513652802,37.0481452941895,3670176,1550,1557,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-22 22:52:51.556461,86.69651182056133,2.7500681336841253,2.4333514058289962,1.498258969481736e-23,9.0,-2.68,1.0,-2.56,0.3151,0.4425,0.8081,1.0,0.2332,0.2332,7
5867,npp,1371,3603,0.628914058208466,-1.40453350543976,37.0428848266602,3670176,1370,2923,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-08-25 23:36:46.970556,-80.76710317074044,61.773435516591015,51.23272079782541,1.6025890063550325e-10,16.0,61.88,2.5331140255951103,61.91,0.6617,0.9908,1.5133,0.4466,0.2996,0.2809,7
6416,npp,702,612,0.671634018421173,-1.4028913974762,37.0467338562012,3670176,700,397,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-09 22:15:06.762013,98.64742994966008,58.83008976770429,49.210833145336416,3.4337208710871104e-06,3.0,-58.85,2.253202848596432,-58.71,0.6716,0.9171,1.9817,0.4825,0.3335,0.3241,7
6614,npp,2167,837,0.524965137243271,-1.4075163602829,37.0456085205078,3670176,2167,628,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-14 22:21:21.569853,98.92632368161073,53.149480251518426,45.07653978429758,1.5290004229620133e-30,4.0,-53.18,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.3417,0.3219,7
6704,npp,2694,3141,0.341149613261223,-1.4024213552475,37.0455093383789,3670176,2695,2512,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-16 23:24:05.551953,-81.03445073308693,50.44462186559766,43.019527589162834,2.0402883927062378e-32,14.0,50.53,1.847645286154319,50.62,0.4536,0.7506,1.2726,0.5895,0.2208,0.2011,7
6749,npp,1975,2444,0.352477550506592,-1.40277576446533,37.0443382263184,3670176,1975,1979,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-17 23:05:15.236678,-81.07910260064045,22.984234598292826,20.21361650853052,1.3964747319709702e-32,11.0,23.03,1.0837787002826917,23.35,0.3707,0.5301,0.7786,0.8348,0.2786,0.2942,7
6803,npp,541,1066,0.18814387172460562,-1.40774369239807,37.0481643676758,3670176,540,782,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-19 22:27:34.613458,98.4386603694906,46.31399994667397,39.78113373893152,1.1237900129998288e-26,5.0,-46.34,1.5732132722552272,-46.12,0.5245,0.8138,1.6423,0.5437,0.0448,0.1023,7
6839,npp,2899,386,0.28898304700851396,-1.40516233444214,37.0456428527832,3670176,2901,217,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-20 22:08:46.083491,99.38940239449941,63.596702918239394,52.421522333664306,1.544032721771187e-20,2.0,-63.62,2.7445598364131496,-63.52,0.4517,0.8039,1.6196,0.5504,0.2548,0.1591,7
6902,npp,1085,3370,0.36897386610508,-1.40662360191345,37.0459480285645,3670176,1083,2719,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.7951465707416,56.55997319458707,47.59473786229207,5.611388364513535e-22,15.0,56.65,2.1127631471468895,56.83,0.4632,0.7804,1.1908,0.567,0.2477,0.2092,7
6938,npp,365,2674,0.304975643754005,-1.40487039089203,37.0488815307617,3670176,364,2152,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.49037639315135,33.81700275583394,29.502235038658057,5.547067244591048e-15,12.0,33.88,1.2937979144666532,34.22,0.3414,0.5307,0.8532,0.8337,0.268,0.2543,7
6974,npp,2702,1983,0.400487065315247,-1.40420007705688,37.0477066040039,3670176,2702,1552,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-09-23 22:52:37.980363,83.83635470542168,3.087780790556092,2.731919259293949,5.021802016327947e-07,9.0,-2.97,1.0,-2.56,0.3151,0.4425,0.8081,1.0,0.4005,0.4005,7
7649,npp,168,1977,0.281678006052971,-1.40473234653473,37.0465087890625,3670176,168,1546,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-09 22:52:27.047342,103.46850637547239,3.3112056053968786,2.929397746328941,0.0001455264255761928,9.0,-3.31,1.0,-2.56,0.3151,0.4425,0.8081,1.0,0.2817,0.2817,7
7820,npp,2397,2902,0.512196272611618,-1.40306878089905,37.0493507385254,3670176,2396,2340,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-13 23:17:35.834701,-79.11568097833857,42.761233341266816,36.92279358176344,1.001135703926932e-23,13.0,42.82,1.4867838833500562,43.22,0.4509,0.5748,0.8944,0.7698,0.4004,0.3943,7
7856,npp,1690,2210,0.20430558919906622,-1.40397131443024,37.0426406860352,3670176,1690,1770,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-14 22:58:47.332389,-74.27906274563541,10.246766559042985,9.055843552347808,4.603492909590063e-30,10.0,10.21,1.0,10.84,0.3603,0.4784,0.6517,0.9248,0.1683,0.1889,7
7892,npp,984,1523,0.2178541049361229,-1.40466094017029,37.0480155944824,3670176,984,1142,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-15 22:39:58.827205,98.25188398362167,28.029170020573336,24.56823183782787,2.606468591055339e-33,7.0,-28.04,1.184412938166907,-27.62,0.4097,0.5524,0.97,0.8011,0.16,0.1745,7
7928,npp,279,833,0.551543653011322,-1.40128862857819,37.0455780029297,3670176,280,624,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-16 22:21:10.324623,99.05032636969482,53.26299664317875,45.15705486644964,3.0890907287711474e-32,4.0,-53.29,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.3553,0.3382,7
7991,npp,1554,3824,0.260961025953293,-1.40611588954926,37.0440444946289,3670176,1557,3072,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.30801840257814,65.96251957151097,53.90939134727048,5.0543940118137405e-31,17.0,66.05,3.0,66.18,0.6365,1.1703,1.8255,0.3781,0.1393,0.0987,7
8099,npp,2485,1753,0.27516196668147996,-1.40170454978943,37.0445175170898,3670176,2485,1336,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-20 22:46:19.134085,99.486089365827,16.091046497453906,14.195460380597302,1.62859993968975e-19,8.0,-16.11,1.0442604737599883,-15.59,0.3253,0.4231,0.6603,1.0457,0.3008,0.2877,7
8144,npp,1779,1066,0.355087339878082,-1.40294456481934,37.0493469238281,3670176,1781,782,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-21 22:27:30.637276,99.0770641799488,46.3217466557011,39.78382942842279,3.592790210406448e-12,5.0,-46.34,1.5732132722552272,-46.12,0.5245,0.8138,1.6423,0.5437,0.1509,0.1931,7
8234,npp,2344,3369,0.281578108668327,-1.40402352809906,37.0470809936523,3670176,2344,2718,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-10-23 23:30:16.464185,-81.01349118746137,56.5489545699426,47.58183572374638,6.399559955748514e-08,15.0,56.63,2.1127631471468895,56.83,0.4632,0.7804,1.1908,0.567,0.2064,0.1596,7
8990,npp,915,1301,0.401015073060989,-1.40394949913025,37.0449905395508,3670176,916,978,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-11-11 22:33:56.461961,99.15144598955789,37.766236723324184,32.811479089406994,3.2952746119955757e-24,6.0,-37.8,1.357151599901897,-37.72,0.4269,0.5975,1.1226,0.7406,0.2977,0.297,7
9026,npp,207,615,0.602238088846207,-1.40647959709167,37.0458106994629,3670176,212,401,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-11-12 22:15:06.193173,98.79372547306211,58.75462870561028,49.15132600072478,9.211339540057467e-30,3.0,-58.78,2.253202848596432,-58.71,0.6716,0.9171,1.9817,0.4825,0.3027,0.2906,7
9116,npp,746,2911,0.537054926156998,-1.40284061431885,37.0435371398926,3670176,746,2348,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-11-14 23:17:52.046548,-81.04752590696859,43.076803529394965,37.17985753456247,2.3668291414454564e-31,13.0,43.14,1.4867838833500562,43.22,0.4509,0.5748,0.8944,0.7698,0.4171,0.4134,7
9224,npp,1685,841,0.302908405661583,-1.40153896808624,37.0448570251465,3670176,1686,633,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-11-17 22:21:24.819935,98.9415371425141,53.057996083909714,45.00595413143763,4.71444936714553e-24,4.0,-53.07,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.2279,0.1857,7
9314,npp,2240,3144,0.1684639826416969,-1.40337538719177,37.0456962585449,3670176,2243,2514,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-11-19 23:24:08.898557,-80.39471203685308,50.53144221527452,43.08485858726066,1.2747777447166844e-20,14.0,50.62,1.847645286154319,50.62,0.4536,0.7506,1.2726,0.5895,0.1274,0.0993,7
9989,npp,734,1067,0.1959496289491653,-1.40399599075317,37.0457992553711,3670176,733,784,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-08 22:27:40.100574,98.63445026203512,46.22978102652979,39.715261310647215,1.9661730532000227e-10,5.0,-46.31,1.5732132722552272,-46.12,0.5245,0.8138,1.6423,0.5437,0.0498,0.1065,7
10142,npp,2912,1985,0.271697998046875,-1.40634632110596,37.0426406860352,3670176,2912,1554,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-12 22:52:45.176404,88.87348496607925,2.8610784029697234,2.531515769670591,1.635673972396151e-30,9.0,-2.85,1.0,-2.56,0.3151,0.4425,0.8081,1.0,0.2717,0.2717,7
10187,npp,2198,1298,0.264907643198967,-1.40315842628479,37.0493583679199,3670176,2199,974,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-13 22:33:56.624338,98.81208379888122,37.86525016381653,32.898269835870366,1.2551880566792297e-32,6.0,-37.92,1.357151599901897,-37.72,0.4269,0.5975,1.1226,0.7406,0.1974,0.1962,7
10268,npp,2750,3598,0.627310931682587,-1.40443050861359,37.0426940917969,3670176,2748,2919,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-15 23:36:40.568650,-80.81959680337799,61.72731685889812,51.202126729841126,1.9110857058557091e-31,16.0,61.78,2.5331140255951103,61.91,0.6617,0.9908,1.5133,0.4466,0.299,0.2801,7
10313,npp,2034,2909,0.28478856384754203,-1.40328872203827,37.0487480163574,3670176,2036,2346,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-16 23:17:52.014313,-81.61767516441255,43.03228710974419,37.14825831773465,1.7495715792199945e-29,13.0,43.07,1.4867838833500562,43.22,0.4509,0.5748,0.8944,0.7698,0.2474,0.2192,7
10349,npp,1318,2216,0.551804512739182,-1.4027407169342,37.0475158691406,3670176,1318,1775,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-17 22:59:01.689210,-79.99740330672411,10.541715092804502,9.316913102363648,1.5480677589458144e-25,10.0,10.56,1.0,10.84,0.3603,0.4784,0.6517,0.9248,0.5158,0.5103,7
10412,npp,2947,835,0.585099905729294,-1.40397787094116,37.0490341186523,3670176,2949,625,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-19 22:21:22.769247,99.04356237423303,53.166802447642446,45.09230154986255,6.985468310760351e-13,4.0,-53.23,1.9513309067639726,-53.07,0.4042,0.7216,1.1234,0.6132,0.3725,0.3588,7
10457,npp,2237,159,0.250358909368515,-1.40661585330963,37.0470008850098,3670176,2235,76,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-20 22:02:32.438320,99.04993621387986,67.64763961075415,54.92346443545569,1.9622857293464252e-05,1.0,-67.72,3.3166247903554,-67.59,0.6936,1.2433,3.0789,0.3559,0.1431,0.0891,7
10475,npp,1140,3827,0.698528945446014,-1.406414270401,37.048267364502,3670176,1142,3074,196611,3866787,5999,ken_nairobi_99_60,-1.40416667,37.04583333,99,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.34089919483036,66.05581772646154,53.97680319273185,1.3224291663774453e-16,17.0,66.11,3.0,66.18,0.6365,1.1703,1.8255,0.3781,0.2852,0.2641,7
