lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.762,0.746,0.862
2,0.542,0.591,0.7
3,0.385,0.461,0.548
4,0.302,0.353,0.421
5,0.247,0.264,0.306
6,0.198,0.192,0.199
7,0.151,0.135,0.107
8,0.114,0.091,0.031
9,0.088,0.058,-0.028
10,0.068,0.035,-0.073
11,0.05,0.02,-0.11
12,0.034,0.011,-0.138
13,0.021,0.007,-0.159
14,0.014,0.007,-0.171
15,0.013,0.011,-0.175
16,0.013,0.017,-0.176
17,0.016,0.024,-0.17
18,0.021,0.032,-0.16
19,0.026,0.041,-0.143
20,0.03,0.049,-0.12
21,0.037,0.056,-0.088
22,0.04,0.063,-0.048
23,0.041,0.068,0.002
24,0.044,0.073,0.064
25,0.066,0.076,0.144
26,0.094,0.074,0.228
27,0.098,0.071,0.299
28,0.091,0.07,0.349
29,0.068,0.069,0.368
30,0.05,0.067,0.36
31,0.064,0.063,0.339
32,0.084,0.06,0.296
33,0.094,0.057,0.227
34,0.074,0.054,0.14
35,0.05,0.049,0.058
36,0.031,0.043,-0.013
37,0.023,0.037,-0.07
38,0.019,0.033,-0.115
39,0.008,0.029,-0.153
40,-0.0,0.026,-0.181
41,0.001,0.024,-0.196
42,0.011,0.022,-0.202
43,0.012,0.021,-0.208
44,0.011,0.02,-0.212
45,0.009,0.021,-0.214
46,0.01,0.022,-0.211
47,0.019,0.023,-0.2
48,0.025,0.025,-0.187
49,0.036,0.029,-0.166
50,0.043,0.033,-0.139
51,0.051,0.037,-0.101
52,0.061,0.04,-0.052
53,0.069,0.042,0.011
54,0.059,0.043,0.079
55,0.04,0.045,0.152
56,0.031,0.048,0.229
57,0.041,0.049,0.31
58,0.067,0.048,0.37
59,0.076,0.045,0.394
60,0.054,0.043,0.377
61,0.026,0.039,0.326
62,0.014,0.036,0.264
63,0.014,0.031,0.193
64,0.02,0.026,0.121
65,0.024,0.022,0.052
66,0.022,0.017,-0.01
67,0.015,0.013,-0.062
68,0.007,0.008,-0.106
69,0.006,0.004,-0.139
70,0.003,-0.0,-0.164
71,-0.003,-0.003,-0.183
72,-0.009,-0.005,-0.196
73,-0.012,-0.007,-0.203
74,-0.005,-0.007,-0.203
75,0.001,-0.006,-0.2
76,-0.002,-0.003,-0.197
77,-0.001,-0.0,-0.188
78,-0.0,0.003,-0.174
79,-0.0,0.008,-0.156
80,0.008,0.013,-0.126
81,0.019,0.019,-0.084
82,0.019,0.026,-0.034
83,0.014,0.033,0.023
84,0.02,0.039,0.094
85,0.041,0.043,0.179
86,0.051,0.047,0.257
87,0.05,0.052,0.313
88,0.053,0.056,0.344
89,0.062,0.06,0.352
90,0.07,0.063,0.333
91,0.081,0.065,0.29
92,0.087,0.065,0.228
93,0.085,0.062,0.156
94,0.078,0.058,0.083
95,0.072,0.053,0.017
96,0.065,0.049,-0.042
97,0.055,0.045,-0.091
98,0.046,0.041,-0.129
99,0.034,0.037,-0.159
100,0.023,0.032,-0.181
101,0.018,0.028,-0.196
102,0.008,0.023,-0.21
103,0.005,0.02,-0.217
104,0.001,0.018,-0.221
105,0.005,0.018,-0.216
106,0.006,0.019,-0.209
107,0.012,0.021,-0.195
108,0.013,0.023,-0.177
109,0.013,0.028,-0.151
110,0.016,0.033,-0.114
111,0.02,0.039,-0.065
112,0.025,0.045,-0.005
113,0.038,0.052,0.069
114,0.058,0.059,0.151
115,0.088,0.065,0.237
116,0.115,0.072,0.31
117,0.125,0.077,0.36
118,0.104,0.08,0.374
119,0.074,0.082,0.354
120,0.059,0.081,0.312
121,0.071,0.078,0.259
122,0.103,0.074,0.203
123,0.107,0.071,0.132
124,0.094,0.067,0.058
125,0.076,0.062,-0.009
126,0.056,0.056,-0.066
127,0.037,0.048,-0.112
128,0.027,0.04,-0.143
129,0.022,0.033,-0.163
130,0.019,0.027,-0.176
131,0.012,0.022,-0.186
132,0.005,0.017,-0.194
133,-0.004,0.013,-0.199
134,-0.007,0.01,-0.198
135,-0.012,0.009,-0.194
136,-0.009,0.01,-0.182
137,-0.002,0.012,-0.162
138,0.002,0.016,-0.139
139,0.014,0.021,-0.102
140,0.023,0.027,-0.058
141,0.04,0.032,0.0
142,0.06,0.038,0.072
143,0.076,0.042,0.151
144,0.073,0.047,0.222
145,0.055,0.052,0.279
146,0.033,0.058,0.319
147,0.039,0.064,0.35
148,0.069,0.067,0.37
149,0.101,0.07,0.364
150,0.111,0.071,0.323
151,0.088,0.07,0.244
152,0.064,0.067,0.163
153,0.054,0.063,0.089
154,0.057,0.059,0.027
155,0.058,0.054,-0.027
156,0.052,0.05,-0.073
157,0.043,0.045,-0.111
158,0.033,0.041,-0.142
159,0.029,0.036,-0.164
160,0.028,0.032,-0.177
161,0.024,0.028,-0.187
162,0.018,0.025,-0.194
163,0.015,0.022,-0.198
164,0.014,0.02,-0.198
165,0.011,0.019,-0.195
166,0.008,0.018,-0.188
167,0.004,0.017,-0.177
168,0.005,0.016,-0.157
169,0.007,0.015,-0.13
170,0.009,0.014,-0.092
171,0.009,0.014,-0.045
172,0.011,0.015,0.013
173,0.026,0.017,0.085
174,0.049,0.018,0.161
175,0.066,0.018,0.23
176,0.059,0.017,0.272
177,0.032,0.016,0.282
178,0.002,0.014,0.265
179,-0.013,0.012,0.23
180,-0.012,0.01,0.181
181,-0.001,0.009,0.121
182,0.008,0.008,0.061
183,0.006,0.007,-0.0
184,0.005,0.004,-0.054
185,0.004,0.002,-0.098
186,-0.001,-0.001,-0.133
187,-0.001,-0.002,-0.156
188,-0.003,-0.003,-0.172
189,-0.004,-0.004,-0.183
190,-0.003,-0.003,-0.189
191,0.002,-0.001,-0.19
192,0.004,0.002,-0.189
193,0.008,0.008,-0.184
194,0.009,0.014,-0.177
195,0.012,0.022,-0.165
196,0.02,0.031,-0.145
197,0.027,0.04,-0.119
198,0.036,0.05,-0.084
199,0.049,0.06,-0.039
200,0.06,0.068,0.013
201,0.072,0.074,0.076
202,0.085,0.079,0.147
203,0.084,0.083,0.218
204,0.072,0.088,0.278
205,0.062,0.091,0.323
206,0.096,0.093,0.366
207,0.141,0.094,0.392
208,0.152,0.093,0.376
209,0.124,0.09,0.318
210,0.099,0.085,0.246
211,0.09,0.079,0.175
212,0.105,0.071,0.119
213,0.08,0.063,0.047
214,0.056,0.055,-0.016
215,0.032,0.049,-0.069
216,0.013,0.041,-0.107
217,0.008,0.034,-0.13
218,0.009,0.027,-0.144
219,0.009,0.02,-0.154
220,0.003,0.015,-0.162
221,-0.005,0.011,-0.167
222,-0.005,0.009,-0.166
223,-0.005,0.008,-0.164
224,0.002,0.01,-0.155
225,-0.001,0.013,-0.147
226,0.0,0.017,-0.133
227,0.009,0.022,-0.11
228,0.021,0.027,-0.076
229,0.036,0.033,-0.031
230,0.048,0.041,0.025
231,0.061,0.05,0.091
232,0.075,0.058,0.162
233,0.09,0.065,0.238
234,0.095,0.069,0.305
235,0.103,0.073,0.355
236,0.086,0.076,0.365
237,0.054,0.077,0.341
238,0.055,0.074,0.309
239,0.075,0.071,0.265
240,0.099,0.069,0.211
241,0.096,0.068,0.142
242,0.081,0.065,0.071
243,0.066,0.061,0.007
244,0.047,0.055,-0.05
245,0.029,0.048,-0.098
246,0.023,0.042,-0.131
247,0.019,0.035,-0.155
248,0.012,0.028,-0.174
249,0.013,0.022,-0.185
250,0.014,0.017,-0.192
251,0.011,0.013,-0.197
252,0.006,0.01,-0.2
253,-0.0,0.008,-0.199
254,-0.0,0.007,-0.191
255,0.002,0.007,-0.176
256,0.003,0.008,-0.155
257,0.009,0.009,-0.122
258,0.019,0.011,-0.079
259,0.029,0.012,-0.025
260,0.037,0.012,0.038
261,0.041,0.012,0.109
262,0.01,0.013,0.166
263,-0.038,0.014,0.212
264,-0.037,0.015,0.264
265,0.007,0.016,0.313
266,0.052,0.016,0.334
267,0.057,0.015,0.311
268,0.042,0.015,0.257
269,0.027,0.012,0.191
270,0.019,0.009,0.119
271,0.017,0.005,0.046
272,-0.003,0.002,-0.029
273,-0.008,0.0,-0.086
274,-0.012,0.0,-0.128
275,-0.012,0.0,-0.156
276,-0.014,-0.0,-0.178
277,-0.01,-0.001,-0.189
278,-0.009,-0.001,-0.197
279,-0.017,-0.001,-0.206
280,-0.016,-0.001,-0.205
281,-0.01,-0.001,-0.2
282,-0.0,-0.001,-0.19
283,0.004,-0.001,-0.179
284,0.007,-0.0,-0.165
285,0.011,-0.0,-0.144
286,0.012,0.0,-0.118
287,0.011,-0.0,-0.084
288,0.007,0.001,-0.041
289,0.006,0.005,0.014
290,0.003,0.01,0.076
291,0.016,0.015,0.151
292,0.038,0.019,0.23
293,0.068,0.021,0.305
294,0.051,0.024,0.338
295,0.005,0.026,0.335
296,-0.031,0.027,0.309
297,-0.036,0.026,0.275
298,-0.011,0.026,0.234
299,0.023,0.026,0.183
300,0.04,0.025,0.119
301,0.038,0.023,0.047
302,0.035,0.022,-0.012
303,0.04,0.02,-0.058
304,0.045,0.018,-0.094
305,0.043,0.017,-0.123
306,0.037,0.016,-0.146
307,0.034,0.015,-0.16
308,0.026,0.014,-0.173
309,0.012,0.013,-0.185
310,0.004,0.012,-0.191
311,0.0,0.013,-0.193
312,-0.004,0.013,-0.193
313,-0.004,0.014,-0.188
314,-0.01,0.016,-0.181
315,-0.008,0.019,-0.164
316,-0.004,0.023,-0.137
317,0.006,0.027,-0.096
318,0.021,0.03,-0.041
319,0.043,0.032,0.027
320,0.055,0.033,0.101
321,0.043,0.036,0.171
322,0.043,0.04,0.241
323,0.045,0.045,0.301
324,0.061,0.05,0.344
325,0.066,0.053,0.355
326,0.063,0.055,0.334
327,0.055,0.055,0.287
328,0.057,0.053,0.228
329,0.061,0.049,0.159
330,0.064,0.046,0.09
331,0.064,0.042,0.027
332,0.056,0.038,-0.028
333,0.042,0.033,-0.074
334,0.036,0.027,-0.107
335,0.028,0.021,-0.132
336,0.022,0.016,-0.148
337,0.016,0.013,-0.16
338,0.006,0.012,-0.168
339,-0.005,0.013,-0.174
340,-0.005,0.016,-0.169
341,-0.002,0.022,-0.161
342,0.0,0.029,-0.149
343,0.001,0.037,-0.134
344,0.004,0.047,-0.114
345,0.019,0.056,-0.081
346,0.04,0.065,-0.036
347,0.059,0.075,0.02
348,0.08,0.085,0.086
349,0.107,0.095,0.163
350,0.133,0.104,0.244
351,0.156,0.112,0.321
352,0.165,0.119,0.383
353,0.15,0.125,0.414
354,0.129,0.13,0.421
355,0.147,0.132,0.422
356,0.165,0.134,0.398
357,0.192,0.133,0.354
358,0.176,0.13,0.277
359,0.136,0.125,0.186
360,0.097,0.116,0.104
361,0.069,0.104,0.035
362,0.059,0.09,-0.015
363,0.047,0.076,-0.057
364,0.039,0.063,-0.087
365,0.035,0.051,-0.11
366,0.034,0.04,-0.126
367,0.034,0.03,-0.136
368,0.025,0.021,-0.146
369,0.019,0.014,-0.152
370,0.009,0.009,-0.157
371,0.003,0.006,-0.158
372,0.0,0.005,-0.153
373,-0.004,0.006,-0.144
374,-0.002,0.008,-0.125
375,-0.005,0.011,-0.101
376,-0.007,0.016,-0.069
377,-0.008,0.021,-0.026
378,-0.003,0.027,0.03
379,0.003,0.032,0.092
380,0.011,0.036,0.159
381,0.037,0.04,0.23
382,0.078,0.043,0.294
383,0.116,0.045,0.34
384,0.121,0.046,0.349
385,0.09,0.045,0.319
386,0.046,0.043,0.256
387,0.003,0.04,0.179
388,0.003,0.035,0.114
389,0.008,0.029,0.052
390,0.007,0.022,-0.009
391,0.004,0.014,-0.063
392,0.002,0.006,-0.105
393,-0.004,-0.001,-0.139
394,-0.01,-0.008,-0.165
395,-0.011,-0.014,-0.182
396,-0.01,-0.017,-0.192
397,-0.01,-0.016,-0.198
398,-0.005,-0.012,-0.198
399,0.002,-0.001,-0.193
400,0.01,0.016,-0.184
