lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.656,0.675,0.821
2,0.439,0.517,0.647
3,0.313,0.388,0.481
4,0.229,0.283,0.328
5,0.158,0.199,0.179
6,0.115,0.133,0.056
7,0.096,0.084,-0.033
8,0.08,0.048,-0.1
9,0.065,0.022,-0.151
10,0.044,0.006,-0.191
11,0.036,-0.003,-0.216
12,0.028,-0.006,-0.234
13,0.019,-0.004,-0.249
14,0.019,0.0,-0.255
15,0.024,0.007,-0.256
16,0.031,0.014,-0.253
17,0.026,0.022,-0.252
18,0.024,0.03,-0.245
19,0.02,0.037,-0.233
20,0.016,0.044,-0.214
21,0.014,0.048,-0.181
22,0.014,0.052,-0.132
23,0.02,0.054,-0.065
24,0.037,0.054,0.023
25,0.053,0.053,0.131
26,0.063,0.046,0.252
27,0.041,0.042,0.362
28,0.012,0.039,0.452
29,-0.015,0.037,0.51
30,0.008,0.036,0.525
31,0.035,0.035,0.487
32,0.073,0.034,0.403
33,0.048,0.032,0.273
34,0.032,0.029,0.153
35,0.034,0.024,0.054
36,0.03,0.016,-0.032
37,0.02,0.008,-0.102
38,0.013,0.003,-0.155
39,0.013,-0.001,-0.19
40,0.009,-0.003,-0.216
41,0.004,-0.004,-0.236
42,-0.006,-0.004,-0.251
43,-0.008,-0.003,-0.259
44,-0.016,-0.0,-0.265
45,-0.023,0.003,-0.267
46,-0.02,0.007,-0.261
47,-0.011,0.011,-0.25
48,-0.003,0.017,-0.236
49,-0.004,0.023,-0.219
50,0.004,0.028,-0.19
51,0.016,0.032,-0.149
52,0.015,0.034,-0.097
53,0.014,0.037,-0.024
54,0.021,0.04,0.073
55,0.049,0.044,0.192
56,0.083,0.048,0.316
57,0.119,0.051,0.433
58,0.142,0.052,0.518
59,0.165,0.052,0.559
60,0.113,0.051,0.516
61,0.041,0.049,0.419
62,0.007,0.044,0.31
63,-0.005,0.039,0.2
64,-0.0,0.034,0.097
65,-0.007,0.029,-0.001
66,-0.006,0.024,-0.077
67,-0.013,0.018,-0.138
68,-0.013,0.01,-0.181
69,-0.01,0.003,-0.209
70,-0.015,-0.004,-0.23
71,-0.016,-0.009,-0.242
72,-0.009,-0.014,-0.247
73,-0.006,-0.018,-0.25
74,0.0,-0.02,-0.248
75,-0.001,-0.022,-0.247
76,-0.007,-0.022,-0.245
77,-0.012,-0.021,-0.238
78,-0.021,-0.019,-0.227
79,-0.024,-0.014,-0.208
80,-0.017,-0.008,-0.174
81,-0.01,-0.001,-0.124
82,0.004,0.005,-0.056
83,0.009,0.01,0.025
84,0.014,0.013,0.125
85,0.038,0.013,0.251
86,0.019,0.012,0.367
87,-0.005,0.012,0.455
88,-0.014,0.013,0.504
89,0.001,0.014,0.512
90,0.015,0.015,0.462
91,0.057,0.016,0.381
92,0.048,0.018,0.268
93,0.015,0.018,0.149
94,0.02,0.016,0.054
95,0.01,0.013,-0.036
96,0.016,0.012,-0.105
97,0.011,0.012,-0.158
98,0.011,0.012,-0.194
99,0.012,0.013,-0.218
100,0.005,0.012,-0.235
101,-0.004,0.011,-0.249
102,-0.008,0.009,-0.256
103,-0.006,0.006,-0.256
104,-0.004,0.004,-0.254
105,-0.002,0.002,-0.249
106,-0.001,0.0,-0.242
107,0.006,-0.001,-0.23
108,0.012,-0.003,-0.211
109,0.009,-0.004,-0.187
110,0.005,-0.005,-0.152
111,-0.004,-0.008,-0.101
112,-0.013,-0.01,-0.031
113,-0.015,-0.01,0.062
114,-0.02,-0.01,0.164
115,-0.008,-0.009,0.273
116,0.012,-0.008,0.386
117,0.04,-0.009,0.47
118,0.024,-0.009,0.506
119,-0.039,-0.009,0.459
120,-0.072,-0.011,0.379
121,-0.06,-0.013,0.29
122,-0.036,-0.013,0.194
123,-0.013,-0.012,0.098
124,0.0,-0.01,0.01
125,0.013,-0.008,-0.061
126,0.012,-0.008,-0.12
127,0.006,-0.008,-0.165
128,0.001,-0.008,-0.198
129,-0.002,-0.008,-0.218
130,-0.008,-0.007,-0.231
131,-0.008,-0.007,-0.239
132,-0.007,-0.005,-0.242
133,0.002,-0.004,-0.238
134,0.005,-0.002,-0.234
135,0.004,-0.001,-0.23
136,0.0,0.001,-0.223
137,-0.004,0.003,-0.212
138,-0.003,0.006,-0.193
139,0.002,0.009,-0.162
140,0.002,0.014,-0.118
141,0.014,0.017,-0.054
142,0.023,0.02,0.027
143,0.037,0.022,0.128
144,0.045,0.022,0.245
145,-0.001,0.024,0.34
146,-0.03,0.027,0.414
147,-0.007,0.03,0.475
148,0.017,0.034,0.497
149,0.065,0.037,0.468
150,0.081,0.039,0.382
151,0.077,0.041,0.27
152,0.048,0.04,0.155
153,0.051,0.037,0.058
154,0.052,0.033,-0.027
155,0.038,0.031,-0.103
156,0.031,0.029,-0.156
157,0.037,0.028,-0.188
158,0.029,0.027,-0.213
159,0.027,0.027,-0.227
160,0.025,0.027,-0.236
161,0.02,0.027,-0.241
162,0.011,0.027,-0.244
163,0.011,0.029,-0.242
164,0.011,0.031,-0.237
165,0.017,0.033,-0.229
166,0.014,0.036,-0.221
167,0.022,0.039,-0.204
168,0.031,0.041,-0.176
169,0.038,0.042,-0.136
170,0.035,0.043,-0.082
171,0.037,0.045,-0.006
172,0.037,0.049,0.087
173,0.049,0.053,0.197
174,0.077,0.057,0.311
175,0.105,0.059,0.421
176,0.148,0.059,0.508
177,0.11,0.058,0.529
178,0.06,0.056,0.488
179,0.034,0.053,0.41
180,0.032,0.049,0.317
181,0.048,0.047,0.215
182,0.037,0.045,0.104
183,0.022,0.043,0.004
184,0.024,0.04,-0.071
185,0.021,0.035,-0.129
186,0.011,0.029,-0.174
187,0.007,0.022,-0.205
188,0.005,0.015,-0.223
189,0.004,0.009,-0.234
190,0.007,0.004,-0.239
191,0.01,-0.0,-0.24
192,0.011,-0.003,-0.24
193,0.004,-0.004,-0.24
194,-0.002,-0.005,-0.238
195,-0.001,-0.004,-0.23
196,0.002,-0.002,-0.217
197,0.006,0.002,-0.196
198,0.01,0.007,-0.165
199,0.018,0.013,-0.12
200,0.028,0.018,-0.058
201,0.024,0.022,0.017
202,0.025,0.024,0.114
203,-0.004,0.025,0.21
204,-0.011,0.027,0.316
205,-0.037,0.03,0.393
206,-0.012,0.032,0.457
207,0.04,0.033,0.488
208,0.083,0.033,0.464
209,0.094,0.032,0.383
210,0.086,0.031,0.274
211,0.065,0.028,0.162
212,0.04,0.023,0.056
213,0.03,0.02,-0.035
214,0.02,0.018,-0.109
215,0.013,0.017,-0.162
216,0.009,0.017,-0.196
217,0.002,0.015,-0.221
218,-0.007,0.014,-0.238
219,-0.006,0.012,-0.245
220,-0.006,0.011,-0.248
221,-0.012,0.01,-0.251
222,-0.015,0.009,-0.251
223,-0.006,0.008,-0.243
224,-0.003,0.007,-0.236
225,-0.006,0.006,-0.227
226,-0.009,0.005,-0.212
227,0.002,0.003,-0.182
228,0.005,0.001,-0.145
229,0.012,0.001,-0.089
230,0.019,0.002,-0.014
231,0.031,0.005,0.076
232,0.047,0.009,0.175
233,0.043,0.012,0.274
234,0.042,0.013,0.371
235,0.06,0.013,0.459
236,0.011,0.013,0.483
237,-0.04,0.012,0.453
238,-0.048,0.009,0.388
239,-0.025,0.006,0.304
240,-0.002,0.003,0.205
241,-0.0,0.001,0.098
242,0.001,-0.0,0.001
243,0.002,-0.002,-0.076
244,-0.001,-0.005,-0.135
245,-0.006,-0.008,-0.179
246,-0.008,-0.01,-0.208
247,-0.009,-0.011,-0.226
248,-0.003,-0.012,-0.235
249,-0.004,-0.013,-0.242
250,-0.002,-0.013,-0.244
251,-0.0,-0.012,-0.244
252,-0.002,-0.01,-0.243
253,-0.014,-0.008,-0.243
254,-0.023,-0.005,-0.24
255,-0.02,-0.002,-0.227
256,-0.012,0.001,-0.205
257,-0.009,0.005,-0.175
258,0.001,0.007,-0.129
259,0.01,0.009,-0.068
260,0.005,0.01,0.004
261,0.04,0.01,0.11
262,0.041,0.01,0.213
263,0.002,0.011,0.305
264,-0.011,0.014,0.387
265,-0.006,0.015,0.45
266,0.021,0.014,0.475
267,0.04,0.014,0.445
268,0.042,0.013,0.368
269,0.007,0.011,0.252
270,0.005,0.008,0.146
271,0.011,0.006,0.049
272,0.017,0.004,-0.039
273,0.013,0.005,-0.11
274,0.005,0.005,-0.163
275,0.003,0.005,-0.198
276,0.004,0.005,-0.218
277,-0.003,0.005,-0.233
278,-0.006,0.004,-0.241
279,-0.011,0.005,-0.247
280,-0.013,0.005,-0.25
281,-0.011,0.007,-0.25
282,-0.005,0.009,-0.245
283,-0.001,0.011,-0.238
284,0.008,0.013,-0.224
285,0.009,0.015,-0.207
286,0.016,0.018,-0.181
287,0.026,0.019,-0.143
288,0.038,0.02,-0.088
289,0.053,0.021,-0.017
290,0.046,0.024,0.06
291,0.047,0.027,0.154
292,0.056,0.028,0.259
293,0.062,0.029,0.366
294,0.037,0.028,0.44
295,-0.023,0.028,0.459
296,-0.01,0.027,0.451
297,-0.023,0.025,0.387
298,0.03,0.024,0.317
299,0.035,0.023,0.21
300,0.023,0.022,0.097
301,0.024,0.019,0.006
302,0.014,0.015,-0.071
303,0.008,0.01,-0.13
304,0.012,0.005,-0.171
305,0.007,0.0,-0.2
306,0.002,-0.003,-0.218
307,0.005,-0.005,-0.226
308,0.001,-0.006,-0.233
309,0.001,-0.007,-0.236
310,-0.004,-0.007,-0.239
311,-0.005,-0.006,-0.238
312,-0.009,-0.004,-0.236
313,-0.012,-0.001,-0.229
314,-0.005,0.002,-0.215
315,-0.004,0.004,-0.196
316,-0.005,0.007,-0.167
317,0.002,0.011,-0.123
318,0.008,0.013,-0.066
319,0.011,0.014,0.006
320,0.01,0.015,0.093
321,-0.01,0.018,0.184
322,-0.015,0.021,0.284
323,0.006,0.024,0.384
324,0.05,0.026,0.463
325,0.079,0.027,0.497
326,0.082,0.027,0.463
327,0.069,0.026,0.383
328,0.034,0.024,0.262
329,0.011,0.022,0.147
330,0.013,0.018,0.049
331,0.017,0.017,-0.034
332,0.017,0.015,-0.099
333,0.009,0.013,-0.147
334,0.007,0.01,-0.179
335,0.001,0.006,-0.202
336,-0.005,0.003,-0.217
337,-0.012,-0.0,-0.227
338,-0.019,-0.002,-0.234
339,-0.023,-0.004,-0.239
340,-0.021,-0.004,-0.239
341,-0.013,-0.004,-0.234
342,-0.01,-0.003,-0.228
343,-0.003,-0.002,-0.216
344,-0.0,-0.0,-0.201
345,0.005,0.002,-0.176
346,0.006,0.004,-0.143
347,0.006,0.008,-0.095
348,0.017,0.013,-0.028
349,0.029,0.018,0.056
350,0.041,0.022,0.153
351,0.036,0.025,0.249
352,0.038,0.026,0.35
353,0.046,0.026,0.436
354,0.001,0.027,0.469
355,-0.007,0.028,0.457
356,0.029,0.029,0.413
357,0.058,0.029,0.33
358,0.061,0.03,0.222
359,0.032,0.029,0.107
360,0.022,0.025,0.014
361,0.009,0.019,-0.062
362,0.001,0.012,-0.121
363,-0.008,0.005,-0.164
364,-0.006,-0.001,-0.19
365,-0.001,-0.006,-0.206
366,0.002,-0.009,-0.217
367,0.0,-0.011,-0.224
368,0.0,-0.012,-0.226
369,-0.004,-0.012,-0.228
370,-0.009,-0.011,-0.228
371,-0.009,-0.009,-0.224
372,-0.011,-0.006,-0.217
373,-0.006,-0.002,-0.204
374,-0.009,0.004,-0.188
375,-0.011,0.01,-0.161
376,-0.009,0.016,-0.122
377,-0.015,0.023,-0.073
378,-0.009,0.029,-0.002
379,-0.011,0.035,0.087
380,-0.001,0.041,0.191
381,0.028,0.046,0.304
382,0.057,0.05,0.405
383,0.122,0.053,0.49
384,0.143,0.055,0.516
385,0.113,0.056,0.466
386,0.085,0.055,0.374
387,0.065,0.053,0.266
388,0.04,0.05,0.156
389,0.03,0.046,0.054
390,0.022,0.04,-0.034
391,0.016,0.033,-0.1
392,0.014,0.025,-0.148
393,0.007,0.016,-0.183
394,-0.002,0.007,-0.208
395,-0.012,-0.002,-0.225
396,-0.021,-0.011,-0.236
397,-0.027,-0.019,-0.242
398,-0.029,-0.026,-0.243
399,-0.023,-0.03,-0.239
400,-0.013,-0.032,-0.231
