lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.814,0.786,0.88
2,0.623,0.623,0.724
3,0.463,0.486,0.563
4,0.339,0.371,0.414
5,0.236,0.276,0.276
6,0.168,0.197,0.162
7,0.119,0.135,0.071
8,0.085,0.085,0.001
9,0.056,0.047,-0.054
10,0.034,0.018,-0.096
11,0.023,-0.003,-0.123
12,0.016,-0.017,-0.141
13,0.01,-0.025,-0.153
14,0.0,-0.03,-0.165
15,-0.007,-0.031,-0.175
16,-0.012,-0.029,-0.182
17,-0.021,-0.025,-0.189
18,-0.026,-0.021,-0.189
19,-0.034,-0.016,-0.184
20,-0.036,-0.011,-0.171
21,-0.034,-0.006,-0.146
22,-0.03,-0.001,-0.109
23,-0.024,0.003,-0.059
24,-0.009,0.005,0.008
25,0.013,0.007,0.089
26,0.021,0.008,0.17
27,-0.001,0.006,0.234
28,-0.021,0.005,0.285
29,-0.03,0.004,0.318
30,-0.017,0.003,0.329
31,0.015,0.003,0.313
32,0.04,0.004,0.27
33,0.049,0.004,0.206
34,0.034,0.003,0.128
35,0.011,0.001,0.05
36,-0.005,-0.002,-0.017
37,-0.017,-0.006,-0.07
38,-0.026,-0.008,-0.11
39,-0.02,-0.01,-0.133
40,-0.011,-0.011,-0.145
41,-0.014,-0.011,-0.158
42,-0.019,-0.01,-0.169
43,-0.015,-0.008,-0.171
44,-0.013,-0.005,-0.171
45,-0.011,-0.0,-0.17
46,-0.006,0.005,-0.165
47,-0.003,0.011,-0.159
48,0.007,0.017,-0.145
49,0.018,0.023,-0.124
50,0.023,0.029,-0.098
51,0.02,0.034,-0.068
52,0.019,0.038,-0.026
53,0.023,0.042,0.033
54,0.029,0.046,0.102
55,0.048,0.05,0.183
56,0.074,0.054,0.263
57,0.1,0.056,0.331
58,0.119,0.056,0.374
59,0.116,0.053,0.383
60,0.095,0.048,0.356
61,0.056,0.042,0.294
62,0.027,0.034,0.219
63,0.011,0.026,0.141
64,0.004,0.018,0.063
65,-0.008,0.011,-0.012
66,-0.013,0.003,-0.072
67,-0.026,-0.006,-0.123
68,-0.032,-0.014,-0.16
69,-0.034,-0.021,-0.184
70,-0.032,-0.027,-0.2
71,-0.032,-0.031,-0.211
72,-0.037,-0.033,-0.22
73,-0.039,-0.034,-0.226
74,-0.04,-0.033,-0.227
75,-0.039,-0.03,-0.224
76,-0.035,-0.026,-0.219
77,-0.034,-0.021,-0.209
78,-0.031,-0.014,-0.194
79,-0.027,-0.006,-0.171
80,-0.013,0.003,-0.136
81,0.005,0.012,-0.089
82,0.024,0.02,-0.032
83,0.043,0.026,0.036
84,0.056,0.031,0.109
85,0.068,0.033,0.188
86,0.064,0.034,0.253
87,0.044,0.033,0.296
88,0.032,0.032,0.321
89,0.046,0.029,0.329
90,0.058,0.026,0.309
91,0.05,0.022,0.252
92,0.035,0.017,0.176
93,0.011,0.01,0.095
94,-0.01,0.003,0.016
95,-0.03,-0.006,-0.053
96,-0.04,-0.014,-0.107
97,-0.044,-0.022,-0.148
98,-0.05,-0.029,-0.179
99,-0.054,-0.035,-0.2
100,-0.053,-0.04,-0.211
101,-0.055,-0.045,-0.22
102,-0.055,-0.049,-0.224
103,-0.057,-0.052,-0.226
104,-0.056,-0.054,-0.225
105,-0.054,-0.055,-0.22
106,-0.052,-0.054,-0.212
107,-0.053,-0.052,-0.201
108,-0.044,-0.05,-0.18
109,-0.039,-0.047,-0.156
110,-0.035,-0.044,-0.123
111,-0.032,-0.041,-0.08
112,-0.036,-0.038,-0.029
113,-0.04,-0.035,0.031
114,-0.035,-0.031,0.101
115,-0.018,-0.029,0.177
116,-0.001,-0.027,0.247
117,0.004,-0.027,0.296
118,-0.009,-0.028,0.311
119,-0.027,-0.028,0.292
120,-0.056,-0.029,0.239
121,-0.061,-0.03,0.18
122,-0.055,-0.03,0.116
123,-0.037,-0.03,0.054
124,-0.027,-0.029,-0.008
125,-0.023,-0.029,-0.062
126,-0.022,-0.03,-0.106
127,-0.021,-0.032,-0.14
128,-0.023,-0.034,-0.165
129,-0.027,-0.035,-0.183
130,-0.03,-0.036,-0.193
131,-0.034,-0.035,-0.198
132,-0.035,-0.033,-0.201
133,-0.033,-0.029,-0.199
134,-0.029,-0.023,-0.196
135,-0.018,-0.016,-0.188
136,-0.007,-0.008,-0.176
137,-0.0,0.001,-0.162
138,0.007,0.011,-0.14
139,0.012,0.021,-0.112
140,0.017,0.032,-0.074
141,0.02,0.041,-0.027
142,0.026,0.049,0.032
143,0.033,0.055,0.103
144,0.041,0.06,0.179
145,0.048,0.064,0.253
146,0.036,0.067,0.305
147,0.055,0.07,0.354
148,0.099,0.071,0.382
149,0.14,0.07,0.379
150,0.147,0.068,0.338
151,0.134,0.064,0.275
152,0.11,0.057,0.199
153,0.077,0.049,0.115
154,0.049,0.041,0.039
155,0.022,0.032,-0.025
156,0.005,0.024,-0.075
157,-0.007,0.016,-0.112
158,-0.019,0.01,-0.139
159,-0.029,0.003,-0.158
160,-0.037,-0.002,-0.169
161,-0.042,-0.007,-0.175
162,-0.047,-0.011,-0.179
163,-0.043,-0.014,-0.176
164,-0.035,-0.016,-0.17
165,-0.027,-0.017,-0.161
166,-0.021,-0.016,-0.15
167,-0.017,-0.015,-0.134
168,-0.011,-0.012,-0.111
169,0.001,-0.008,-0.078
170,0.008,-0.003,-0.035
171,0.022,0.003,0.026
172,0.033,0.01,0.096
173,0.041,0.019,0.171
174,0.057,0.026,0.246
175,0.069,0.032,0.31
176,0.069,0.036,0.352
177,0.051,0.038,0.362
178,0.029,0.038,0.342
179,0.013,0.038,0.298
180,0.012,0.037,0.24
181,0.016,0.035,0.175
182,0.025,0.033,0.11
183,0.025,0.031,0.044
184,0.023,0.028,-0.014
185,0.021,0.024,-0.059
186,0.016,0.02,-0.095
187,0.014,0.016,-0.12
188,0.017,0.013,-0.135
189,0.018,0.011,-0.145
190,0.021,0.01,-0.149
191,0.021,0.01,-0.153
192,0.017,0.011,-0.157
193,0.017,0.014,-0.158
194,0.018,0.019,-0.156
195,0.019,0.024,-0.151
196,0.019,0.031,-0.142
197,0.022,0.039,-0.124
198,0.029,0.046,-0.096
199,0.035,0.054,-0.059
200,0.047,0.061,-0.008
201,0.056,0.066,0.055
202,0.062,0.07,0.128
203,0.064,0.073,0.204
204,0.067,0.076,0.277
205,0.075,0.079,0.336
206,0.095,0.08,0.375
207,0.103,0.08,0.379
208,0.118,0.078,0.357
209,0.116,0.074,0.304
210,0.1,0.068,0.231
211,0.083,0.061,0.152
212,0.07,0.052,0.079
213,0.057,0.044,0.013
214,0.046,0.037,-0.042
215,0.028,0.029,-0.09
216,0.008,0.021,-0.13
217,-0.009,0.013,-0.16
218,-0.023,0.005,-0.181
219,-0.032,-0.003,-0.195
220,-0.036,-0.011,-0.202
221,-0.041,-0.018,-0.207
222,-0.041,-0.023,-0.207
223,-0.043,-0.027,-0.204
224,-0.041,-0.029,-0.196
225,-0.037,-0.031,-0.184
226,-0.037,-0.031,-0.169
227,-0.035,-0.03,-0.145
228,-0.03,-0.028,-0.11
229,-0.018,-0.025,-0.062
230,-0.007,-0.021,-0.003
231,0.004,-0.017,0.066
232,0.016,-0.012,0.142
233,0.027,-0.008,0.217
234,0.029,-0.005,0.283
235,0.015,-0.004,0.329
236,-0.018,-0.003,0.338
237,-0.041,-0.004,0.323
238,-0.04,-0.005,0.29
239,-0.013,-0.007,0.246
240,0.001,-0.01,0.181
241,0.002,-0.013,0.105
242,-0.002,-0.018,0.034
243,-0.015,-0.024,-0.031
244,-0.023,-0.031,-0.08
245,-0.03,-0.036,-0.119
246,-0.041,-0.04,-0.151
247,-0.045,-0.042,-0.173
248,-0.046,-0.043,-0.187
249,-0.047,-0.044,-0.194
250,-0.049,-0.043,-0.198
251,-0.05,-0.041,-0.2
252,-0.055,-0.038,-0.202
253,-0.05,-0.034,-0.198
254,-0.045,-0.029,-0.193
255,-0.04,-0.023,-0.183
256,-0.035,-0.017,-0.165
257,-0.024,-0.011,-0.135
258,-0.012,-0.005,-0.093
259,-0.0,0.0,-0.04
260,0.012,0.004,0.024
261,0.018,0.007,0.094
262,0.015,0.011,0.165
263,0.018,0.016,0.232
264,0.037,0.02,0.294
265,0.071,0.023,0.344
266,0.084,0.024,0.354
267,0.062,0.025,0.317
268,0.029,0.023,0.255
269,-0.002,0.02,0.179
270,-0.01,0.017,0.107
271,-0.008,0.012,0.038
272,0.003,0.008,-0.019
273,0.002,0.004,-0.07
274,-0.008,-0.0,-0.117
275,-0.018,-0.006,-0.151
276,-0.02,-0.012,-0.173
277,-0.024,-0.018,-0.188
278,-0.026,-0.023,-0.197
279,-0.027,-0.026,-0.201
280,-0.025,-0.028,-0.202
281,-0.025,-0.028,-0.203
282,-0.026,-0.026,-0.203
283,-0.023,-0.024,-0.197
284,-0.019,-0.02,-0.188
285,-0.021,-0.016,-0.176
286,-0.02,-0.011,-0.158
287,-0.016,-0.005,-0.128
288,-0.013,0.001,-0.089
289,-0.005,0.008,-0.036
290,0.007,0.014,0.031
291,0.021,0.018,0.108
292,0.028,0.02,0.183
293,0.029,0.021,0.251
294,0.025,0.022,0.303
295,0.02,0.023,0.326
296,0.02,0.023,0.318
297,0.038,0.022,0.29
298,0.063,0.02,0.245
299,0.061,0.017,0.179
300,0.042,0.012,0.105
301,0.018,0.005,0.033
302,-0.007,-0.002,-0.031
303,-0.021,-0.01,-0.082
304,-0.031,-0.018,-0.121
305,-0.034,-0.024,-0.147
306,-0.031,-0.028,-0.164
307,-0.041,-0.032,-0.182
308,-0.044,-0.034,-0.192
309,-0.046,-0.034,-0.197
310,-0.047,-0.033,-0.199
311,-0.048,-0.031,-0.198
312,-0.045,-0.028,-0.193
313,-0.04,-0.023,-0.185
314,-0.034,-0.017,-0.172
315,-0.028,-0.011,-0.154
316,-0.022,-0.004,-0.128
317,-0.014,0.003,-0.093
318,-0.005,0.01,-0.048
319,0.009,0.017,0.011
320,0.03,0.023,0.084
321,0.044,0.03,0.159
322,0.057,0.036,0.231
323,0.088,0.041,0.301
324,0.109,0.044,0.348
325,0.102,0.044,0.355
326,0.086,0.043,0.327
327,0.058,0.04,0.268
328,0.024,0.036,0.191
329,0.007,0.03,0.116
330,-0.001,0.025,0.044
331,-0.006,0.019,-0.02
332,-0.01,0.012,-0.073
333,-0.012,0.004,-0.112
334,-0.015,-0.003,-0.14
335,-0.016,-0.011,-0.16
336,-0.021,-0.018,-0.176
337,-0.023,-0.023,-0.186
338,-0.025,-0.026,-0.192
339,-0.022,-0.026,-0.192
340,-0.026,-0.025,-0.194
341,-0.023,-0.021,-0.192
342,-0.02,-0.015,-0.187
343,-0.015,-0.007,-0.176
344,-0.015,0.003,-0.162
345,-0.01,0.013,-0.141
346,-0.0,0.024,-0.11
347,0.014,0.034,-0.066
348,0.033,0.045,-0.01
349,0.052,0.054,0.053
350,0.069,0.061,0.122
351,0.081,0.066,0.189
352,0.086,0.07,0.248
353,0.094,0.072,0.297
354,0.089,0.074,0.32
355,0.101,0.075,0.323
356,0.115,0.075,0.3
357,0.12,0.073,0.253
358,0.11,0.071,0.189
359,0.087,0.067,0.118
360,0.05,0.059,0.041
361,0.027,0.05,-0.021
362,0.009,0.039,-0.07
363,-0.003,0.029,-0.107
364,-0.013,0.019,-0.133
365,-0.01,0.009,-0.144
366,-0.011,0.001,-0.152
367,-0.009,-0.007,-0.155
368,-0.01,-0.014,-0.158
369,-0.005,-0.019,-0.155
370,-0.009,-0.021,-0.156
371,-0.016,-0.022,-0.157
372,-0.019,-0.02,-0.154
373,-0.022,-0.016,-0.147
374,-0.025,-0.01,-0.135
375,-0.022,-0.004,-0.113
376,-0.021,0.005,-0.085
377,-0.012,0.014,-0.04
378,-0.002,0.023,0.014
379,0.003,0.032,0.076
380,0.015,0.04,0.144
381,0.039,0.047,0.212
382,0.063,0.054,0.271
383,0.099,0.059,0.318
384,0.124,0.063,0.337
385,0.098,0.065,0.301
386,0.074,0.065,0.245
387,0.056,0.063,0.178
388,0.049,0.059,0.111
389,0.052,0.053,0.052
390,0.046,0.046,-0.006
391,0.033,0.036,-0.058
392,0.021,0.026,-0.098
393,0.005,0.014,-0.129
394,-0.012,0.002,-0.153
395,-0.023,-0.011,-0.169
396,-0.027,-0.022,-0.176
397,-0.029,-0.032,-0.179
398,-0.037,-0.04,-0.184
399,-0.036,-0.044,-0.183
400,-0.04,-0.044,-0.183
