lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.843,0.847,0.884
2,0.715,0.728,0.77
3,0.612,0.625,0.658
4,0.524,0.535,0.546
5,0.456,0.458,0.448
6,0.397,0.392,0.359
7,0.349,0.336,0.283
8,0.299,0.29,0.211
9,0.256,0.251,0.154
10,0.221,0.219,0.11
11,0.192,0.193,0.073
12,0.174,0.172,0.045
13,0.157,0.156,0.022
14,0.142,0.143,0.004
15,0.136,0.134,-0.005
16,0.129,0.128,-0.012
17,0.125,0.123,-0.015
18,0.118,0.12,-0.015
19,0.115,0.119,-0.01
20,0.113,0.118,0.0
21,0.113,0.118,0.016
22,0.108,0.118,0.036
23,0.105,0.118,0.065
24,0.111,0.117,0.104
25,0.118,0.117,0.148
26,0.125,0.115,0.194
27,0.119,0.113,0.23
28,0.117,0.111,0.256
29,0.109,0.108,0.265
30,0.109,0.105,0.264
31,0.109,0.101,0.244
32,0.109,0.096,0.216
33,0.103,0.091,0.176
34,0.082,0.085,0.123
35,0.069,0.078,0.076
36,0.065,0.071,0.039
37,0.059,0.064,0.005
38,0.054,0.057,-0.022
39,0.049,0.051,-0.042
40,0.046,0.046,-0.057
41,0.04,0.042,-0.071
42,0.037,0.039,-0.08
43,0.033,0.037,-0.089
44,0.034,0.036,-0.092
45,0.029,0.036,-0.096
46,0.027,0.037,-0.094
47,0.031,0.039,-0.085
48,0.029,0.042,-0.077
49,0.029,0.046,-0.062
50,0.033,0.05,-0.043
51,0.039,0.053,-0.017
52,0.045,0.056,0.017
53,0.056,0.059,0.06
54,0.066,0.061,0.108
55,0.068,0.063,0.154
56,0.08,0.065,0.203
57,0.094,0.065,0.245
58,0.093,0.064,0.262
59,0.095,0.061,0.267
60,0.087,0.059,0.255
61,0.078,0.055,0.226
62,0.061,0.051,0.185
63,0.046,0.047,0.137
64,0.033,0.041,0.087
65,0.021,0.036,0.04
66,0.016,0.031,0.004
67,0.009,0.025,-0.03
68,0.005,0.02,-0.055
69,-0.0,0.015,-0.074
70,-0.006,0.01,-0.091
71,-0.01,0.006,-0.103
72,-0.011,0.002,-0.111
73,-0.003,-0.001,-0.111
74,0.002,-0.002,-0.108
75,0.002,-0.002,-0.106
76,0.007,-0.0,-0.099
77,0.006,0.002,-0.092
78,0.003,0.005,-0.082
79,0.008,0.01,-0.064
80,0.021,0.015,-0.037
81,0.023,0.02,-0.011
82,0.028,0.025,0.026
83,0.032,0.03,0.069
84,0.033,0.034,0.114
85,0.036,0.037,0.161
86,0.039,0.039,0.201
87,0.045,0.04,0.233
88,0.038,0.04,0.244
89,0.036,0.04,0.241
90,0.036,0.038,0.224
91,0.04,0.036,0.197
92,0.046,0.033,0.16
93,0.044,0.029,0.113
94,0.041,0.023,0.066
95,0.031,0.018,0.019
96,0.019,0.012,-0.021
97,0.008,0.007,-0.054
98,-0.006,0.003,-0.08
99,-0.011,-0.002,-0.098
100,-0.007,-0.006,-0.109
101,-0.011,-0.009,-0.122
102,-0.022,-0.012,-0.137
103,-0.03,-0.014,-0.148
104,-0.027,-0.016,-0.149
105,-0.027,-0.016,-0.149
106,-0.026,-0.017,-0.146
107,-0.025,-0.017,-0.14
108,-0.026,-0.016,-0.13
109,-0.027,-0.015,-0.118
110,-0.022,-0.014,-0.093
111,-0.02,-0.012,-0.063
112,-0.011,-0.01,-0.021
113,-0.0,-0.008,0.028
114,0.007,-0.006,0.079
115,0.017,-0.004,0.13
116,0.022,-0.002,0.17
117,0.031,-0.001,0.202
118,0.016,-0.001,0.206
119,0.001,-0.003,0.194
120,-0.012,-0.006,0.17
121,-0.021,-0.01,0.135
122,-0.021,-0.014,0.099
123,-0.016,-0.018,0.065
124,-0.022,-0.021,0.023
125,-0.026,-0.024,-0.015
126,-0.027,-0.028,-0.045
127,-0.03,-0.031,-0.069
128,-0.036,-0.034,-0.09
129,-0.039,-0.035,-0.105
130,-0.038,-0.036,-0.114
131,-0.038,-0.036,-0.121
132,-0.038,-0.036,-0.126
133,-0.042,-0.034,-0.131
134,-0.045,-0.032,-0.134
135,-0.047,-0.028,-0.133
136,-0.048,-0.024,-0.128
137,-0.037,-0.018,-0.111
138,-0.022,-0.012,-0.086
139,-0.008,-0.006,-0.058
140,0.006,-0.0,-0.023
141,0.02,0.006,0.016
142,0.03,0.011,0.058
143,0.044,0.015,0.107
144,0.047,0.018,0.15
145,0.03,0.021,0.179
146,0.019,0.024,0.202
147,0.021,0.026,0.218
148,0.032,0.027,0.229
149,0.033,0.027,0.22
150,0.026,0.025,0.193
151,0.018,0.023,0.155
152,0.014,0.02,0.113
153,0.017,0.016,0.074
154,0.024,0.012,0.039
155,0.021,0.01,0.002
156,0.006,0.007,-0.036
157,-0.001,0.005,-0.062
158,-0.008,0.002,-0.082
159,-0.012,0.0,-0.096
160,-0.01,-0.001,-0.103
161,-0.005,-0.002,-0.104
162,-0.005,-0.001,-0.106
163,-0.008,0.001,-0.108
164,-0.01,0.003,-0.108
165,-0.009,0.005,-0.104
166,-0.007,0.007,-0.098
167,0.0,0.01,-0.086
168,0.004,0.013,-0.073
169,0.014,0.015,-0.052
170,0.028,0.017,-0.022
171,0.037,0.019,0.013
172,0.042,0.021,0.05
173,0.049,0.023,0.09
174,0.048,0.023,0.123
175,0.043,0.023,0.148
176,0.035,0.022,0.165
177,0.017,0.02,0.164
178,0.001,0.018,0.151
179,-0.009,0.016,0.131
180,0.006,0.012,0.115
181,0.009,0.009,0.082
182,0.011,0.005,0.044
183,0.005,0.002,0.001
184,-0.003,-0.002,-0.039
185,-0.006,-0.005,-0.07
186,-0.009,-0.008,-0.095
187,-0.008,-0.01,-0.11
188,-0.01,-0.012,-0.125
189,-0.015,-0.013,-0.138
190,-0.022,-0.013,-0.15
191,-0.023,-0.012,-0.155
192,-0.02,-0.009,-0.155
193,-0.015,-0.006,-0.149
194,-0.009,-0.001,-0.14
195,0.001,0.005,-0.123
196,0.009,0.011,-0.105
197,0.019,0.017,-0.083
198,0.029,0.023,-0.056
199,0.032,0.029,-0.028
200,0.037,0.034,0.007
201,0.042,0.038,0.047
202,0.044,0.042,0.089
203,0.044,0.045,0.131
204,0.045,0.047,0.169
205,0.05,0.05,0.201
206,0.057,0.051,0.223
207,0.062,0.051,0.232
208,0.067,0.05,0.228
209,0.057,0.049,0.202
210,0.053,0.047,0.17
211,0.054,0.044,0.135
212,0.048,0.041,0.093
213,0.039,0.036,0.05
214,0.031,0.03,0.013
215,0.017,0.024,-0.023
216,0.004,0.018,-0.051
217,-0.001,0.012,-0.069
218,-0.007,0.006,-0.085
219,-0.012,-0.001,-0.099
220,-0.015,-0.007,-0.111
221,-0.02,-0.013,-0.12
222,-0.021,-0.018,-0.124
223,-0.016,-0.023,-0.121
224,-0.013,-0.028,-0.115
225,-0.017,-0.031,-0.111
226,-0.021,-0.033,-0.104
227,-0.023,-0.034,-0.092
228,-0.029,-0.035,-0.076
229,-0.035,-0.034,-0.054
230,-0.041,-0.032,-0.026
231,-0.045,-0.03,0.01
232,-0.046,-0.028,0.052
233,-0.044,-0.026,0.093
234,-0.038,-0.024,0.133
235,-0.029,-0.021,0.167
236,-0.024,-0.019,0.185
237,-0.018,-0.018,0.191
238,-0.017,-0.016,0.179
239,-0.011,-0.016,0.158
240,-0.002,-0.016,0.128
241,0.004,-0.016,0.09
242,0.005,-0.016,0.051
243,0.003,-0.016,0.014
244,0.003,-0.018,-0.019
245,-0.002,-0.019,-0.047
246,-0.008,-0.02,-0.072
247,-0.02,-0.02,-0.095
248,-0.031,-0.021,-0.115
249,-0.035,-0.021,-0.127
250,-0.032,-0.021,-0.132
251,-0.034,-0.022,-0.137
252,-0.04,-0.022,-0.142
253,-0.04,-0.022,-0.139
254,-0.036,-0.022,-0.132
255,-0.033,-0.022,-0.122
256,-0.026,-0.021,-0.105
257,-0.024,-0.02,-0.088
258,-0.024,-0.019,-0.066
259,-0.022,-0.017,-0.038
260,-0.02,-0.016,-0.004
261,-0.015,-0.014,0.038
262,-0.006,-0.013,0.086
263,-0.001,-0.013,0.133
264,-0.004,-0.013,0.167
265,0.005,-0.014,0.195
266,0.007,-0.015,0.206
267,0.01,-0.017,0.199
268,-0.002,-0.02,0.17
269,-0.019,-0.024,0.128
270,-0.029,-0.028,0.081
271,-0.036,-0.034,0.035
272,-0.039,-0.039,-0.008
273,-0.043,-0.043,-0.048
274,-0.053,-0.047,-0.084
275,-0.057,-0.05,-0.109
276,-0.064,-0.053,-0.13
277,-0.069,-0.055,-0.143
278,-0.07,-0.056,-0.151
279,-0.069,-0.056,-0.156
280,-0.067,-0.055,-0.157
281,-0.066,-0.054,-0.158
282,-0.062,-0.052,-0.153
283,-0.058,-0.049,-0.147
284,-0.052,-0.045,-0.135
285,-0.044,-0.04,-0.12
286,-0.032,-0.035,-0.1
287,-0.016,-0.029,-0.073
288,-0.003,-0.023,-0.042
289,-0.009,-0.017,-0.016
290,-0.004,-0.011,0.021
291,-0.001,-0.005,0.063
292,0.016,-0.0,0.116
293,0.023,0.003,0.158
294,0.016,0.005,0.183
295,0.01,0.007,0.198
296,-0.001,0.009,0.191
297,-0.002,0.009,0.177
298,-0.003,0.009,0.146
299,0.007,0.008,0.116
300,0.011,0.007,0.078
301,0.003,0.005,0.031
302,0.001,0.003,-0.009
303,0.002,-0.0,-0.04
304,0.003,-0.003,-0.063
305,-0.001,-0.005,-0.083
306,-0.005,-0.007,-0.097
307,-0.002,-0.008,-0.103
308,0.0,-0.008,-0.108
309,-0.01,-0.007,-0.119
310,-0.011,-0.004,-0.122
311,-0.011,-0.001,-0.123
312,-0.009,0.003,-0.118
313,-0.009,0.008,-0.112
314,-0.004,0.012,-0.099
315,0.012,0.018,-0.078
316,0.025,0.024,-0.056
317,0.029,0.03,-0.036
318,0.034,0.036,-0.008
319,0.037,0.041,0.025
320,0.045,0.046,0.068
321,0.048,0.051,0.112
322,0.049,0.056,0.154
323,0.064,0.061,0.197
324,0.08,0.065,0.232
325,0.088,0.068,0.252
326,0.085,0.069,0.247
327,0.086,0.069,0.225
328,0.082,0.068,0.191
329,0.075,0.066,0.148
330,0.065,0.062,0.099
331,0.054,0.057,0.049
332,0.051,0.052,0.012
333,0.045,0.046,-0.019
334,0.04,0.04,-0.042
335,0.041,0.035,-0.056
336,0.043,0.031,-0.065
337,0.04,0.028,-0.077
338,0.033,0.028,-0.088
339,0.031,0.029,-0.093
340,0.027,0.034,-0.097
341,0.026,0.04,-0.095
342,0.029,0.048,-0.087
343,0.033,0.058,-0.075
344,0.037,0.07,-0.062
345,0.045,0.083,-0.046
346,0.056,0.098,-0.024
347,0.077,0.113,0.013
348,0.105,0.128,0.059
349,0.136,0.144,0.113
350,0.165,0.159,0.17
351,0.189,0.172,0.225
352,0.211,0.185,0.274
353,0.225,0.196,0.314
354,0.244,0.206,0.347
355,0.252,0.213,0.361
356,0.259,0.219,0.36
357,0.263,0.222,0.343
358,0.257,0.223,0.308
359,0.236,0.221,0.256
360,0.219,0.216,0.206
361,0.204,0.208,0.159
362,0.186,0.198,0.116
363,0.172,0.186,0.082
364,0.154,0.173,0.052
365,0.138,0.159,0.029
366,0.127,0.146,0.012
367,0.123,0.133,0.002
368,0.116,0.121,-0.008
369,0.113,0.111,-0.012
370,0.102,0.103,-0.018
371,0.096,0.097,-0.019
372,0.088,0.093,-0.019
373,0.076,0.092,-0.018
374,0.069,0.092,-0.015
375,0.071,0.094,-0.003
376,0.072,0.099,0.014
377,0.076,0.104,0.039
378,0.083,0.11,0.071
379,0.093,0.115,0.11
380,0.116,0.121,0.16
381,0.121,0.126,0.196
382,0.136,0.13,0.232
383,0.161,0.133,0.265
384,0.184,0.134,0.286
385,0.176,0.135,0.276
386,0.155,0.133,0.244
387,0.14,0.13,0.207
388,0.13,0.126,0.165
389,0.118,0.119,0.121
390,0.101,0.112,0.076
391,0.088,0.103,0.038
392,0.078,0.093,0.009
393,0.064,0.083,-0.016
394,0.057,0.072,-0.032
395,0.054,0.063,-0.044
396,0.055,0.055,-0.052
397,0.053,0.049,-0.06
398,0.052,0.046,-0.064
399,0.055,0.049,-0.062
400,0.062,0.057,-0.055
