gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1030,1.30532789230347,-1.3401700258255,36.6891250610352,3670176,1524,757,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-04-28 22:28:46.206770,99.29363555153358,47.43491127117927,40.67194848343881,2.3071959930460148e-12,5.0,-47.51,1.646109783506203,-47.85,2.1541,2.675,4.5597,0.72,1.0939,0.9398,7
1709,npp,2777,1716,0.780123829841614,-1.34415996074677,36.6883506774902,3670176,2777,1303,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-13 22:47:23.309952,98.44797856169745,18.097944146378435,15.95501449342255,0.0004477426891690249,8.0,-18.15,1.0442604737599883,-18.48,1.7047,2.4389,4.0805,0.7897,0.3375,0.6161,7
1790,npp,1340,346,1.55615091323853,-1.33990156650543,36.6904907226562,3670176,1339,189,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-15 22:09:42.654366,98.90116859331441,64.34725105693403,52.90428729808801,6.691008963445811e-17,2.0,-64.4,2.7445598364131496,-64.58,2.585,3.2874,6.4206,0.5859,1.2952,0.9117,7
1925,npp,1136,1943,0.613500416278839,-1.3421174287796,36.6904563903809,3670176,1136,1514,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-18 22:53:34.508274,91.61556613514739,5.293177838771537,4.682302231299921,1.3437780028717605e-25,9.0,-5.28,1.0,-5.68,1.6089,1.926,2.7368,1.0,0.6135,0.6135,7
1988,npp,2769,570,2.90031504631042,-1.33880364894867,36.6907501220703,3670176,2772,360,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-20 22:15:55.634664,99.22876032956961,59.75414371933975,49.85222566816556,1.1230285143504008e-35,3.0,-59.8,2.3545700244418297,-59.96,2.9003,3.8418,6.3075,0.5013,1.5261,1.454,7
2051,npp,954,3558,2.30819201469421,-1.34059250354767,36.6895790100098,3670176,953,2888,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.11715368263353,60.85733039315864,50.61306178787505,2.3663734747829813e-31,16.0,60.95,2.5331140255951103,60.83,2.0277,3.9827,4.9038,0.4836,1.265,1.1162,7
2213,npp,1124,793,1.77328264713287,-1.3407621383667,36.6894226074219,3670176,1126,579,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-25 22:22:06.780030,98.99163304526232,54.321252860864014,45.95073803786779,6.314990430519454e-24,4.0,-54.37,1.9513309067639726,-54.51,1.7912,2.7217,4.4093,0.7076,1.4399,1.2548,7
2249,npp,407,119,5.29906272888184,-1.34088611602783,36.6926689147949,3670176,408,55,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-26 22:03:16.452570,99.21847081455627,68.3202292472602,55.306449448530195,5.379399366996213e-18,1.0,-68.36,3.3166247903554,-68.44,3.2136,4.201,5.8117,0.4585,2.2571,2.4294,7
2348,npp,935,2400,0.604734539985657,-1.34371161460876,36.6901626586914,3670176,935,1942,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-05-28 23:05:58.630387,-80.51771311722052,20.670786607426006,18.200711912693745,2.5159260095434664e-14,11.0,20.72,1.0837787002826917,20.585,1.5548,2.378,3.6117,0.8099,0.2898,0.4898,7
2960,npp,1415,2392,0.8675137758255,-1.3452672958374,36.6929359436035,3670176,1415,1934,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-06-13 23:05:40.243918,-80.90844740224024,20.265570618473387,17.846559944548712,1.7461203193322483e-06,11.0,20.3,1.0837787002826917,20.585,1.5548,2.378,3.6117,0.8099,0.5323,0.7026,7
3185,npp,2103,1928,0.705496072769165,-1.34020113945007,36.6945648193359,3670176,2103,1499,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-06-19 22:52:59.414429,97.61942940515975,6.1141730219759065,5.407463903097971,3.165504072351852e-33,9.0,-6.15,1.0,-5.68,1.6089,1.926,2.7368,1.0,0.7055,0.7055,7
3338,npp,448,2156,1.13961970806122,-1.34309101104736,36.6933212280273,3670176,448,1717,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-06-24 22:59:08.278149,-76.32257728635217,7.084898828173505,6.265178113780136,1.4703247812713107e-25,10.0,7.07,1.0,7.77,1.9633,2.4298,3.4145,0.7927,0.6358,0.9033,7
3365,npp,2795,1467,1.63186943531036,-1.34072971343994,36.6947135925293,3670176,2795,1100,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-06-25 22:40:17.961723,97.88492822248062,30.643941258315344,26.806043020097036,1.1226762587737795e-19,7.0,-30.68,1.184412938166907,-30.185,1.8151,2.4255,4.4246,0.7941,1.2559,1.2958,7
3464,npp,273,3768,0.607806861400604,-1.33932864665985,36.6909561157227,3670176,277,3038,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-06-27 23:43:03.707448,-81.851002857349,64.95920633778724,53.28740884025502,2.5693341189654996e-15,17.0,65.06,2.898275349237888,65.26,1.6476,3.3155,5.7255,0.5809,0.9918,0.3531,7
3500,npp,2634,3079,0.975523173809052,-1.34385716915131,36.6894149780273,3670176,2633,2472,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.34548223389359,48.59748343916026,41.57977054802163,4.055201118907227e-07,14.0,48.68,1.7549928774784245,49.04,2.3149,3.0201,4.1139,0.6377,0.761,0.6221,7
4157,npp,226,3085,0.938932955265045,-1.34171175956726,36.6891250610352,3670176,228,2476,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-07-14 23:24:17.070635,-81.46926681106154,48.7683135426445,41.71616660026764,3.351886203179674e-11,14.0,48.86,1.7549928774784245,49.04,2.3149,3.0201,4.1139,0.6377,0.7401,0.5988,7
4193,npp,2585,2390,1.0567512512207031,-1.3427060842514,36.6934051513672,3670176,2585,1933,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-07-15 23:05:26.741802,-79.93903957445364,20.12474042218208,17.7245723090397,2.057482227454214e-18,11.0,20.19,1.0837787002826917,20.585,1.5548,2.378,3.6117,0.8099,0.7069,0.8559,7
4373,npp,1720,3318,1.18398904800415,-1.34445667266846,36.6892051696777,3670176,1720,2666,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-07-19 23:30:33.604931,-80.96488132766865,55.23731719920229,46.63003875094543,1.8412216508784697e-32,15.0,55.34,2.0682789409984763,55.455,1.9448,3.1959,4.9363,0.6026,0.9533,0.7135,7
4445,npp,277,1931,1.58975684642792,-1.33982086181641,36.6931228637695,3670176,277,1502,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-07-21 22:52:54.742822,97.12561098965679,5.983305471137178,5.292185244321072,5.342393494150487e-32,9.0,-5.97,1.0,-5.68,1.6089,1.926,2.7368,1.0,1.5898,1.5898,7
4526,npp,1929,558,2.68907380104065,-1.34303665161133,36.6885795593262,3670176,1929,350,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-07-23 22:15:15.873028,98.82660388052005,60.039871022815966,50.049001042124694,3.722881427921685e-24,3.0,-60.07,2.3545700244418297,-59.96,2.9003,3.8418,6.3075,0.5013,1.4364,1.3481,7
4580,npp,123,3547,4.83639335632324,-1.34014844894409,36.6908226013184,3670176,122,2879,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.03149987517732,60.61069480719993,50.44410921321104,6.245024343443303e-26,16.0,60.72,2.4157378735459294,60.83,2.0277,3.9827,4.9038,0.4836,2.2794,2.3389,7
5318,npp,2392,2166,1.36868786811829,-1.34033226966858,36.6933364868164,3670176,2392,1727,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-11 22:59:10.556452,-78.9792773603738,7.60763104617782,6.727697023569821,4.708340120852006e-05,10.0,7.65,1.0,7.77,1.9633,2.4298,3.4145,0.7927,0.8649,1.0849,7
5354,npp,1678,1476,2.16260242462158,-1.34011363983154,36.6949157714844,3670176,1678,1106,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-12 22:40:20.235825,98.19769284020973,30.20825843011616,26.437847746113054,1.5885648359588115e-12,7.0,-30.25,1.184412938166907,-30.185,1.8151,2.4255,4.4246,0.7941,1.704,1.7172,7
5390,npp,966,786,2.54582238197327,-1.34018623828888,36.6952018737793,3670176,967,570,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-13 22:21:31.693047,98.92748750989188,54.51060162907507,46.095098327770415,1.1502019772628737e-19,4.0,-54.56,1.9513309067639726,-54.51,1.7912,2.7217,4.4093,0.7076,1.8358,1.8015,7
5426,npp,258,112,1.115379691123962,-1.34414649009705,36.6944808959961,3670176,261,51,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-14 22:02:43.149569,99.46577012566246,68.43025072924024,55.376255788186945,8.251795074222947e-26,1.0,-68.47,3.3166247903554,-68.44,3.2136,4.201,5.8117,0.4585,0.9956,0.5114,7
5444,npp,2232,3780,7.7449426651001,-1.33932447433472,36.6889190673828,3670176,2232,3046,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.9308556677578,65.14664590197106,53.41533118228685,3.264326912196146e-17,17.0,65.28,3.0,65.26,1.6476,3.3155,5.7255,0.5809,3.4025,4.4991,7
5723,npp,2264,2626,1.65349781513214,-1.3422589302063,36.6933975219727,3670176,2264,2119,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.39350940450403,31.65611531781161,27.672953101296578,1.1445686141539982e-28,12.0,31.76,1.2365102219381485,31.82,1.5746,3.0886,5.2508,0.6236,0.7654,1.0311,7
5750,npp,1549,1934,0.902062892913818,-1.34459638595581,36.6924743652344,3670176,1549,1505,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-22 22:52:51.556461,93.72795508230348,5.8336266931616345,5.160275515780566,1.8972449079867656e-23,9.0,-5.8,1.0,-5.68,1.6089,1.926,2.7368,1.0,0.9021,0.9021,7
5867,npp,1370,3551,1.79691171646118,-1.34370410442352,36.6912956237793,3670176,1369,2882,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-08-25 23:36:46.970556,-80.77653788984306,60.67645799835281,50.49238713201552,2.2212662037298256e-10,16.0,60.8,2.4157378735459294,60.83,2.0277,3.9827,4.9038,0.4836,1.0212,0.869,7
6614,npp,2166,784,1.54030191898346,-1.34377360343933,36.6908645629883,3670176,2167,568,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-14 22:21:21.569853,98.98539263923772,54.56732560284885,46.1341670983953,1.2831032304034835e-30,4.0,-54.61,2.0682789409984763,-54.51,1.7912,2.7217,4.4093,0.7076,1.3548,1.09,7
6704,npp,2693,3088,2.99414253234863,-1.34102916717529,36.6923599243164,3670176,2694,2477,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-16 23:24:05.551953,-81.06782767869213,48.84604027982122,41.77920630821952,1.7906994766105803e-32,14.0,48.95,1.7549928774784245,49.04,2.3149,3.0201,4.1139,0.6377,1.9112,1.9094,7
6803,npp,540,1012,0.933740198612213,-1.34327554702759,36.689754486084,3670176,539,744,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-19 22:27:34.613458,98.53603195596764,48.05082563498947,41.15407994353949,1.3386275428012475e-26,5.0,-48.09,1.646109783506203,-47.85,2.1541,2.675,4.5597,0.72,0.8682,0.6723,7
6839,npp,2898,333,3.40425658226013,-1.33892595767975,36.689697265625,3670176,2901,181,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-20 22:08:46.083491,99.43137342546302,64.59752840686265,53.060494935708334,2.0056039021066793e-20,2.0,-64.64,2.8345692104261015,-64.58,2.585,3.2874,6.4206,0.5859,1.9672,1.9945,7
6866,npp,1803,4006,0.752007663249969,-1.3450516462326,36.6933975219727,3670176,1801,3170,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.89279761818321,68.9152387743125,55.653989577687916,3.597612248038215e-27,18.0,69.04,3.5496478698597698,69.13,1.6216,2.7401,4.8467,0.7029,1.3659,0.5286,7
6902,npp,1084,3318,1.48272454738617,-1.34440159797668,36.6913986206055,3670176,1083,2665,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.81489980885354,55.23238977494042,46.626942874356494,7.10337800217533e-22,15.0,55.34,2.0682789409984763,55.455,1.9448,3.1959,4.9363,0.6026,1.0977,0.8936,7
6938,npp,364,2620,1.17137610912323,-1.34219074249268,36.6882553100586,3670176,363,2115,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.5079877487783,31.410733830055815,27.461852413627643,7.606878913393775e-15,12.0,31.49,1.2365102219381485,31.82,1.5746,3.0886,5.2508,0.6236,0.3755,0.7305,7
6974,npp,2701,1929,1.31723701953888,-1.34170126914978,36.6915588378906,3670176,2701,1501,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-09-23 22:52:37.980363,91.93152119590043,6.149658508666085,5.43921733270677,7.08336199010918e-07,9.0,-6.09,1.0,-5.68,1.6089,1.926,2.7368,1.0,1.3172,1.3172,7
7820,npp,2396,2848,1.67034137248993,-1.34099388122559,36.6920967102051,3670176,2395,2295,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-13 23:17:35.834701,-79.03497292903117,40.782553138931036,35.30650657091279,7.385911879279693e-24,13.0,40.85,1.4276677814245327,41.33,1.9015,2.7292,4.4356,0.7057,1.1843,1.1788,7
7892,npp,983,1469,1.18334913253784,-1.34066474437714,36.6888236999512,3670176,983,1102,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-15 22:39:58.827205,98.4301896337664,30.560373642301034,26.734875917122697,2.3320724610417644e-33,7.0,-30.59,1.184412938166907,-30.185,1.8151,2.4255,4.4246,0.7941,0.8772,0.9397,7
7964,npp,2633,107,2.4065854549408,-1.34004890918732,36.6895866394043,3670176,2633,49,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-17 22:02:21.819540,99.08328879508076,68.53546659814697,55.425599309871686,2.3114709996354568e-29,1.0,-68.55,3.3166247903554,-68.44,3.2136,4.201,5.8117,0.4585,1.3849,1.1033,7
7991,npp,1552,3771,1.23036432266235,-1.34356892108917,36.6909141540527,3670176,1557,3040,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.74871751745512,65.0026889824903,53.3155175657825,4.8790711171385925e-31,17.0,65.11,2.898275349237888,65.26,1.6476,3.3155,5.7255,0.5809,1.2066,0.7147,7
8027,npp,828,3083,1.2574725151062,-1.34230732917786,36.6912460327148,3670176,827,2474,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-18 23:23:56.137235,-80.9134450569359,48.710040975079224,41.668901660454544,2.7629819983232797e-29,14.0,48.8,1.7549928774784245,49.04,2.3149,3.0201,4.1139,0.6377,0.9216,0.8019,7
8063,npp,120,2389,1.21360337734222,-1.34495937824249,36.6940269470215,3670176,120,1932,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-19 23:05:07.633678,-80.29320169375548,20.0727109482316,17.678453467079063,2.3859897230749586e-25,11.0,20.14,1.0837787002826917,20.585,1.5548,2.378,3.6117,0.8099,0.8516,0.9829,7
8099,npp,2484,1701,1.4919046163559,-1.33920466899872,36.6948890686035,3670176,2485,1289,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-10-20 22:46:19.134085,99.58611498129842,18.93905141604436,16.688438652993078,2.1393576130819642e-19,8.0,-18.97,1.0442604737599883,-18.48,1.7047,2.4389,4.0805,0.7897,1.0191,1.1782,7
8963,npp,1624,1934,0.985341727733612,-1.34397971630096,36.6888771057129,3670176,1624,1506,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-10 22:52:44.950913,94.11694798049511,5.838467407347234,5.16390032666161,3.002823433447367e-17,9.0,-5.8,1.0,-5.68,1.6089,1.926,2.7368,1.0,0.9853,0.9853,7
8990,npp,914,1247,1.21775901317596,-1.34104335308075,36.6921272277832,3670176,915,929,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-11 22:33:56.461961,99.21967643361364,39.85473957193333,34.54172463873203,2.4717339254980433e-24,6.0,-39.91,1.4276677814245327,-39.87,2.3644,3.4562,5.9434,0.5573,0.3581,0.6786,7
9026,npp,206,562,2.45329689979553,-1.34129202365875,36.6909332275391,3670176,204,353,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-12 22:15:06.193173,98.85759936966781,59.93860081317235,49.974746017411405,7.593671406546213e-30,3.0,-59.98,2.3545700244418297,-59.96,2.9003,3.8418,6.3075,0.5013,1.3363,1.2299,7
9080,npp,1474,3550,1.43617212772369,-1.34157884120941,36.6896781921387,3670176,1477,2882,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-13 23:36:42.312221,-81.32952042609969,60.67783010126077,50.48549432062946,3.575501229893276e-32,16.0,60.78,2.4157378735459294,60.83,2.0277,3.9827,4.9038,0.4836,0.8719,0.6945,7
9116,npp,745,2858,3.32877731323242,-1.34143900871277,36.692211151123,3670176,745,2304,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.09645447253548,41.145520349185965,35.60503690825375,2.12414626708912e-31,13.0,41.23,1.4867838833500562,41.33,1.9015,2.7292,4.4356,0.7057,2.3293,2.3491,7
9188,npp,2394,1477,0.989702880382538,-1.34115815162659,36.6883506774902,3670176,2394,1108,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-16 22:40:13.304392,98.53518358222634,30.172468731900516,26.40521194638241,1.4479048160265128e-28,7.0,-30.21,1.184412938166907,-30.185,1.8151,2.4255,4.4246,0.7941,0.7138,0.7859,7
9224,npp,1685,788,1.38158845901489,-1.34379827976227,36.690242767334,3670176,1686,573,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-17 22:21:24.819935,98.96035782871817,54.475443953957445,46.064242317085466,5.924128307997921e-24,4.0,-54.51,1.9513309067639726,-54.51,1.7912,2.7217,4.4093,0.7076,1.2392,0.9777,7
9269,npp,2952,3780,1.35793900489807,-1.33965015411377,36.6943473815918,3670176,2952,3045,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-18 23:42:59.163418,-81.159043450654,65.17220604806359,53.425280939577945,8.012000887740394e-26,17.0,65.28,3.0,65.26,1.6476,3.3155,5.7255,0.5809,1.2735,0.7888,7
9314,npp,2239,3091,1.72738683223724,-1.34241676330566,36.6926307678223,3670176,2237,2479,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-11-19 23:24:08.898557,-80.39249536762344,48.937713268373294,41.8492726845165,1.7093553881582642e-20,14.0,49.04,1.7549928774784245,49.04,2.3149,3.0201,4.1139,0.6377,1.1894,1.1016,7
10079,npp,1285,3321,2.35352897644043,-1.34290277957916,36.6948585510254,3670176,1286,2669,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-10 23:30:25.834055,-81.029557008427,55.33837942216385,46.707922148141016,2.6485094893805155e-16,15.0,55.42,2.0682789409984763,55.455,1.9448,3.1959,4.9363,0.6026,1.5187,1.4184,7
10115,npp,553,2623,1.23635458946228,-1.34015846252441,36.6892776489258,3670176,553,2117,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-11 23:11:35.505020,-80.6048825651717,31.56731562745955,27.596874600688707,4.691480567592029e-24,12.0,31.62,1.2365102219381485,31.82,1.5746,3.0886,5.2508,0.6236,0.4281,0.771,7
10187,npp,2197,1243,1.14747488498688,-1.33922457695007,36.6908950805664,3670176,2198,925,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-13 22:33:56.624338,98.90459624434655,39.98331965142342,34.65242813888039,1.1709953373240472e-32,6.0,-40.06,1.4276677814245327,-39.87,2.3644,3.4562,5.9434,0.5573,0.3088,0.6394,7
10223,npp,1486,557,1.23212063312531,-1.34445023536682,36.6922874450684,3670176,1484,349,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-14 22:15:06.293781,98.83456422531796,60.01161576843108,50.03286197812405,2.2999699612081627e-31,3.0,-60.1,2.3545700244418297,-59.96,2.9003,3.8418,6.3075,0.5013,0.8176,0.6177,7
10268,npp,2749,3546,1.40624856948853,-1.34368884563446,36.6902122497559,3670176,2747,2878,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-15 23:36:40.568650,-80.82958732161461,60.62574929752764,50.4580670598193,1.948323763618773e-31,16.0,60.7,2.4157378735459294,60.83,2.0277,3.9827,4.9038,0.4836,0.8595,0.6801,7
10349,npp,1317,2163,1.96550154685974,-1.34014344215393,36.6913566589355,3670176,1317,1724,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-17 22:59:01.689210,-79.94651984725584,7.465701621736731,6.6023829994684515,1.9577178153527428e-25,10.0,7.48,1.0,7.77,1.9633,2.4298,3.4145,0.7927,1.4617,1.558,7
10412,npp,2946,781,2.44429564476013,-1.33956897258759,36.6888999938965,3670176,2949,566,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-19 22:21:22.769247,99.0964131879179,54.6052308612728,46.16507154767697,1.025130627442034e-12,4.0,-54.69,2.0682789409984763,-54.51,1.7912,2.7217,4.4093,0.7076,1.7919,1.7297,7
10457,npp,2236,105,1.84946167469025,-1.34175503253937,36.6932830810547,3670176,2234,47,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-20 22:02:32.438320,99.09271950862495,68.5003255004647,55.416760703222494,3.0884207161514516e-05,1.0,-68.59,3.3166247903554,-68.44,3.2136,4.201,5.8117,0.4585,1.217,0.8479,7
10475,npp,1138,3774,12.0614233016968,-1.33817994594574,36.6895599365234,3670176,1141,3042,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-20 23:42:57.041025,-81.39486284680439,65.10168306578385,53.38739408400362,1.8978578515686767e-16,17.0,65.17,2.898275349237888,65.26,1.6476,3.3155,5.7255,0.5809,4.9436,7.0066,7
10511,npp,422,3086,0.984394013881683,-1.34370791912079,36.6914443969727,3670176,423,2476,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2012-12-21 23:24:06.707600,-80.98507903127548,48.81892004741828,41.76080652233934,1.7991291517304814e-09,14.0,48.89,1.7549928774784245,49.04,2.3149,3.0201,4.1139,0.6377,0.766,0.6278,7
11204,npp,294,2384,1.029788672924042,-1.34034287929535,36.6910209655762,3670176,294,1928,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2013-01-07 23:05:10.382559,-80.93512537188678,19.843114694993023,17.48009008831891,3.1564501410019103e-10,11.0,19.88,1.0837787002826917,20.585,1.5548,2.378,3.6117,0.8099,0.682,0.8341,7
11285,npp,1917,1003,2.15408277511597,-1.34061765670776,36.6906929016113,3670176,1916,738,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2013-01-09 22:27:29.755055,98.43854642513617,48.29845093906436,41.35088925013061,1.1211430703063334e-25,5.0,-48.37,1.7549928774784245,-47.85,2.1541,2.675,4.5597,0.72,1.6292,1.5509,7
11321,npp,1204,322,2.40057897567749,-1.34014546871185,36.6892051696777,3670176,1206,174,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2013-01-10 22:08:41.222999,99.34286429429223,64.75267987738928,53.16273339030405,5.50536458725695e-31,2.0,-64.84,2.8345692104261015,-64.58,2.585,3.2874,6.4206,0.5859,1.6131,1.4064,7
11339,npp,107,3995,9.75162029266357,-1.3387234210968,36.6905670166016,3670176,106,3165,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2013-01-10 23:49:04.047750,-81.10280442470632,68.801814906005,55.59442605433473,1.5459210380873207e-25,18.0,68.88,3.5496478698597698,69.13,1.6216,2.7401,4.8467,0.7029,3.9013,6.8543,7
11375,npp,2461,3309,6.49349784851074,-1.34116816520691,36.692512512207,3670176,2459,2656,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2013-01-11 23:30:13.735383,-80.70273984619892,55.041534927594824,46.4907116945607,9.688398682579649e-32,15.0,55.11,2.0682789409984763,55.455,1.9448,3.1959,4.9363,0.6026,3.5204,3.9133,7
11420,npp,1742,2611,1.61952948570251,-1.34026384353638,36.6885566711426,3670176,1741,2109,196611,3866787,4414,ken_nairobi_14_45,-1.34166667,36.69166667,14,45,ken_nairobi,2013-01-12 23:11:23.420172,-80.24384533178434,31.03737792648694,27.14613368096608,8.867855570898241e-33,12.0,31.08,1.2365102219381485,31.82,1.5746,3.0886,5.2508,0.6236,0.738,1.0099,7
