lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.691,0.667,0.846
2,0.415,0.493,0.654
3,0.23,0.351,0.471
4,0.155,0.236,0.322
5,0.105,0.145,0.184
6,0.077,0.075,0.065
7,0.044,0.023,-0.036
8,0.023,-0.014,-0.11
9,0.009,-0.038,-0.164
10,0.002,-0.052,-0.203
11,-0.011,-0.058,-0.232
12,-0.017,-0.057,-0.25
13,-0.022,-0.051,-0.262
14,-0.019,-0.041,-0.268
15,-0.015,-0.029,-0.269
16,-0.009,-0.016,-0.265
17,-0.009,-0.002,-0.26
18,-0.008,0.012,-0.249
19,-0.007,0.025,-0.232
20,-0.003,0.036,-0.204
21,0.002,0.046,-0.164
22,0.01,0.054,-0.107
23,0.018,0.06,-0.035
24,0.033,0.063,0.054
25,0.058,0.065,0.16
26,0.095,0.06,0.284
27,0.092,0.056,0.4
28,0.059,0.054,0.486
29,0.024,0.053,0.529
30,0.035,0.051,0.534
31,0.069,0.048,0.485
32,0.085,0.046,0.391
33,0.059,0.046,0.269
34,0.036,0.044,0.151
35,0.025,0.038,0.048
36,0.013,0.028,-0.042
37,0.018,0.018,-0.113
38,0.008,0.009,-0.173
39,-0.003,0.003,-0.218
40,-0.007,-0.002,-0.246
41,-0.007,-0.005,-0.264
42,-0.004,-0.008,-0.274
43,-0.008,-0.009,-0.281
44,-0.014,-0.009,-0.285
45,-0.019,-0.008,-0.284
46,-0.017,-0.005,-0.279
47,-0.013,-0.001,-0.268
48,-0.008,0.004,-0.252
49,-0.005,0.01,-0.229
50,-0.0,0.017,-0.196
51,0.005,0.023,-0.149
52,0.017,0.027,-0.084
53,0.031,0.031,0.001
54,0.033,0.035,0.099
55,0.004,0.04,0.196
56,-0.0,0.044,0.303
57,0.046,0.046,0.425
58,0.161,0.045,0.546
59,0.185,0.044,0.586
60,0.144,0.042,0.541
61,0.038,0.04,0.433
62,0.0,0.035,0.329
63,-0.016,0.03,0.222
64,-0.004,0.025,0.118
65,-0.005,0.022,0.018
66,-0.004,0.018,-0.064
67,-0.008,0.012,-0.13
68,-0.014,0.004,-0.183
69,-0.02,-0.005,-0.223
70,-0.025,-0.013,-0.25
71,-0.034,-0.021,-0.269
72,-0.039,-0.029,-0.281
73,-0.039,-0.036,-0.286
74,-0.034,-0.042,-0.286
75,-0.034,-0.047,-0.284
76,-0.037,-0.05,-0.28
77,-0.036,-0.052,-0.269
78,-0.037,-0.052,-0.254
79,-0.034,-0.051,-0.228
80,-0.032,-0.049,-0.189
81,-0.033,-0.044,-0.135
82,-0.037,-0.037,-0.064
83,-0.043,-0.029,0.022
84,-0.036,-0.026,0.125
85,-0.028,-0.026,0.242
86,-0.038,-0.026,0.357
87,-0.083,-0.025,0.434
88,-0.085,-0.022,0.483
89,-0.044,-0.019,0.49
90,0.005,-0.016,0.45
91,0.03,-0.011,0.358
92,0.032,-0.007,0.25
93,0.017,-0.006,0.138
94,0.002,-0.008,0.038
95,0.008,-0.011,-0.046
96,0.006,-0.014,-0.12
97,-0.001,-0.016,-0.18
98,-0.008,-0.017,-0.224
99,-0.016,-0.018,-0.256
100,-0.021,-0.018,-0.276
101,-0.022,-0.018,-0.287
102,-0.023,-0.018,-0.293
103,-0.026,-0.017,-0.296
104,-0.028,-0.015,-0.296
105,-0.029,-0.014,-0.292
106,-0.025,-0.013,-0.282
107,-0.023,-0.011,-0.267
108,-0.022,-0.009,-0.245
109,-0.025,-0.007,-0.215
110,-0.024,-0.005,-0.17
111,-0.023,-0.004,-0.109
112,-0.017,-0.003,-0.026
113,-0.035,0.001,0.065
114,-0.028,0.007,0.17
115,0.002,0.011,0.289
116,0.082,0.015,0.421
117,0.116,0.017,0.516
118,0.11,0.018,0.555
119,0.043,0.019,0.508
120,0.009,0.018,0.426
121,-0.007,0.016,0.325
122,0.001,0.013,0.222
123,-0.001,0.011,0.112
124,-0.006,0.008,0.013
125,-0.016,0.003,-0.071
126,-0.014,-0.002,-0.135
127,-0.017,-0.007,-0.186
128,-0.019,-0.012,-0.222
129,-0.022,-0.016,-0.248
130,-0.024,-0.02,-0.264
131,-0.025,-0.023,-0.274
132,-0.022,-0.025,-0.278
133,-0.018,-0.027,-0.278
134,-0.019,-0.026,-0.277
135,-0.023,-0.025,-0.275
136,-0.028,-0.021,-0.268
137,-0.027,-0.017,-0.253
138,-0.021,-0.011,-0.228
139,-0.014,-0.003,-0.189
140,-0.009,0.006,-0.134
141,-0.006,0.016,-0.066
142,0.005,0.023,0.021
143,0.033,0.028,0.132
144,0.049,0.03,0.252
145,0.034,0.034,0.361
146,0.023,0.036,0.45
147,0.038,0.038,0.514
148,0.066,0.038,0.532
149,0.083,0.039,0.492
150,0.072,0.038,0.403
151,0.049,0.038,0.291
152,0.042,0.033,0.183
153,0.036,0.026,0.081
154,0.027,0.018,-0.012
155,0.021,0.011,-0.092
156,0.008,0.007,-0.156
157,-0.005,0.002,-0.201
158,-0.01,-0.003,-0.232
159,-0.015,-0.008,-0.251
160,-0.018,-0.011,-0.263
161,-0.021,-0.012,-0.27
162,-0.026,-0.01,-0.275
163,-0.026,-0.006,-0.274
164,-0.021,-0.0,-0.268
165,-0.016,0.007,-0.259
166,-0.008,0.016,-0.243
167,-0.003,0.026,-0.22
168,0.013,0.037,-0.183
169,0.029,0.048,-0.132
170,0.051,0.058,-0.063
171,0.062,0.068,0.02
172,0.06,0.078,0.112
173,0.071,0.087,0.217
174,0.116,0.095,0.337
175,0.166,0.099,0.454
176,0.21,0.103,0.548
177,0.165,0.105,0.567
178,0.14,0.104,0.542
179,0.076,0.1,0.454
180,0.097,0.095,0.373
181,0.134,0.09,0.28
182,0.117,0.086,0.167
183,0.062,0.08,0.049
184,0.038,0.07,-0.042
185,0.015,0.058,-0.114
186,0.007,0.046,-0.166
187,0.001,0.034,-0.204
188,-0.006,0.022,-0.229
189,-0.013,0.012,-0.245
190,-0.013,0.002,-0.253
191,-0.01,-0.007,-0.256
192,-0.006,-0.014,-0.255
193,-0.007,-0.018,-0.253
194,-0.008,-0.021,-0.249
195,-0.011,-0.021,-0.241
196,-0.01,-0.02,-0.226
197,-0.008,-0.017,-0.203
198,-0.006,-0.011,-0.167
199,-0.005,-0.003,-0.116
200,0.003,0.005,-0.047
201,0.019,0.011,0.043
202,0.023,0.015,0.148
203,0.002,0.02,0.251
204,-0.027,0.023,0.35
205,-0.033,0.028,0.435
206,0.006,0.032,0.499
207,0.082,0.033,0.535
208,0.116,0.032,0.505
209,0.074,0.033,0.405
210,0.039,0.031,0.289
211,0.028,0.028,0.181
212,0.039,0.024,0.086
213,0.041,0.02,-0.006
214,0.029,0.018,-0.088
215,0.018,0.017,-0.149
216,0.009,0.016,-0.192
217,0.001,0.013,-0.223
218,-0.005,0.011,-0.242
219,-0.009,0.009,-0.253
220,-0.013,0.007,-0.26
221,-0.017,0.007,-0.262
222,-0.016,0.006,-0.262
223,-0.012,0.006,-0.257
224,-0.005,0.007,-0.249
225,-0.002,0.008,-0.238
226,0.004,0.009,-0.219
227,0.009,0.01,-0.189
228,0.018,0.01,-0.145
229,0.023,0.012,-0.085
230,0.019,0.015,-0.012
231,0.018,0.02,0.075
232,0.036,0.025,0.175
233,0.051,0.026,0.284
234,0.084,0.025,0.399
235,0.073,0.025,0.481
236,0.034,0.024,0.506
237,-0.029,0.022,0.469
238,-0.018,0.018,0.412
239,0.006,0.013,0.332
240,0.043,0.01,0.242
241,0.017,0.009,0.125
242,-0.003,0.008,0.021
243,-0.014,0.004,-0.063
244,-0.017,-0.001,-0.129
245,-0.017,-0.007,-0.178
246,-0.019,-0.012,-0.213
247,-0.023,-0.016,-0.234
248,-0.025,-0.02,-0.247
249,-0.026,-0.024,-0.255
250,-0.024,-0.027,-0.258
251,-0.023,-0.03,-0.259
252,-0.026,-0.031,-0.259
253,-0.03,-0.032,-0.255
254,-0.028,-0.032,-0.246
255,-0.024,-0.031,-0.23
256,-0.02,-0.028,-0.205
257,-0.019,-0.025,-0.17
258,-0.017,-0.022,-0.123
259,-0.009,-0.019,-0.06
260,-0.003,-0.018,0.019
261,-0.003,-0.017,0.112
262,-0.025,-0.016,0.207
263,-0.079,-0.013,0.293
264,-0.091,-0.01,0.377
265,-0.059,-0.008,0.446
266,0.024,-0.008,0.488
267,0.058,-0.008,0.462
268,0.036,-0.007,0.377
269,-0.0,-0.008,0.268
270,-0.002,-0.011,0.167
271,0.005,-0.015,0.073
272,0.01,-0.017,-0.016
273,0.002,-0.016,-0.094
274,-0.007,-0.014,-0.154
275,-0.013,-0.013,-0.195
276,-0.017,-0.012,-0.223
277,-0.021,-0.011,-0.242
278,-0.025,-0.01,-0.253
279,-0.031,-0.008,-0.262
280,-0.031,-0.007,-0.264
281,-0.03,-0.005,-0.265
282,-0.023,-0.004,-0.261
283,-0.02,-0.002,-0.254
284,-0.013,-0.0,-0.241
285,-0.009,0.001,-0.221
286,-0.001,0.002,-0.191
287,0.007,0.002,-0.147
288,0.02,0.003,-0.088
289,0.026,0.007,-0.015
290,0.031,0.012,0.069
291,0.034,0.018,0.16
292,0.062,0.021,0.266
293,0.08,0.022,0.368
294,0.081,0.022,0.452
295,-0.008,0.023,0.462
296,-0.056,0.022,0.435
297,-0.049,0.02,0.384
298,0.002,0.017,0.32
299,0.027,0.015,0.227
300,0.029,0.013,0.126
301,0.01,0.011,0.027
302,0.005,0.005,-0.053
303,0.006,-0.002,-0.115
304,0.006,-0.009,-0.163
305,-0.003,-0.015,-0.2
306,-0.012,-0.02,-0.226
307,-0.018,-0.023,-0.242
308,-0.018,-0.025,-0.251
309,-0.018,-0.026,-0.256
310,-0.021,-0.025,-0.258
311,-0.024,-0.023,-0.258
312,-0.028,-0.019,-0.256
313,-0.029,-0.014,-0.248
314,-0.027,-0.009,-0.233
315,-0.022,-0.002,-0.209
316,-0.017,0.004,-0.173
317,-0.01,0.011,-0.125
318,0.003,0.016,-0.063
319,0.017,0.019,0.015
320,0.023,0.02,0.104
321,0.007,0.024,0.196
322,-0.007,0.029,0.287
323,0.002,0.034,0.377
324,0.07,0.037,0.466
325,0.108,0.039,0.5
326,0.133,0.04,0.48
327,0.093,0.042,0.395
328,0.051,0.04,0.285
329,0.034,0.035,0.177
330,0.027,0.028,0.075
331,0.019,0.021,-0.016
332,0.007,0.015,-0.093
333,-0.003,0.01,-0.15
334,-0.01,0.003,-0.191
335,-0.016,-0.004,-0.219
336,-0.019,-0.009,-0.237
337,-0.024,-0.013,-0.25
338,-0.025,-0.016,-0.257
339,-0.025,-0.016,-0.26
340,-0.019,-0.015,-0.258
341,-0.017,-0.012,-0.254
342,-0.015,-0.007,-0.247
343,-0.017,-0.001,-0.236
344,-0.014,0.007,-0.217
345,-0.01,0.014,-0.189
346,0.0,0.022,-0.147
347,0.017,0.032,-0.087
348,0.022,0.044,-0.016
349,0.023,0.056,0.069
350,0.053,0.065,0.17
351,0.1,0.072,0.287
352,0.168,0.076,0.412
353,0.158,0.078,0.487
354,0.116,0.079,0.517
355,0.057,0.079,0.489
356,0.086,0.076,0.444
357,0.104,0.074,0.363
358,0.117,0.072,0.268
359,0.076,0.069,0.154
360,0.044,0.061,0.056
361,0.025,0.051,-0.025
362,0.018,0.039,-0.087
363,0.01,0.028,-0.135
364,0.003,0.017,-0.17
365,-0.006,0.008,-0.195
366,-0.01,-0.0,-0.211
367,-0.012,-0.007,-0.219
368,-0.013,-0.011,-0.224
369,-0.018,-0.013,-0.228
370,-0.02,-0.012,-0.227
371,-0.019,-0.009,-0.223
372,-0.012,-0.004,-0.213
373,-0.004,0.002,-0.198
374,0.002,0.011,-0.176
375,0.007,0.022,-0.145
376,0.017,0.033,-0.1
377,0.027,0.045,-0.041
378,0.045,0.056,0.039
379,0.039,0.066,0.128
380,0.024,0.075,0.222
381,0.022,0.083,0.317
382,0.084,0.088,0.422
383,0.151,0.092,0.503
384,0.198,0.092,0.535
385,0.17,0.091,0.492
386,0.113,0.087,0.4
387,0.072,0.08,0.29
388,0.056,0.071,0.182
389,0.044,0.06,0.079
390,0.019,0.046,-0.018
391,0.002,0.032,-0.095
392,-0.006,0.016,-0.149
393,-0.013,0.001,-0.189
394,-0.016,-0.013,-0.216
395,-0.022,-0.026,-0.235
396,-0.028,-0.035,-0.247
397,-0.03,-0.04,-0.253
398,-0.028,-0.039,-0.255
399,-0.023,-0.03,-0.253
400,-0.019,-0.01,-0.249
