gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1526,2183,0.605137377977371,-1.43092334270477,36.6759414672852,3670176,1526,1743,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-04-21 23:00:13.977910,-78.93989006417385,8.609641073282083,7.612641714082912,4.731302291104988e-33,10.0,8.64,1.0,7.855,0.4279,0.51,0.6613,1.0313,0.6211,0.6241,7
1925,npp,1150,1944,0.199532262980938,-1.43475902080536,36.6756744384766,3670176,1150,1515,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-05-18 22:53:36.287555,94.00986436465743,5.204753800459926,4.604119144011002,1.2960448377541955e-25,9.0,-5.22,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.1995,0.1995,7
1988,npp,2783,570,1.007878959178925,-1.43377196788788,36.6752777099609,3670176,2788,361,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-05-20 22:15:55.634664,98.68152520944464,59.755948275887874,49.85347307921659,1.084617060250239e-35,3.0,-59.8,2.3545700244418297,-59.94,0.6981,0.8292,0.9723,0.6343,0.6018,0.6393,7
2051,npp,968,3559,0.285226941108704,-1.43155610561371,36.6751747131348,3670176,968,2888,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-05-21 23:37:29.912731,-80.94651967734802,60.868273134899084,50.62040552943415,2.279877046250781e-31,16.0,60.97,2.5331140255951103,60.83,0.4585,0.7617,1.0219,0.6905,0.3378,0.197,7
2213,npp,1138,794,0.56480410695076,-1.43148374557495,36.6754302978516,3670176,1140,579,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-05-25 22:22:08.559311,99.19271598717019,54.28762133847638,45.92562921895028,6.223152761198373e-24,4.0,-54.34,1.9513309067639726,-54.48,0.5441,0.6837,0.8893,0.7692,0.465,0.4344,7
2249,npp,422,120,3.33165597915649,-1.4369375705719,36.6756820678711,3670176,423,55,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-05-26 22:03:18.231843,99.32997632151772,68.30363691514654,55.29672298903275,5.351423440130935e-18,1.0,-68.34,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,1.1923,1.5621,7
3005,npp,3037,1013,0.689140439033508,-1.43127965927124,36.6754112243652,3670176,3036,745,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-06-15 22:27:59.619106,98.50071321108896,48.004961250878516,41.11349991802433,2.5086966079654173e-20,5.0,-48.06,1.646109783506203,-47.87,0.6024,0.7231,0.9014,0.7273,0.5053,0.5012,7
3185,npp,2117,1928,0.320502907037735,-1.43139827251434,36.6734924316406,3670176,2117,1500,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-06-19 22:53:01.193703,99.78487923438018,6.104128263978981,5.398575119563942,3.2580467596313666e-33,9.0,-6.15,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.3205,0.3205,7
3266,npp,1914,3541,0.2061145305633545,-1.43403708934784,36.674503326416,3670176,1913,2874,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-06-22 23:36:52.511088,-80.98795304656349,60.48811472577558,50.35438713232283,1.018630763222557e-31,16.0,60.59,2.4157378735459294,60.83,0.4585,0.7617,1.0219,0.6905,0.296,0.1423,7
3365,npp,2809,1467,0.31488297879695903,-1.43127655982971,36.6737785339355,3670176,2809,1100,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-06-25 22:40:19.741006,98.29640440379572,30.63181310228261,26.795634467170338,1.14694825891596e-19,7.0,-30.68,1.184412938166907,-30.11,0.3956,0.5978,0.7533,0.8797,0.287,0.277,7
3464,npp,287,3768,0.1605559103190899,-1.43320834636688,36.6767807006836,3670176,284,3038,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.39407660705074,64.95800027581139,53.28665326146827,2.657792372611624e-15,17.0,65.06,2.898275349237888,65.29,0.3754,0.7387,1.0064,0.712,0.3264,0.1143,7
3500,npp,2648,3080,0.456538528203964,-1.43574213981628,36.6750144958496,3670176,2648,2472,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.57169186397506,48.63230173834358,41.606885570621024,4.223290385686913e-07,14.0,48.71,1.7549928774784245,49.07,0.5201,0.7145,0.8811,0.736,0.3789,0.336,7
4103,npp,2050,109,0.715682148933411,-1.43278467655182,36.6743812561035,3670176,2053,50,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-07-13 22:02:44.575106,99.39302455406812,68.49729286476942,55.40685554120684,1.462223652052875e-14,1.0,-68.52,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,0.4035,0.3356,7
4157,npp,240,3085,0.530763447284698,-1.43531394004822,36.6747703552246,3670176,243,2476,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.70841824610667,48.76927192143155,41.71691537649952,3.184246949088812e-11,14.0,48.86,1.7549928774784245,49.07,0.5201,0.7145,0.8811,0.736,0.4212,0.3907,7
4193,npp,2599,2390,0.284122914075851,-1.4340113401413,36.6714782714844,3670176,2599,1933,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.57220061161378,20.122482321615372,17.722563716729887,1.945856951752458e-18,11.0,20.19,1.0837787002826917,20.61,0.4163,0.4613,0.6405,1.1402,0.3625,0.324,7
4373,npp,1734,3319,0.780384182929993,-1.43582844734192,36.6751747131348,3670176,1735,2666,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.15605763289766,55.26619444952571,46.6511209794427,1.7958590308989815e-32,15.0,55.37,2.0682789409984763,55.54,0.4868,0.7075,0.895,0.7433,0.5612,0.5801,7
4409,npp,1004,2622,0.781804382801056,-1.43466222286224,36.6762619018555,3670176,1003,2116,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.75058319656759,31.504739600047813,27.54186966052771,4.684070377482484e-33,12.0,31.58,1.2365102219381485,31.84,0.4647,0.5586,0.7292,0.9415,0.7064,0.7361,7
4445,npp,291,1932,0.616736769676208,-1.43199324607849,36.6780242919922,3670176,291,1503,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-07-21 22:52:56.522059,99.34195312197491,5.91930293650592,5.235608743654848,5.325244851835443e-32,9.0,-5.92,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.6167,0.6167,7
5318,npp,2406,2166,0.289595022797585,-1.43180406093597,36.6719589233398,3670176,2406,1728,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-11 22:59:12.335733,-80.69822061498505,7.609312002663239,6.729166783321526,4.556057695176186e-05,10.0,7.65,1.0,7.855,0.4279,0.51,0.6613,1.0313,0.3055,0.2986,7
5354,npp,1692,1476,0.37488652765750896,-1.43113970756531,36.6735305786133,3670176,1692,1107,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-12 22:40:22.015107,98.60885254961974,30.199675204292692,26.430455133210877,1.4999548781304802e-12,7.0,-30.25,1.184412938166907,-30.11,0.3956,0.5978,0.7533,0.8797,0.3377,0.3298,7
5390,npp,980,786,0.456581622362137,-1.42950093746185,36.673023223877,3670176,982,571,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-13 22:21:33.472285,99.1283916520327,54.50911966969808,46.0938715033247,1.0918595911939935e-19,4.0,-54.56,1.9513309067639726,-54.48,0.5441,0.6837,0.8893,0.7692,0.4095,0.3512,7
5426,npp,271,111,1.0819235444068909,-1.43340635299683,36.6730117797852,3670176,277,51,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-14 22:02:43.149569,99.07409993002574,68.44630094077912,55.38544294577785,7.909565091213193e-26,1.0,-68.49,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,0.5139,0.5073,7
5444,npp,2247,3781,0.580178141593933,-1.43582594394684,36.6747703552246,3670176,2248,3046,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.05168898966923,65.16868522657916,53.428906041089185,3.1182382164084055e-17,17.0,65.3,3.0,65.29,0.3754,0.7387,1.0064,0.712,0.4731,0.4131,7
5750,npp,1562,1935,0.575023114681244,-1.43067812919617,36.6787414550781,3670176,1562,1506,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-22 22:52:53.335742,96.49675511940954,5.750124017752698,5.086454130365387,1.969340531139445e-23,9.0,-5.74,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.575,0.575,7
5867,npp,1384,3552,1.0598881840705872,-1.4337112903595,36.6785888671875,3670176,1384,2883,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-08-25 23:36:48.749836,-80.94954885419864,60.7035487523904,50.510674815958446,2.333833580757271e-10,16.0,60.83,2.4157378735459294,60.83,0.4585,0.7617,1.0219,0.6905,0.6494,0.7319,7
6650,npp,1451,110,2.13819813728333,-1.43022549152374,36.6754341125488,3670176,1450,50,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-15 22:02:33.039164,99.22860624322583,68.46415561259951,55.39108975791743,1.1169918957025568e-34,1.0,-68.51,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,0.8324,1.0025,7
6776,npp,1270,1703,0.741487979888916,-1.43132770061493,36.6756744384766,3670176,1270,1291,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-18 22:46:26.702038,98.41576617501721,18.849212434203753,16.61112258699748,1.084310682358308e-30,8.0,-18.86,1.0442604737599883,-18.53,0.4223,0.6366,0.7307,0.8262,0.6264,0.6126,7
6803,npp,554,1013,0.23111751675605802,-1.43419635295868,36.6747512817383,3670176,554,745,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-19 22:27:36.392696,98.77387437556501,48.01465002023558,41.125538545591695,1.3935892793802646e-26,5.0,-48.06,1.646109783506203,-47.87,0.6024,0.7231,0.9014,0.7273,0.227,0.1681,7
6839,npp,2912,333,0.83233243227005,-1.43616414070129,36.6737251281738,3670176,2917,181,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-20 22:08:46.083491,98.95216890389293,64.5983251725069,53.06099815547745,2.111442392303325e-20,2.0,-64.64,2.8345692104261015,-64.52,0.8323,0.9966,1.2553,0.5277,0.468,0.4392,7
6866,npp,1817,4006,1.55711197853088,-1.43306648731232,36.6734237670898,3670176,1817,3171,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.03359707354204,68.91802672006088,55.65535487272545,3.756922865944275e-27,18.0,69.04,3.5496478698597698,69.065,0.8114,1.2672,1.567,0.415,0.6076,0.6463,7
6902,npp,1098,3319,1.15093457698822,-1.43523454666138,36.6781539916992,3670176,1097,2666,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.01058080699211,55.26359534906557,46.649718725025416,7.443855917594044e-22,15.0,55.37,2.0682789409984763,55.54,0.4868,0.7075,0.895,0.7433,0.7403,0.8555,7
6938,npp,378,2621,0.387006461620331,-1.43406867980957,36.6739845275879,3670176,378,2116,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-22 23:11:30.066594,-80.90457355948755,31.46099830818268,27.504555988117414,7.998153222996215e-15,12.0,31.53,1.2365102219381485,31.84,0.4647,0.5586,0.7292,0.9415,0.3872,0.3644,7
6974,npp,2715,1930,0.427013099193573,-1.43396031856537,36.6771011352539,3670176,2715,1501,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-09-23 22:52:39.759644,94.02231962002165,6.059258916169989,5.359313916995299,7.426823623073347e-07,9.0,-6.03,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.427,0.427,7
7649,npp,181,1924,0.87268728017807,-1.433957695961,36.674861907959,3670176,181,1496,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-10-09 22:52:28.826579,99.21283475723679,6.394088488039821,5.65491853609019,0.00012763738918391274,9.0,-6.38,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.8727,0.8727,7
7784,npp,46,3540,0.316067293286324,-1.43533968925476,36.6757202148438,3670176,44,2873,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.59849455118176,60.47910833828344,50.35040632812631,1.960072221857564e-16,16.0,60.57,2.4157378735459294,60.83,0.4585,0.7617,1.0219,0.6905,0.3415,0.2182,7
7964,npp,2648,109,0.641061723232269,-1.43659913539886,36.6767768859863,3670176,2648,50,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-10-17 22:02:23.598776,99.19470747188275,68.50906981424153,55.41034728313145,2.4068861189110702e-29,1.0,-68.52,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,0.381,0.3006,7
8936,npp,2348,2625,0.5067599415779109,-1.43018352985382,36.6740493774414,3670176,2348,2118,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-09 23:11:35.218546,-80.6097459139747,31.638697909311887,27.654184003192018,2.800825586652049e-09,12.0,31.71,1.2365102219381485,31.84,0.4647,0.5586,0.7292,0.9415,0.484,0.4771,7
8963,npp,1638,1935,0.849669814109802,-1.43625068664551,36.6744117736816,3670176,1638,1506,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-10 22:52:46.730195,96.3498037405203,5.756858918532062,5.091763301995293,2.998438680212847e-17,9.0,-5.74,1.0,-5.63,0.4032,0.5259,0.6968,1.0,0.8497,0.8497,7
8990,npp,928,1247,1.16897833347321,-1.43472671508789,36.6769027709961,3670176,926,928,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-11 22:33:56.461961,98.20609788432519,39.85991909335315,34.54599554074587,2.495568437457857e-24,6.0,-39.91,1.4276677814245327,-39.87,0.5199,0.5943,0.7562,0.8849,0.9284,1.0344,7
9026,npp,220,563,0.611152559518814,-1.43163800239563,36.6747283935547,3670176,219,354,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-12 22:15:07.972410,98.68397535792352,59.93141173374334,49.9697205379246,7.739068926017387e-30,3.0,-59.96,2.3545700244418297,-59.94,0.6981,0.8292,0.9723,0.6343,0.4333,0.3876,7
9080,npp,1487,3550,0.427689790725708,-1.43168473243713,36.6760673522949,3670176,1492,2882,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.8256697622372,60.67916139796607,50.48640095594805,3.664962229749964e-32,16.0,60.78,2.4157378735459294,60.83,0.4585,0.7617,1.0219,0.6905,0.3877,0.2953,7
9116,npp,759,2859,0.715998947620392,-1.43312680721283,36.678150177002,3670176,759,2305,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.76496426392394,41.16819405648213,35.623573240856416,2.192618983985275e-31,13.0,41.26,1.4867838833500562,41.33,0.6547,0.7542,0.9419,0.6973,0.5002,0.4993,7
9188,npp,2408,1478,0.61854076385498,-1.4330883026123,36.6730041503906,3670176,2408,1108,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-16 22:40:15.083622,98.94715300637063,30.122922665880534,26.362834311918913,1.507922415372142e-28,7.0,-30.16,1.184412938166907,-30.11,0.3956,0.5978,0.7533,0.8797,0.5434,0.5441,7
9224,npp,1699,789,0.788335561752319,-1.43441390991211,36.675952911377,3670176,1701,574,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-17 22:21:26.599217,99.16089617013931,54.44304610346583,46.04010809293656,6.170613433901921e-24,4.0,-54.48,1.9513309067639726,-54.48,0.5441,0.6837,0.8893,0.7692,0.5795,0.6064,7
9314,npp,2253,3091,0.442363440990448,-1.43313562870026,36.6714782714844,3670176,2252,2480,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-11-19 23:24:10.677838,-80.61789812547143,48.93925017205432,41.85036074566822,1.7726795214171484e-20,14.0,49.04,1.7549928774784245,49.07,0.5201,0.7145,0.8811,0.736,0.3708,0.3256,7
9989,npp,747,1014,0.6025931239128111,-1.43098294734955,36.6736259460449,3670176,747,746,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-08 22:27:41.879854,98.45865198908167,47.949565542693676,41.07562944860277,1.328434065316944e-10,5.0,-48.03,1.646109783506203,-47.87,0.6024,0.7231,0.9014,0.7273,0.4527,0.4383,7
10079,npp,1299,3321,0.466352939605713,-1.4326696395874,36.6744804382324,3670176,1301,2670,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-10 23:30:27.613336,-81.22413627604752,55.34293405718135,46.711131148425295,2.6773130632353665e-16,15.0,55.42,2.0682789409984763,55.54,0.4868,0.7075,0.895,0.7433,0.4093,0.3467,7
10187,npp,2211,1244,0.998652517795563,-1.43118941783905,36.6759185791016,3670176,2212,926,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-13 22:33:58.403619,99.19889867452349,39.94000868923783,34.61664111977464,1.2102142829647541e-32,6.0,-40.02,1.4276677814245327,-39.87,0.5199,0.5943,0.7562,0.8849,0.8091,0.8837,7
10223,npp,1500,558,0.701246738433838,-1.43511283397675,36.6773338317871,3670176,1498,349,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-14 22:15:08.073055,99.00528026290031,59.985929392593874,50.01502646414607,2.380634567921973e-31,3.0,-60.07,2.3545700244418297,-59.94,0.6981,0.8292,0.9723,0.6343,0.4716,0.4448,7
10268,npp,2763,3547,0.993017494678497,-1.43394553661346,36.6739501953125,3670176,2762,2879,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-15 23:36:42.347887,-80.9982714911199,60.642200741427196,50.469127025194766,2.00317032519115e-31,16.0,60.72,2.4157378735459294,60.83,0.4585,0.7617,1.0219,0.6905,0.6217,0.6857,7
10385,npp,601,1473,0.753323197364807,-1.4336963891983,36.6736869812012,3670176,601,1105,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-18 22:40:13.109404,98.89465058934745,30.308744667053745,26.523726409816852,1.160653526269473e-19,7.0,-30.4,1.184412938166907,-30.11,0.3956,0.5978,0.7533,0.8797,0.6572,0.6627,7
10412,npp,2960,781,0.576282829046249,-1.43227541446686,36.6740417480469,3670176,2964,566,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-19 22:21:22.769247,98.46814392948234,54.60747392354751,46.16673145066485,1.03785650488915e-12,4.0,-54.69,2.0682789409984763,-54.48,0.5441,0.6837,0.8893,0.7692,0.474,0.4433,7
10457,npp,2250,106,0.696004033088684,-1.43090772628784,36.6778907775879,3670176,2249,48,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-20 22:02:34.217594,99.23396482908178,68.48256737338897,55.40643303368166,3.1078591784217885e-05,1.0,-68.57,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,0.3976,0.3263,7
10475,npp,1152,3774,1.0517737865448,-1.43211245536804,36.6742782592773,3670176,1157,3043,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-20 23:42:57.041025,-80.93853498552518,65.09959319603644,53.38608853249296,1.9047412299972922e-16,17.0,65.17,2.898275349237888,65.29,0.3754,0.7387,1.0064,0.712,0.6339,0.7488,7
10511,npp,436,3087,0.823294758796692,-1.43527364730835,36.6758308410645,3670176,437,2477,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2012-12-21 23:24:08.486835,-81.21175932165342,48.8473013252973,41.78285806985492,1.795576678118218e-09,14.0,48.92,1.7549928774784245,49.07,0.5201,0.7145,0.8811,0.736,0.5879,0.606,7
11204,npp,308,2385,0.71564131975174,-1.43244802951813,36.6766777038574,3670176,308,1928,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-07 23:05:12.161831,-81.58657554786959,19.904606155748084,17.53370590402049,3.215131201117729e-10,11.0,19.93,1.0837787002826917,20.61,0.4163,0.4613,0.6405,1.1402,0.7606,0.816,7
11321,npp,1218,323,1.18199121952057,-1.42977809906006,36.6740760803223,3670176,1221,174,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-10 22:08:43.002278,99.49759103494698,64.73204448856387,53.14956522668517,5.660689148487556e-31,2.0,-64.82,2.8345692104261015,-64.52,0.8323,0.9966,1.2553,0.5277,0.5913,0.6237,7
11339,npp,122,3996,1.34002077579498,-1.43474626541138,36.677433013916,3670176,121,3166,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-10 23:49:05.827030,-80.95389744646593,68.8146836842748,55.60161166756078,1.5877425319592127e-25,18.0,68.89,3.5496478698597698,69.065,0.8114,1.2672,1.567,0.415,0.5464,0.5562,7
11420,npp,1756,2612,0.489434003829956,-1.43216073513031,36.674259185791,3670176,1756,2109,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.64660626876787,31.08725487277337,27.188560001631004,9.060634054351797e-33,12.0,31.13,1.2365102219381485,31.84,0.4647,0.5586,0.7292,0.9415,0.47,0.4608,7
11519,npp,2668,546,0.52767688035965,-1.43644177913666,36.6744270324707,3670176,2666,339,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-15 22:14:56.013928,99.24015305916501,60.24756957368364,50.19429428112462,5.223908623447814e-25,3.0,-60.34,2.4157378735459294,-59.94,0.6981,0.8292,0.9723,0.6343,0.4011,0.3347,7
11618,npp,172,2845,1.115139544010162,-1.43359577655792,36.6777229309082,3670176,171,2293,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-17 23:17:43.523149,-80.60376988173545,40.68015943335709,35.225732894625956,5.55968535918005e-22,13.0,40.74,1.4276677814245327,41.33,0.6547,0.7542,0.9419,0.6973,0.7787,0.7776,7
11654,npp,2543,2154,0.516362279653549,-1.43468081951141,36.6751480102539,3670176,2543,1716,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-18 22:58:54.972288,-70.93108537965334,7.044713432338368,6.230186779162732,1.6938296048896755e-15,10.0,6.96,1.0,7.855,0.4279,0.51,0.6613,1.0313,0.5323,0.5325,7
11708,npp,1843,1466,0.5104875862598419,-1.43271660804749,36.6758003234863,3670176,1844,1099,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-19 22:40:08.202129,97.84968289924373,30.660223189954984,26.82368307018373,2.0248339236259624e-08,7.0,-30.73,1.184412938166907,-30.11,0.3956,0.5978,0.7533,0.8797,0.4522,0.4491,7
11798,npp,2424,3768,0.639203011989594,-1.43159604072571,36.6739616394043,3670176,2424,3038,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-01-21 23:42:55.698289,-81.04387452508944,64.98243552680933,53.310329641813105,0.0001251246913716902,17.0,65.06,2.898275349237888,65.29,0.3754,0.7387,1.0064,0.712,0.4916,0.4551,7
12347,npp,2679,1476,0.67638897895813,-1.43668079376221,36.6771926879883,3670176,2679,1106,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-02-04 22:40:28.623958,98.55163247926404,30.197394059006864,26.426191229640132,6.761684772807235e-05,7.0,-30.25,1.184412938166907,-30.11,0.3956,0.5978,0.7533,0.8797,0.5922,0.595,7
12428,npp,1267,111,1.4024316072464,-1.43083441257477,36.6734771728516,3670176,1270,51,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-02-06 22:02:53.271333,99.45721807732204,68.4107142675706,55.35639278976357,2.906179868806533e-21,1.0,-68.49,3.3166247903554,-68.46,0.8308,1.1217,1.5007,0.4689,0.6106,0.6576,7
12527,npp,1835,2395,0.757529556751251,-1.43439567089081,36.6723937988281,3670176,1835,1937,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-02-08 23:05:38.955288,-79.36314818725683,20.415528886493476,17.977733927436223,3.25963741795037e-27,11.0,20.45,1.0837787002826917,20.61,0.4163,0.4613,0.6405,1.1402,0.7993,0.8637,7
12554,npp,1133,1707,0.54696324467659,-1.43387246131897,36.6759452819824,3670176,1133,1294,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-02-09 22:46:50.383443,97.61512181467305,18.592693261310977,16.38612492150051,8.837739927106203e-33,8.0,-18.64,1.0442604737599883,-18.53,0.4223,0.6366,0.7307,0.8262,0.4401,0.4519,7
12581,npp,433,1019,0.906914949417114,-1.43407738208771,36.6773986816406,3670176,435,749,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-02-10 22:28:03.588820,99.1959983134501,47.79315102290534,40.948871707023336,3.5991655674659137e-34,5.0,-47.87,1.646109783506203,-47.87,0.6024,0.7231,0.9014,0.7273,0.6376,0.6596,7
12716,npp,289,2629,0.915128529071808,-1.43399250507355,36.6773948669434,3670176,290,2121,196611,3866787,6610,ken_nairobi_10_67,-1.43333333,36.675,10,67,ken_nairobi,2013-02-13 23:12:02.463640,-81.47815435929186,31.846194536847904,27.830648500098427,1.4615762672225465e-30,12.0,31.89,1.2365102219381485,31.84,0.4647,0.5586,0.7292,0.9415,0.8143,0.8616,7
