gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2377,3565,6.05555582046509,-1.34032261371613,36.6768074035645,3670144,2377,2893,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-03 23:37:59.344444,-81.06463783991876,60.99263664984368,50.7063597325875,0.025266059761873287,16.0,61.09,2.5331140255951103,60.78,2.1897,3.339,5.1068,0.492,2.7154,2.9796,2.487547119915417,7
170,npp,1660,2873,8.25392913818359,-1.34221816062927,36.6800003051758,3670144,1659,2316,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-04 23:19:08.996397,-80.31531214562249,41.68239513751513,36.04820832391373,0.07213651727851282,13.0,41.77,1.4867838833500562,41.26,1.8765,2.5867,4.4162,0.6352,5.4547,5.2425,3.8376517007125193,7
377,npp,45,3106,6.71707534790039,-1.34375083446503,36.6784782409668,3670144,43,2489,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-09 23:25:23.656067,-80.62208377684091,49.396840648399426,42.21173112438324,0.07433445249739494,14.0,49.49,1.7549928774784245,48.995,1.7351,2.7237,4.2008,0.6032,3.9184,4.0517,2.604047228432981,7
413,npp,2399,2409,2.80904364585876,-1.34017932415009,36.6770477294922,3670144,2399,1949,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-10 23:06:33.302038,-79.71925208737848,21.15692736899223,18.626015120434467,0.043672381153649846,11.0,21.19,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,2.1515,2.044,1.1934866580173158,7
512,npp,239,349,0.920593321323395,-1.3442941904068,36.6771926879883,3670176,236,191,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-13 22:10:04.014633,99.0052314222985,64.2770327430139,52.86326645483287,0.00014587343939728907,2.0,-64.34,2.7445598364131496,-64.58,2.472,4.8165,7.0075,0.3411,0.2234,0.314,0.314,7
102501,npp,697,4022,1.10767525434494,-1.33876311779022,36.6481323242188,33030272,697,3180,1040400131,1073430403,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-13 23:50:28.616246,-81.06895991487345,69.15209909304355,55.792974704524894,0.006145900103305321,18.0,69.29,3.5496478698597698,69.095,1.8389,2.8211,5.793,0.5824,1.1603,0.6451,0.5254094793946887,7
530,npp,2233,4026,2.4179093837738,-1.34320104122162,36.6769142150879,3670144,2233,3180,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-13 23:50:28.616246,-81.07010789227876,69.2182032194866,55.829968615352406,0.006156110355476988,18.0,69.35,3.5496478698597698,69.095,1.8389,2.8211,5.793,0.5824,1.5294,1.4082,1.2883106362020893,7
1115,npp,1522,1029,0.933296263217926,-1.33907425403595,36.6824073791504,3670176,1524,756,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-04-28 22:28:46.206770,99.29370432773088,47.46717347548064,40.69740643768674,2.323887204301237e-12,5.0,-47.54,1.646109783506203,-47.93,1.8334,2.9839,4.5489,0.5506,0.3972,0.5139,0.5139,7
1511,npp,1343,1487,2.75874185562134,-1.34529960155487,36.6811790466309,3670144,1342,1115,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-08 22:41:10.343494,97.99209246854385,29.676162344892347,25.98294813793857,0.07873783307268989,7.0,-29.73,1.184412938166907,-30.25,1.3784,2.2413,4.9125,0.733,2.0798,2.0223,0.48889202502560347,7
1601,npp,1885,3791,1.89784669876099,-1.34466850757599,36.6802101135254,3670144,1883,3052,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-10 23:43:54.294770,-80.98151941585337,65.3555119277631,53.54550648546875,0.036318695786488636,17.0,65.47,3.0,65.25,1.9679,3.2775,4.722,0.5013,1.1831,0.9514,0.24409862293191353,7
1790,npp,1340,344,0.951930701732635,-1.33765995502472,36.6766166687012,3670176,1339,188,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-15 22:09:42.654366,98.90175579179275,64.38572525165675,52.92871229122925,6.600238884867337e-17,2.0,-64.43,2.8345692104261015,-64.58,2.472,4.8165,7.0075,0.3411,0.2796,0.3247,0.3247,7
1925,npp,1136,1941,1.15171277523041,-1.34004700183868,36.6772117614746,3670176,1136,1512,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-18 22:53:34.508274,91.77033151412547,5.40785989796282,4.783684008037092,1.3319135811461207e-25,9.0,-5.4,1.0,-5.86,1.2019,1.6429,4.6185,1.0,1.1517,1.1517,1.1517,7
1988,npp,2770,568,1.044095993041992,-1.3433073759079,36.6758460998535,3670176,2772,359,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-20 22:15:55.634664,99.19017652695332,59.799424282185065,49.88351549833685,1.1179994938990293e-35,3.0,-59.85,2.3545700244418297,-59.985,2.5919,3.732,6.3062,0.4402,0.5014,0.4596,0.4596,7
2051,npp,954,3556,2.90322017669678,-1.33856666088104,36.6764602661133,3670176,954,2887,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.11664047489013,60.81594845741992,50.584949066894374,2.357834130098306e-31,16.0,60.91,2.5331140255951103,60.78,2.1897,3.339,5.1068,0.492,1.4709,1.4285,1.4285,7
2123,npp,2581,2172,1.1937952041626,-1.3408008813858,36.6795425415039,3670176,2581,1733,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-23 22:59:47.449386,-80.93931401590767,7.984320817367753,7.060012876012683,7.805393183317705e-31,10.0,8.0,1.0,7.71,1.3071,2.1607,3.9132,0.7604,0.676,0.9077,0.9077,7
2213,npp,1124,792,1.42492461204529,-1.33964192867279,36.6825561523438,3670176,1126,577,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-25 22:22:06.780030,98.99197079883936,54.34822391292911,45.9707541788575,6.348731083026163e-24,4.0,-54.4,1.9513309067639726,-54.59,1.8243,2.6295,5.5633,0.6248,1.0256,0.8903,0.8903,7
2249,npp,407,117,2.67698049545288,-1.33866894245148,36.679271697998,3670176,408,54,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-26 22:03:16.452570,99.21890437123821,68.35209393356938,55.324739413861785,5.450483581035291e-18,1.0,-68.39,3.3166247903554,-68.47,3.001,4.0343,6.4525,0.4072,1.2337,1.0902,1.0902,7
2348,npp,935,2398,0.661169826984406,-1.34163427352905,36.6767959594727,3670176,935,1940,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-05-28 23:05:58.630387,-80.51352422377023,20.565516059388123,18.1089631381032,2.5512361500227347e-14,11.0,20.61,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,0.1697,0.4811,0.4811,7
2510,npp,26,3324,2.83314824104309,-1.34013736248016,36.6822280883789,3670144,26,2671,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.08706947838637,55.403938622367086,46.750610724490656,0.02954830900662889,15.0,55.49,2.0682789409984763,55.42,1.6953,2.7884,5.2571,0.5892,1.6646,1.6693,1.0938509317491225,7
2546,npp,2358,2626,4.32204914093018,-1.34037530422211,36.6764526367188,3670144,2358,2119,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-02 23:12:09.847909,-80.61000115986347,31.68703785757609,27.6958007066899,0.08489606059658455,12.0,31.76,1.2365102219381485,31.76,1.6166,3.1059,6.5613,0.529,2.6265,2.2863,0.6329614296772512,7
2690,npp,1448,3548,3.78975200653076,-1.3443306684494,36.6753005981445,3670144,1448,2880,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-06 23:37:11.408867,-81.08906384652843,60.6415511614021,50.46116155137662,0.09991384206787927,16.0,60.74,2.4157378735459294,60.78,2.1897,3.339,5.1068,0.492,1.8295,1.8647,-0.081107704611046,7
2753,npp,3054,2164,1.30714273452759,-1.34048283100128,36.6813049316406,3670144,3054,1725,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-08 22:59:28.999412,-74.90194279794973,7.540112922063501,6.6673259756736885,0.0403615128763839,10.0,7.54,1.0,7.71,1.3071,2.1607,3.9132,0.7604,0.7893,0.9939,0.2078653415462668,7
2834,npp,1609,784,2.35222268104553,-1.33810651302338,36.6782035827637,3670144,1609,568,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-10 22:21:48.372144,98.92242818100777,54.565213310906856,46.12850289585721,0.0060600843564529916,4.0,-54.61,2.0682789409984763,-54.59,1.8243,2.6295,5.5633,0.6248,1.5089,1.4697,1.3516807287225725,7
2960,npp,1415,2390,0.888749837875366,-1.34320139884949,36.6796417236328,3670176,1415,1933,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-13 23:05:40.243918,-80.90637801218124,20.160452951742936,17.754891491353646,1.720044443072651e-06,11.0,20.19,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,0.3797,0.6467,0.6467,7
3005,npp,3023,1010,1.27155005931854,-1.33778429031372,36.6765327453613,3670176,3027,743,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-15 22:27:57.839824,98.26817647286681,48.10733015775662,41.19401635251246,2.5886803943425712e-20,5.0,-48.16,1.646109783506203,-47.93,1.8334,2.9839,4.5489,0.5506,0.6027,0.7001,0.7001,7
3338,npp,448,2154,1.037258386611938,-1.34098792076111,36.6799545288086,3670176,448,1716,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-24 22:59:08.278149,-76.24197660815099,6.969354097913741,6.163113277782208,1.4842249400177525e-25,10.0,6.96,1.0,7.71,1.3071,2.1607,3.9132,0.7604,0.5195,0.7887,0.7887,7
3464,npp,274,3766,0.737374067306519,-1.34396004676819,36.6761817932129,3670176,277,3037,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-27 23:43:03.707448,-81.81843797140985,64.92178235867208,53.26395367831941,2.609888292743187e-15,17.0,65.02,2.898275349237888,65.25,1.9679,3.2775,4.722,0.5013,0.7665,0.3696,0.3696,7
3500,npp,2634,3077,0.824318408966064,-1.34185028076172,36.676456451416,3670176,2634,2470,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.34535123165601,48.537234148566576,41.53262962019423,4.108314780754016e-07,14.0,48.62,1.7549928774784245,48.995,1.7351,2.7237,4.2008,0.6032,0.5607,0.4972,0.4972,7
3545,npp,1906,2383,2.0419987440109297,-1.33827948570251,36.6785049438477,3670144,1907,1927,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-29 23:05:24.846685,-80.2566946189279,19.78841577531597,17.430285523723377,0.006922388234326884,11.0,19.82,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,1.4438,1.4859,1.351087484717972,7
3572,npp,1196,1695,2.33572244644165,-1.34149062633514,36.6825981140137,3670144,1196,1283,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-06-30 22:46:34.529404,95.53988220675156,19.273056328404543,16.980226114926527,0.036937086052074665,8.0,-19.3,1.0442604737599883,-18.7,1.4892,2.3357,5.0448,0.7034,1.6429,1.6429,0.9235555614468363,7
3599,npp,471,1006,4.23501920700073,-1.33990752696991,36.6804580688477,3670144,472,740,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-01 22:27:43.993510,98.11124052707775,48.27072158958929,41.32288116879118,0.08774188399160386,5.0,-48.28,1.7549928774784245,-47.93,1.8334,2.9839,4.5489,0.5506,2.3559,2.3319,0.6231394283470557,7
3635,npp,2837,327,6.73267889022827,-1.34013438224792,36.6776237487793,3670144,2839,177,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-02 22:08:55.459565,98.90802120359683,64.72269011806166,53.13399837664012,0.168823513508562,2.0,-64.75,2.8345692104261015,-64.58,2.472,4.8165,7.0075,0.3411,2.3189,2.2966,-0.9912136452934375,7
3662,npp,1742,3997,5.97558927536011,-1.34020292758942,36.679370880127,3670144,1739,3166,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.70437111362241,68.78591956658533,55.57418661043075,0.12205308248854875,18.0,68.91,3.5496478698597698,69.095,1.8389,2.8211,5.793,0.5824,2.5316,3.4801,1.1031337722735262,7
3698,npp,1047,3311,8.37693023681641,-1.33987855911255,36.677303314209,3670144,1048,2659,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-03 23:30:30.750816,-80.97820715943753,55.05818017051845,46.49447062627963,0.22425268189505856,15.0,55.16,2.0682789409984763,55.42,1.6953,2.7884,5.2571,0.5892,4.345,4.9358,0.568511272231464,7
3734,npp,335,2614,6.06143617630005,-1.34095740318298,36.6764373779297,3670144,334,2111,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-04 23:11:40.433606,-80.06052681880008,31.144911308409043,27.233649545163615,0.16324183025965266,12.0,31.22,1.2365102219381485,31.76,1.6166,3.1059,6.5613,0.529,4.0332,3.2064,0.027288833218474196,7
3905,npp,2531,3541,1.88553655147552,-1.34354364871979,36.6779975891113,3670144,2533,2874,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-08 23:36:49.093001,-81.40765505966851,60.485595549417084,50.35491356629571,0.03944128385042845,16.0,60.59,2.4157378735459294,60.78,2.1897,3.339,5.1068,0.492,1.0413,0.9278,0.1596866694789303,7
4157,npp,226,3084,1.00034111738205,-1.34072685241699,36.6825942993164,3670176,228,2474,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-14 23:24:17.070635,-81.46910527553506,48.7381122346523,41.69256762884082,3.331207218878138e-11,14.0,48.83,1.7549928774784245,48.995,1.7351,2.7237,4.2008,0.6032,0.661,0.6034,0.6034,7
4193,npp,2585,2388,1.23456048965454,-1.34063124656677,36.6801147460938,3670176,2585,1931,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-15 23:05:26.741802,-79.93172404804508,20.019473657176725,17.632749441172017,2.0348272767435918e-18,11.0,20.09,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,0.6987,0.8983,0.8983,7
4373,npp,1720,3316,1.50506627559662,-1.342360496521,36.6755523681641,3670176,1720,2664,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-19 23:30:33.604931,-80.9639833453236,55.18522668066571,46.59175573503368,1.8340955156816989e-32,15.0,55.29,2.0682789409984763,55.42,1.6953,2.7884,5.2571,0.5892,1.0225,0.8868,0.8868,7
4445,npp,278,1929,0.875650346279144,-1.34431970119476,36.6788101196289,3670176,278,1501,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-21 22:52:54.742822,96.62103704097412,6.100856199014702,5.396072837859074,5.35811741495624e-32,9.0,-6.09,1.0,-5.86,1.2019,1.6429,4.6185,1.0,0.8757,0.8757,0.8757,7
4526,npp,1929,557,1.53301775455475,-1.34193444252014,36.681770324707,3670176,1929,348,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-23 22:15:15.873028,98.82697442122009,60.061973876495934,50.064208402697766,3.741847305080611e-24,3.0,-60.1,2.3545700244418297,-59.985,2.5919,3.732,6.3062,0.4402,0.709,0.6749,0.6749,7
4580,npp,123,3545,3.13936185836792,-1.33803617954254,36.6771926879883,3670176,122,2877,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.0308910538378,60.56731991320084,50.4145216624779,6.297293438760273e-26,16.0,60.67,2.4157378735459294,60.78,2.1897,3.339,5.1068,0.492,1.5603,1.5447,1.5447,7
4868,npp,169,2391,3.7681405544281,-1.34174942970276,36.6768226623535,3670144,169,1934,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-07-31 23:05:27.810529,-79.89877395999677,20.17077161898879,17.765693905772025,0.12130546185845398,11.0,20.24,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,3.0365,2.7419,0.379493576521432,7
5039,npp,2355,3320,3.76426315307617,-1.34293603897095,36.6761093139648,3670144,2357,2668,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-04 23:30:34.660101,-81.14930125005472,55.27858667376316,46.66303607178434,0.10402413562528515,15.0,55.39,2.0682789409984763,55.42,1.6953,2.7884,5.2571,0.5892,2.1148,2.218,0.1921449195030389,7
5120,npp,926,1931,1.47271156311035,-1.34310925006866,36.6781806945801,3670144,926,1503,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-06 22:52:54.005058,95.77132417138559,5.97461731500935,5.284803444894114,0.04562530995313276,9.0,-5.97,1.0,-5.86,1.2019,1.6429,4.6185,1.0,1.4727,1.4727,0.5841536505186248,7
5318,npp,2393,2164,0.421568542718887,-1.34489715099335,36.6789398193359,3670176,2393,1725,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-11 22:59:10.556452,-78.50289744272398,7.494259914168569,6.627565306782374,4.665145995036955e-05,10.0,7.54,1.0,7.71,1.3071,2.1607,3.9132,0.7604,-0.0962,0.3205,0.3205,7
5354,npp,1679,1474,0.5301298201084139,-1.34476113319397,36.6802291870117,3670176,1678,1105,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-12 22:40:20.235825,98.09728911314106,30.303271419526446,26.518982015732288,1.5626924558067153e-12,7.0,-30.35,1.184412938166907,-30.25,1.3784,2.2413,4.9125,0.733,0.1982,0.3886,0.3886,7
5390,npp,967,784,0.838944554328918,-1.34522068500519,36.6803741455078,3670176,967,568,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-13 22:21:31.693047,98.87896955962182,54.56406749716353,46.13469436417431,1.1334538117196407e-19,4.0,-54.61,2.0682789409984763,-54.59,1.8243,2.6295,5.5633,0.6248,0.7772,0.5242,0.5242,7
5426,npp,258,110,1.045635044574738,-1.3418778181076,36.680965423584,3670176,261,50,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-14 22:02:43.149569,99.4660879863891,68.46227930816318,55.39458462834389,8.184896079759832e-26,1.0,-68.51,3.3166247903554,-68.47,3.001,4.0343,6.4525,0.4072,0.7418,0.4258,0.4258,7
5444,npp,2233,3779,1.30999255180359,-1.34506666660309,36.6814880371094,3670176,2233,3045,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.89790149366809,65.12952031897856,53.40464199645276,3.2350901900062643e-17,17.0,65.26,3.0,65.25,1.9679,3.2775,4.722,0.5013,0.9871,0.6567,0.6567,7
5723,npp,2264,2624,1.86281144618988,-1.3401997089386,36.6801109313965,3670176,2264,2118,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.39031655184552,31.56612301275755,27.59640007806542,1.1509454978967224e-28,12.0,31.67,1.2365102219381485,31.76,1.6166,3.1059,6.5613,0.529,0.6376,0.9854,0.9854,7
5750,npp,1549,1932,0.748312950134277,-1.34251713752747,36.6792106628418,3670176,1549,1503,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-22 22:52:51.556461,93.82830095384605,5.9487786592651455,5.262056802456574,1.914241112010618e-23,9.0,-5.92,1.0,-5.86,1.2019,1.6429,4.6185,1.0,0.7483,0.7483,0.7483,7
5813,npp,106,559,1.88839387893677,-1.33912765979767,36.6828422546387,3670176,106,350,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-24 22:15:12.688036,98.83796917542605,60.006606745841545,50.02971307576753,2.9906210427414146e-08,3.0,-60.05,2.3545700244418297,-59.985,2.5919,3.732,6.3062,0.4402,0.8599,0.8313,0.8313,7
5867,npp,1370,3549,1.40503406524658,-1.34155702590942,36.6774024963379,3670176,1369,2881,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-25 23:36:46.970556,-80.77553565851255,60.632340763568344,50.462322143158254,2.2503635180676427e-10,16.0,60.76,2.4157378735459294,60.78,2.1897,3.339,5.1068,0.492,0.8424,0.6913,0.6913,7
5903,npp,653,2856,1.61553764343262,-1.34119784832001,36.6799278259277,3670144,652,2302,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-26 23:17:56.654334,-80.42247751047546,41.05407001704656,35.53466172687616,0.0014348995991968383,13.0,41.15,1.4276677814245327,41.26,1.8765,2.5867,4.4162,0.6352,0.9627,1.0261,0.9981555366736506,7
5930,npp,3009,2165,1.033947467803955,-1.34223997592926,36.6811447143555,3670144,3009,1726,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-27 22:59:08.118062,-84.12289219998237,7.575944573068613,6.699818427832099,0.020950722044012254,10.0,7.59,1.0,7.71,1.3071,2.1607,3.9132,0.7604,0.5162,0.7862,0.37818770133663815,7
6101,npp,2128,3088,5.79890727996826,-1.34251022338867,36.676139831543,3670144,2131,2478,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.51706267717785,48.84943687109824,41.784901281507615,0.2138438635117414,14.0,48.95,1.7549928774784245,48.995,1.7351,2.7237,4.2008,0.6032,3.3952,3.4979,-0.6666784867551265,7
6137,npp,1395,2393,6.06674480438232,-1.34205555915833,36.6791038513184,3670144,1395,1935,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-01 23:05:22.911179,-80.68432035277907,20.273791759212962,17.85617575510287,0.16573639929105005,11.0,20.35,1.0837787002826917,20.45,1.5014,2.2579,4.98,0.7277,5.1574,4.4145,1.1868074601022305,7
6164,npp,679,1703,3.5310583114624,-1.3420627117157,36.6777496337891,3670144,679,1291,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-02 22:46:32.595067,98.31182610458991,18.842968075751813,16.606696528980706,0.12222903097667781,8.0,-18.86,1.0442604737599883,-18.7,1.4892,2.3357,5.0448,0.7034,2.7876,2.4838,0.10340720077221555,7
6182,npp,3036,1013,2.92596793174744,-1.34132277965546,36.6797714233398,3670144,3035,744,196611,3866755,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-03 22:27:42.278944,98.70280732954787,48.007675945807364,41.122544721620464,0.0840322983681266,5.0,-48.06,1.646109783506203,-47.93,1.8334,2.9839,4.5489,0.5506,1.6078,1.6111,-0.025416925150264946,7
6614,npp,2166,782,1.83707332611084,-1.34170496463776,36.6781044006348,3670176,2167,566,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-14 22:21:21.569853,98.98594106655065,54.61703880373274,46.17095781099072,1.2750722232723423e-30,4.0,-54.66,2.0682789409984763,-54.59,1.8243,2.6295,5.5633,0.6248,1.2598,1.1478,1.1478,7
6704,npp,2693,3086,2.86663937568665,-1.33904552459717,36.6793479919434,3670176,2694,2476,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-16 23:24:05.551953,-81.06693008133388,48.785940634598205,41.73226415433977,1.7822519208111834e-32,14.0,48.89,1.7549928774784245,48.995,1.7351,2.7237,4.2008,0.6032,1.7244,1.7292,1.7292,7
6803,npp,540,1010,1.42937541007996,-1.34111273288727,36.6760787963867,3670176,539,743,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-19 22:27:34.613458,98.53713671802414,48.115315981088166,41.204729310109194,1.347787502062164e-26,5.0,-48.16,1.646109783506203,-47.93,1.8334,2.9839,4.5489,0.5506,0.6986,0.787,0.787,7
6839,npp,2899,332,1.25227224826813,-1.34472060203552,36.6816291809082,3670176,2901,180,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-20 22:08:46.083491,99.39729091799082,64.61655881837346,53.072511706120096,2.0233919394973395e-20,2.0,-64.65,2.8345692104261015,-64.58,2.472,4.8165,7.0075,0.3411,0.3855,0.4272,0.4272,7
6866,npp,1803,4004,1.23810434341431,-1.34299910068512,36.6801719665527,3670176,1802,3170,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.89214719412745,68.8845189501332,55.636648031055834,3.616824141106703e-27,18.0,69.01,3.5496478698597698,69.095,1.8389,2.8211,5.793,0.5824,1.197,0.7211,0.7211,7
6902,npp,1084,3316,1.22611260414124,-1.34231650829315,36.6780090332031,3670176,1083,2664,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.81397476748649,55.18127714578497,46.58937592665998,7.167920061163073e-22,15.0,55.29,2.0682789409984763,55.42,1.6953,2.7884,5.2571,0.5892,0.8876,0.7224,0.7224,7
6938,npp,364,2619,0.873414158821106,-1.34114849567413,36.6816139221191,3670176,364,2114,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.50676039081858,31.365591347710925,27.42342994533809,7.651665482892332e-15,12.0,31.44,1.2365102219381485,31.76,1.6166,3.1059,6.5613,0.529,-0.1625,0.462,0.462,7
6974,npp,2701,1927,1.69095551967621,-1.33961760997772,36.6782722473145,3670176,2701,1499,196611,3866787,4411,ken_nairobi_11_45,-1.34166667,36.67916667,11,45,ken_nairobi,2012-09-23 22:52:37.980363,92.06015007970223,6.264465797420624,5.540673797449732,7.17559157195645e-07,9.0,-6.21,1.0,-5.86,1.2019,1.6429,4.6185,1.0,1.691,1.691,1.691,7
