gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
323,npp,1853,149,11.1008358001709,-1.33217453956604,36.8411026000977,3670144,1851,71,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-04-08 22:03:49.400725,99.02039999187751,67.83993064098505,55.035758931442814,0.1028338121039355,1.0,-67.88,3.3166247903554,-68.08,10.1968,15.9838,29.9192,0.9137,13.1319,10.1427,6.27694858196921,7
413,npp,2394,2432,7.6259970664978,-1.33118653297424,36.8382720947266,3670144,2394,1969,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.52288940611447,22.366918761804012,19.678717903790517,0.0437825196360079,11.0,22.4,1.0837787002826917,21.61,8.6827,14.4937,28.8672,1.0076,8.2674,7.6842,6.038317834348172,7
440,npp,1677,1743,11.4864349365234,-1.32854866981506,36.8450469970703,3670144,1677,1326,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-04-11 22:47:42.943910,96.44085200378419,16.659266517408053,14.69582270476192,0.02053646574869789,8.0,-16.66,1.0442604737599883,-17.49,7.8062,13.8297,24.7003,1.056,12.3602,12.1297,11.357688635594581,7
1430,npp,2777,2893,25.4774284362793,-1.32758283615112,36.8413391113281,3670144,2777,2333,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-06 23:18:50.994830,-80.46111234536478,42.40588405818999,36.63830560956858,0.17753440597560607,13.0,42.49,1.4867838833500562,42.09,11.1537,15.7708,26.0773,0.926,21.1328,23.5928,16.91888732859386,7
1511,npp,1337,1510,7.39416170120239,-1.32899820804596,36.8401336669922,3670144,1337,1133,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-08 22:41:10.343494,98.6050095659233,28.596806900297874,25.05850532934877,0.07885011015683885,7.0,-28.65,1.184412938166907,-29.17,7.7675,14.2044,26.69,1.0281,8.8543,7.6023,4.6381492122940715,7
1709,npp,2771,1738,10.7954187393188,-1.32741475105286,36.842601776123,3670176,2771,1322,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-13 22:47:23.309952,99.56821615437681,16.895611075967178,14.902382348192397,0.0004654969718060029,8.0,-16.94,1.0442604737599883,-17.49,7.8062,13.8297,24.7003,1.056,11.6985,11.4,11.4,7
1790,npp,1335,367,8.3474178314209,-1.32871735095978,36.8386383056641,3670176,1336,204,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-15 22:09:42.654366,99.06730863081079,63.948104060714435,52.64969725791418,7.763016020134271e-17,2.0,-63.99,2.7445598364131496,-64.14,11.4822,20.8545,37.372,0.7003,10.0472,5.8456,5.8456,7
1808,npp,240,4041,8.20261287689209,-1.32965421676636,36.8401031494141,3670176,245,3188,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-15 23:50:05.479115,-80.87131600448859,69.4672152271977,55.96527988667185,1.888484941842414e-05,18.0,69.58,3.5496478698597698,69.4,9.0416,17.9313,30.5074,0.8145,11.8634,6.6806,6.6806,7
1988,npp,2764,591,2.38568019866943,-1.33245432376862,36.8413429260254,3670176,2762,378,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-20 22:15:53.855383,98.69727147876394,59.29994814118379,49.537311031138074,1.1600706387809658e-35,3.0,-59.33,2.3545700244418297,-59.45,9.3688,15.7485,27.4436,0.9273,8.929,2.2123,2.2123,7
2051,npp,949,3580,8.3507604598999,-1.32991397380829,36.8439064025879,3670176,950,2905,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.3077779712384,61.32357020659636,50.92843504918993,2.500382148799011e-31,16.0,61.4,2.5331140255951103,61.26,11.109,20.4806,33.3105,0.7131,9.8157,5.9547,5.9547,7
2213,npp,1118,814,8.8590145111084,-1.32792150974274,36.8432502746582,3670176,1116,602,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-25 22:22:05.000749,98.82403861570383,53.75100685637005,45.526242184167174,5.6641075800002276e-24,4.0,-53.8,1.9513309067639726,-53.94,9.0102,15.1952,25.4663,0.9611,11.3571,8.5144,8.5144,7
2249,npp,402,141,3.51593017578125,-1.33030116558075,36.8421211242676,3670176,405,66,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-26 22:03:16.452570,99.3651437899922,67.97553224012394,55.107506397033475,4.6836646238695405e-18,1.0,-68.0,3.3166247903554,-68.08,10.1968,15.9838,29.9192,0.9137,10.845,3.2125,3.2125,7
2348,npp,929,2422,11.9483232498169,-1.32650232315063,36.8448638916016,3670176,930,1960,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-05-28 23:05:58.630387,-81.44656956370414,21.83130180278671,19.211125606598777,2.145858486951789e-14,11.0,21.87,1.0837787002826917,21.61,8.6827,14.4937,28.8672,1.0076,12.2556,12.0394,12.0394,7
2510,npp,21,3346,14.5367774963379,-1.32963597774506,36.8396911621094,3670144,22,2695,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.31469606310756,55.97588157947423,47.16856713371225,0.029273604440386874,15.0,56.05,2.0682789409984763,55.98,10.3991,19.3101,31.7395,0.7563,12.2963,10.9942,9.893740184682434,7
2546,npp,2352,2649,13.538254737854,-1.32762610912323,36.8437347412109,3670144,2354,2136,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-02 23:12:08.068627,-80.33645623136292,32.744397125082344,28.593515094986017,0.08452673396893119,12.0,32.79,1.2365102219381485,32.72,7.4218,12.2425,19.2108,1.1929,15.6521,16.15,12.972452313917456,7
2636,npp,187,584,9.37913513183594,-1.33092069625854,36.8382530212402,3670144,186,373,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-05 22:15:37.118569,98.9859922117263,59.44672825705471,49.634924814912736,0.1383350436410833,3.0,-59.49,2.3545700244418297,-59.45,9.3688,15.7485,27.4436,0.9273,11.8991,8.6977,3.497378430880583,7
2726,npp,717,2879,11.6810083389282,-1.328861951828,36.8418617248535,3670144,716,2321,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-07 23:18:19.313187,-80.56177865764467,41.92016908735046,36.23789592392913,0.0678970060074424,13.0,41.98,1.4867838833500562,42.09,11.1537,15.7708,26.0773,0.926,11.8534,10.8169,8.264500727005718,7
2753,npp,3049,2187,2.84510779380798,-1.3313775062561,36.8410224914551,3670144,3049,1747,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-08 22:59:28.999412,-77.71661800708127,8.846608198297657,7.820720715145187,0.04048504525607382,10.0,8.87,1.0,8.99,7.3839,13.1422,24.5659,1.1112,4.3071,3.1616,1.639677220850995,7
2834,npp,1604,807,7.57257080078125,-1.32927143573761,36.839729309082,3670144,1605,595,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-10 22:21:48.372144,99.1503303880482,53.95081245651252,45.67220620263668,0.006142119088291933,4.0,-53.99,1.9513309067639726,-53.94,9.0102,15.1952,25.4663,0.9611,10.6978,7.278,7.047104100203148,7
2870,npp,885,134,18.7556056976318,-1.32715702056885,36.8423194885254,3670176,887,63,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-11 22:02:58.053569,99.411250383475,68.09669729803882,55.17433399974479,0.00031757312385687124,1.0,-68.12,3.3166247903554,-68.08,10.1968,15.9838,29.9192,0.9137,15.4399,17.1368,17.1368,7
3266,npp,1895,3561,2.74559283256531,-1.33161199092865,36.8392486572266,3670176,1895,2890,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.0188953811674,60.924942723497885,50.65187759655312,1.012973446567692e-31,16.0,61.01,2.5331140255951103,61.26,11.109,20.4806,33.3105,0.7131,7.6029,1.9578,1.9578,7
3338,npp,443,2177,5.46974229812622,-1.33187961578369,36.8392486572266,3670176,443,1738,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-24 22:59:08.278149,-79.03108918976747,8.284031878241638,7.324066242411424,1.3297903481009517e-25,10.0,8.29,1.0,8.99,7.3839,13.1422,24.5659,1.1112,6.9317,6.0782,6.0782,7
3410,npp,2069,798,7.77269411087036,-1.32830619812012,36.8424530029297,3670176,2070,584,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-26 22:21:27.642698,99.08979925976654,54.19575796473149,45.85335890143971,2.2837626484122222e-12,4.0,-54.23,1.9513309067639726,-53.94,9.0102,15.1952,25.4663,0.9611,10.8004,7.4704,7.4704,7
3446,npp,1348,125,15.3397092819214,-1.32573139667511,36.8402938842773,3670176,1351,58,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-27 22:02:39.103054,99.91360917714687,68.23824239465014,55.25467109821022,0.00021152556468191983,1.0,-68.26,3.3166247903554,-68.08,10.1968,15.9838,29.9192,0.9137,14.41,14.0157,14.0157,7
3464,npp,267,3788,4.48242950439453,-1.32549488544464,36.840160369873,3670176,266,3051,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.43749054959322,65.32337697802761,53.514781393851685,2.208950075272577e-15,17.0,65.42,3.0,65.61,11.2339,21.718,35.896,0.6724,8.859,3.0142,3.0142,7
3500,npp,2628,3101,9.45290756225586,-1.32584321498871,36.8404846191406,3670176,2630,2486,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.67057173623505,49.265189835711965,42.10072899619984,3.4446415183688843e-07,14.0,49.34,1.7549928774784245,49.7,9.5322,16.7451,31.5303,0.8721,10.4491,8.2443,8.2443,7
3545,npp,1901,2406,2.44080567359924,-1.33114326000214,36.8437652587891,3670144,1901,1946,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-29 23:05:23.067404,-79.69440007038432,21.026839242349325,18.509945388336956,0.006766820613908795,11.0,21.03,1.0837787002826917,21.61,8.6827,14.4937,28.8672,1.0076,3.4831,2.4594,2.205020182228207,7
3572,npp,1191,1718,2.47471809387207,-1.33246803283691,36.8445701599121,3670144,1191,1304,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-06-30 22:46:34.529404,96.1953753978717,18.001353078217758,15.86869204748676,0.036689091659664594,8.0,-18.04,1.0442604737599883,-17.49,7.8062,13.8297,24.7003,1.056,3.7305,2.6133,1.234075548355052,7
3599,npp,466,1029,6.81281185150146,-1.33051037788391,36.840160369873,3670144,468,756,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-01 22:27:43.993510,98.37423315917707,47.53752234553049,40.74635908923211,0.08746617680024248,5.0,-47.54,1.646109783506203,-47.25,10.107,17.7325,28.1573,0.8236,7.9706,5.6109,2.3228521286099526,7
3662,npp,1737,4020,13.8227367401123,-1.33082461357117,36.8407440185547,3670144,1737,3177,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-02 23:49:18.284956,-80.85649134341625,69.14709579006356,55.77760075662439,0.1215933420538224,18.0,69.26,3.5496478698597698,69.4,9.0416,17.9313,30.5074,0.8145,13.4467,11.2579,6.6869361812846,7
3698,npp,1042,3334,10.4332084655762,-1.33006608486176,36.8395462036133,3670144,1044,2682,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.21054335256996,55.654070183594754,46.9316110869578,0.2238401602525268,15.0,55.75,2.0682789409984763,55.98,10.3991,19.3101,31.7395,0.7563,10.3123,7.8906,-0.5240488319801289,7
3734,npp,329,2638,16.6648635864258,-1.32587766647339,36.8424911499023,3670144,329,2128,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.67412575094387,32.22178562469409,28.149336657000163,0.16314543387866487,12.0,32.29,1.2365102219381485,32.72,7.4218,12.2425,19.2108,1.1929,18.1807,19.8797,13.746700751423461,7
3905,npp,2525,3563,9.98177623748779,-1.33135807514191,36.8405952453613,3670144,2523,2892,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-08 23:36:47.313727,-80.94224723504003,60.9586276657649,50.67698029448563,0.039540791271170335,16.0,61.05,2.5331140255951103,61.26,11.109,20.4806,33.3105,0.7131,10.4596,7.1177,5.631273825580892,7
4022,npp,389,1492,8.63161468505859,-1.32681560516357,36.8405723571777,3670144,390,1119,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-11 22:40:19.895688,98.51129878393469,29.48454139357446,25.816431687234818,0.0014241737464680444,7.0,-29.5,1.184412938166907,-29.17,7.7675,14.2044,26.69,1.0281,9.8991,8.8745,8.820962145404406,7
4157,npp,220,3106,10.3608636856079,-1.32666528224945,36.8404693603516,3670176,219,2489,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.81394063200639,49.40089241001168,42.20928489152621,3.92702887365623e-11,14.0,49.49,1.7549928774784245,49.7,9.5322,16.7451,31.5303,0.8721,10.9665,9.0362,9.0362,7
4193,npp,2580,2411,2.25997352600098,-1.33121705055237,36.839298248291,3670176,2580,1951,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.76948575596195,21.228775730958297,18.686698840933733,2.3554292274398367e-18,11.0,21.3,1.0837787002826917,21.61,8.6827,14.4937,28.8672,1.0076,3.3162,2.2772,2.2772,7
4580,npp,118,3568,10.9528388977051,-1.32803976535797,36.838794708252,3670176,119,2896,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.227042912782,61.060747501210045,50.7498417251562,5.668305619535791e-26,16.0,61.16,2.5331140255951103,61.26,11.109,20.4806,33.3105,0.7131,10.8429,7.8102,7.8102,7
4868,npp,163,2415,15.0969295501709,-1.32670283317566,36.843994140625,3670144,164,1954,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.88457298609217,21.432419727097326,18.865018956398785,0.12092766080500446,11.0,21.51,1.0837787002826917,21.61,8.6827,14.4937,28.8672,1.0076,15.1608,15.2121,10.666160618081452,7
4985,npp,1085,356,16.7879009246826,-1.32888627052307,36.8432693481445,3670144,1083,196,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-03 22:08:58.605832,98.85773456421872,64.17408752324388,52.79497497001285,0.1378523587908159,2.0,-64.2,2.7445598364131496,-64.14,11.4822,20.8545,37.372,0.7003,13.1225,11.7564,6.5742236265726115,7
5039,npp,2349,3342,7.27749967575073,-1.32991647720337,36.8399848937988,3670144,2347,2691,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.61563237136649,55.84813945690898,47.080070239666,0.10406169335939641,15.0,55.95,2.0682789409984763,55.98,10.3991,19.3101,31.7395,0.7563,8.7865,5.504,1.5920897981280158,7
5120,npp,920,1955,5.12035465240479,-1.32857131958008,36.8432159423828,3670144,920,1525,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-06 22:52:54.005058,99.12919598126402,4.579401033150399,4.051335957639647,0.04575114727326497,9.0,-4.59,1.0,-4.41,7.8653,14.6042,25.4853,1.0,5.1204,5.1204,3.4005127486219973,7
5318,npp,2387,2187,3.1516444683075,-1.32903003692627,36.8395233154297,3670176,2387,1748,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-11 22:59:10.556452,-81.16672295229225,8.821168402335433,7.799135284326761,5.1155040777947e-05,10.0,8.87,1.0,8.99,7.3839,13.1422,24.5659,1.1112,4.6136,3.5022,3.5022,7
5354,npp,1673,1497,3.6393985748291,-1.32852041721344,36.8408737182617,3670176,1673,1123,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-12 22:40:20.235825,98.70222231389039,29.2232970935019,25.595531562135694,1.8447093990821044e-12,7.0,-29.26,1.184412938166907,-29.17,7.7675,14.2044,26.69,1.0281,5.6841,3.7418,3.7418,7
5390,npp,961,807,4.98222780227661,-1.32925009727478,36.8428001403809,3670176,964,594,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-13 22:21:31.693047,99.15533769391743,53.95004525675085,45.67856286820177,1.3121082586592492e-19,4.0,-53.99,1.9513309067639726,-53.94,9.0102,15.1952,25.4663,0.9611,9.3703,4.7884,4.7884,7
5426,npp,251,132,10.569842338562,-1.32697761058807,36.8409423828125,3670176,250,62,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-14 22:02:41.370339,99.1063063169936,68.11619447539378,55.19579084605901,9.134665728072454e-26,1.0,-68.15,3.3166247903554,-68.08,10.1968,15.9838,29.9192,0.9137,12.9718,9.6575,9.6575,7
5444,npp,2227,3802,17.5912628173828,-1.32823896408081,36.8431015014648,3670176,2230,3059,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-14 23:43:05.974715,-81.10163500362923,65.5440300792739,53.66217410831162,3.79467938763447e-17,17.0,65.66,3.0,65.61,11.2339,21.718,35.896,0.6724,13.2286,11.8292,11.8292,7
5723,npp,2259,2647,2.65403437614441,-1.33042180538177,36.8397216796875,3670176,2259,2134,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.89612208012976,32.6015628107899,28.47595175835792,1.067832651510639e-28,12.0,32.7,1.2365102219381485,32.72,7.4218,12.2425,19.2108,1.1929,6.8498,3.166,3.166,7
5750,npp,1543,1956,4.07576322555542,-1.32800114154816,36.8441696166992,3670176,1543,1526,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-22 22:52:51.556461,96.60395661254532,4.543035605319423,4.01924793611009,1.6917535027968805e-23,9.0,-4.53,1.0,-4.41,7.8653,14.6042,25.4853,1.0,4.0758,4.0758,4.0758,7
5777,npp,829,1267,7.4170184135437,-1.32849979400635,36.8393363952637,3670176,828,946,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-23 22:34:01.232080,98.47395865356216,39.11420254663061,33.93503871494939,1.560988192078883e-16,6.0,-39.15,1.4276677814245327,-39.02,9.5393,16.7053,26.3481,0.8742,8.0983,6.4842,6.4842,7
5903,npp,648,2880,4.3982458114624,-1.3316113948822,36.8425598144531,3670144,648,2322,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-26 23:17:56.654334,-80.79280240331747,41.92808210660377,36.24980038945031,0.00137769554008476,13.0,42.02,1.4867838833500562,42.09,11.1537,15.7708,26.0773,0.926,6.9551,4.0729,4.0211093644227205,7
5930,npp,3003,2187,6.43738794326782,-1.32756459712982,36.8415489196777,3670144,3003,1747,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-27 22:59:06.338788,-79.19684940158912,8.837067985904358,7.813311405215957,0.020735168097177847,10.0,8.87,1.0,8.99,7.3839,13.1422,24.5659,1.1112,7.8993,7.1535,6.3740189729448495,7
6101,npp,2122,3112,16.4997272491455,-1.32710599899292,36.8418273925781,3670144,2122,2493,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.85526027857127,49.57699364315097,42.35145752551623,0.21346197535532474,14.0,49.67,1.7549928774784245,49.7,9.5322,16.7451,31.5303,0.8721,14.4644,14.3902,6.365690190994098,7
6164,npp,673,1726,10.1352968215942,-1.32653844356537,36.8398475646973,3670144,674,1312,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-02 22:46:32.595067,99.37405027628454,17.58414309324464,15.505628479661144,0.1222870450384598,8.0,-17.6,1.0442604737599883,-17.49,7.8062,13.8297,24.7003,1.056,11.0664,10.7029,6.10585834519462,7
6182,npp,3031,1036,4.29778861999512,-1.33205938339233,36.8396415710449,3670144,3031,761,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-03 22:27:42.278944,98.98110094945399,47.26935213100805,40.54073907498155,0.08415838996923641,5.0,-47.31,1.646109783506203,-47.25,10.107,17.7325,28.1573,0.8236,6.4427,3.5396,0.3758991830552474,7
6227,npp,2318,356,10.3068256378174,-1.33197748661041,36.8422966003418,3670144,2315,196,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-04 22:08:51.961652,98.72194272479558,64.17388605992875,52.795566190175336,0.05225721875965774,2.0,-64.2,2.7445598364131496,-64.14,11.4822,20.8545,37.372,0.7003,10.7611,7.2178,5.25333506974618,7
6614,npp,2160,804,4.08744502067566,-1.32953226566315,36.8393821716309,3670176,2164,592,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-14 22:21:19.790571,98.40912145721279,54.040810328278454,45.74341982508335,1.3835480965567736e-30,4.0,-54.07,1.9513309067639726,-53.94,9.0102,15.1952,25.4663,0.9611,8.9118,3.9285,3.9285,7
6803,npp,534,1034,11.3031768798828,-1.32621133327484,36.8443222045898,3670176,535,759,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-19 22:27:34.613458,98.8679695616266,47.34371574828402,40.5971547456803,1.2216800413239027e-26,5.0,-47.38,1.646109783506203,-47.25,10.107,17.7325,28.1573,0.8236,10.6984,9.3091,9.3091,7
6839,npp,2892,354,4.68085432052612,-1.32907795906067,36.8430290222168,3670176,2890,195,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-20 22:08:44.304261,98.9956375905406,64.21081213338873,52.815392881598825,1.7645831753298854e-20,2.0,-64.24,2.7445598364131496,-64.14,11.4822,20.8545,37.372,0.7003,8.7112,3.278,3.278,7
6866,npp,1797,4027,34.0302963256836,-1.32676208019257,36.8437232971191,3670176,1799,3180,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.07139299041889,69.24713188194333,55.8402925590198,3.332897886348722e-27,18.0,69.36,3.5496478698597698,69.4,9.0416,17.9313,30.5074,0.8145,19.1396,27.716,27.716,7
6902,npp,1078,3339,20.7167015075684,-1.32617020606995,36.8418579101562,3670176,1079,2687,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.09056143323483,55.776973848740795,47.02581245525947,6.310002386768009e-22,15.0,55.88,2.0682789409984763,55.98,10.3991,19.3101,31.7395,0.7563,15.2843,15.668,15.668,7
6938,npp,359,2642,2.15965056419373,-1.33160996437073,36.8406028747559,3670176,359,2130,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.00688002056658,32.40064604709756,28.303101895375175,6.558375795667338e-15,12.0,32.47,1.2365102219381485,32.72,7.4218,12.2425,19.2108,1.1929,6.4499,2.5763,2.5763,7
6974,npp,2696,1951,1.81406009197235,-1.33167445659637,36.8424491882324,3670176,2696,1521,196611,3866787,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-23 22:52:37.980363,93.46600768196768,4.855255067714618,4.295028441856308,6.044106747168973e-07,9.0,-4.82,1.0,-4.41,7.8653,14.6042,25.4853,1.0,1.8141,1.8141,1.8141,7
7190,npp,1081,2181,5.02990436553955,-1.33142781257629,36.8431129455566,3670144,1081,1741,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-28 22:58:51.060236,-80.74428790387803,8.506834460405614,7.520975070809006,0.13304071827407862,10.0,8.52,1.0,8.99,7.3839,13.1422,24.5659,1.1112,6.4919,5.5894,0.588103881520583,7
7226,npp,362,1491,5.52215099334717,-1.33088028430939,36.8410034179688,3670144,362,1118,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-09-29 22:40:00.758223,98.1159648731406,29.52564534835328,25.852150674024404,0.23911546133628112,7.0,-29.55,1.184412938166907,-29.17,7.7675,14.2044,26.69,1.0281,7.2737,5.6776,-3.3112813301946993,7
7361,npp,167,3104,6.02037525177002,-1.32964968681335,36.8445281982422,3670144,167,2487,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-10-02 23:23:54.468633,-81.04396554931925,49.34278749590588,42.16451286467845,0.10725291091876626,14.0,49.43,1.7549928774784245,49.7,9.5322,16.7451,31.5303,0.8721,8.4932,5.2507,1.2188248415346523,7
7397,npp,2518,2408,3.27858448028564,-1.33248853683472,36.843807220459,3670144,2518,1948,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-10-03 23:05:04.174941,-81.24604327104556,21.087257431756466,18.56310103242856,0.0779913560106336,11.0,21.14,1.0837787002826917,21.61,8.6827,14.4937,28.8672,1.0076,4.2561,3.3036,0.37173168816958846,7
7442,npp,1797,1718,7.37202310562134,-1.326664686203,36.8407897949219,3670144,1797,1304,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-10-04 22:46:13.883151,98.17129973459494,18.039840673407983,15.902733486484605,0.051232562126129956,8.0,-18.04,1.0442604737599883,-17.49,7.8062,13.8297,24.7003,1.056,8.4202,7.7849,5.858954188633372,7
7514,npp,362,350,4.49263143539429,-1.33209669589996,36.8444938659668,3670144,361,192,196611,3866755,4150,ken_nairobi_50_42,-1.32916667,36.84166667,50,42,ken_nairobi,2012-10-06 22:08:33.300335,99.07793249875638,64.2994733622118,52.86768176133571,0.012060392263093873,2.0,-64.32,2.7445598364131496,-64.14,11.4822,20.8545,37.372,0.7003,8.6426,3.1461,2.6927230655152536,7
