gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1129,1936,0.466164916753769,-1.28876912593842,36.6513137817383,3670176,1129,1508,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-18 22:53:34.508274,96.1688410764652,5.661756177904103,5.008119533693187,1.3263038292123865e-25,9.0,-5.68,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.4662,0.4662,7
1988,npp,2762,562,0.476948827505112,-1.28804683685303,36.651237487793,3670176,2761,353,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-20 22:15:53.855383,98.78625586137666,59.93321976586079,49.976004426626595,1.1333107892376465e-35,3.0,-59.98,2.3545700244418297,-60.14,0.6866,1.1153,1.4827,0.4257,0.2037,0.2031,7
2051,npp,947,3552,0.342501997947693,-1.28616571426392,36.656005859375,3670176,949,2883,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-21 23:37:28.133450,-81.38434279211549,60.72804092752795,50.52516439885934,2.38631688693949e-31,16.0,60.83,2.4157378735459294,60.67,0.6143,1.0482,1.4812,0.453,0.1827,0.1552,7
2087,npp,224,2858,0.245099738240242,-1.28787076473236,36.6538009643555,3670176,222,2304,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-22 23:18:36.024208,-80.6734246391713,41.15592119702122,35.61594181975524,8.247676751269995e-32,13.0,41.23,1.4867838833500562,41.06,0.4675,0.7061,0.969,0.6725,0.1648,0.1648,7
2123,npp,2574,2166,0.328744187951088,-1.29004740715027,36.6530265808105,3670176,2574,1727,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-23 22:59:45.670105,-76.15516333917189,7.654449317526749,6.768735040978558,7.98407359081471e-31,10.0,7.65,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.3096,0.316,7
2177,npp,1852,1476,1.15549278259277,-1.2862800359726,36.6532402038574,3670176,1852,1107,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-24 22:40:55.350790,98.37509493883847,30.190398865596354,26.42105914446433,3.5140558849501595e-28,7.0,-30.25,1.184412938166907,-30.49,0.444,0.5989,1.1303,0.7929,0.9448,0.9161,7
2249,npp,399,111,0.787771940231323,-1.28624832630157,36.6538505554199,3670176,405,51,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-26 22:03:14.673288,98.89527260711843,68.45074106218276,55.381449470357396,5.6480736037396416e-18,1.0,-68.49,3.3166247903554,-68.55,1.1003,1.5175,2.612,0.3129,0.2548,0.2465,7
2348,npp,927,2392,0.461849719285965,-1.28384840488434,36.651538848877,3670176,927,1935,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-05-28 23:05:56.851106,-78.9208591945265,20.253790087324106,17.83723416628859,2.626566541278739e-14,11.0,20.3,1.0837787002826917,20.19,0.4376,0.5722,0.8567,0.8299,0.3731,0.3833,7
2960,npp,1407,2384,0.344530925154686,-1.28531205654144,36.6546211242676,3670176,1407,1928,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-06-13 23:05:38.464644,-79.28972195972815,19.845637842728106,17.480309809015775,1.6941399710873188e-06,11.0,19.88,1.0837787002826917,20.19,0.4376,0.5722,0.8567,0.8299,0.2648,0.2859,7
3005,npp,3016,1005,0.587903767824173,-1.28506553173065,36.6528053283691,3670176,3016,739,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-06-15 22:27:57.839824,98.66622497009787,48.252214714257136,41.307705625031915,2.580022529251999e-20,5.0,-48.31,1.7549928774784245,-48.16,0.5879,0.801,1.2992,0.5928,0.3534,0.3485,7
3338,npp,441,2149,0.1758471876382828,-1.28912734985352,36.6537551879883,3670176,441,1711,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-06-24 22:59:08.278149,-79.50290090916744,6.657120218966744,5.887278426713823,1.516302312963732e-25,10.0,6.67,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.1567,0.169,7
3464,npp,266,3761,0.193974144756794,-1.28965628147125,36.6531562805176,3670176,265,3033,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.4689839587729,64.81638527978174,53.19796560629317,2.6400623906314284e-15,17.0,64.93,2.898275349237888,65.14,0.5789,0.8071,1.459,0.5884,0.2633,0.1141,7
4121,npp,931,3767,0.856375396251678,-1.28483963012695,36.6544647216797,3670176,934,3037,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-07-13 23:43:05.620182,-81.2167118309414,64.92003222345932,53.266244094257424,0.0001076149042141201,17.0,65.04,2.898275349237888,65.14,0.5789,0.8071,1.459,0.5884,0.4919,0.5039,7
4157,npp,219,3078,0.488349854946136,-1.29110395908356,36.6562538146973,3670176,218,2470,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-07-14 23:24:15.291361,-80.8541775225559,48.548696682899255,41.54454434781864,3.3080623529250843e-11,14.0,48.65,1.7549928774784245,48.875,0.6396,0.7752,1.059,0.6126,0.3114,0.2991,7
4193,npp,2578,2383,0.41820701956749,-1.2890008687973,36.6539268493652,3670176,2578,1927,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-07-15 23:05:26.741802,-81.04898745186212,19.750510133738903,17.398069463468605,2.0288271873327573e-18,11.0,19.82,1.0837787002826917,20.19,0.4376,0.5722,0.8567,0.8299,0.3328,0.3471,7
4373,npp,1712,3311,0.18961399793624878,-1.28737008571625,36.6552696228027,3670176,1716,2659,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-07-19 23:30:31.825649,-80.497816611757,55.05059758851424,46.49283617903209,1.8450157900384324e-32,15.0,55.16,2.0682789409984763,55.29,0.6324,0.8185,1.147,0.5801,0.1708,0.11,7
4445,npp,270,1923,0.382755935192108,-1.28608751296997,36.654239654541,3670176,270,1495,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-07-21 22:52:52.963541,91.70184626774272,6.499883687539261,5.748694985493293,5.411405503150814e-32,9.0,-6.44,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.3828,0.3828,7
5318,npp,2385,2159,0.1634158790111542,-1.28641402721405,36.6536865234375,3670176,2385,1721,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-11 22:59:10.556452,-82.07770473547367,7.197343508886127,6.365295697077939,4.658961474615398e-05,10.0,7.25,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.1443,0.1571,7
5354,npp,1671,1469,0.421216070652008,-1.28525173664093,36.6552429199219,3670176,1671,1101,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-12 22:40:20.235825,98.92228065571383,30.531882474791527,26.714111929053495,1.5609471596248891e-12,7.0,-30.59,1.184412938166907,-30.49,0.444,0.5989,1.1303,0.7929,0.3248,0.334,7
5390,npp,959,777,0.980631113052368,-1.28763175010681,36.6518096923828,3670176,957,561,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-13 22:21:29.913766,98.419068843151,54.74055557605992,46.26536193766459,1.129576628323794e-19,4.0,-54.79,2.0682789409984763,-54.74,0.6986,0.8933,1.2258,0.5316,0.5171,0.5213,7
5426,npp,250,103,1.041882991790771,-1.28882944583893,36.6514663696289,3670176,249,47,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-14 22:02:41.370339,99.14250546316427,68.56940532874013,55.45594140626232,8.164725746653465e-26,1.0,-68.62,3.3166247903554,-68.55,1.1003,1.5175,2.612,0.3129,0.3314,0.326,7
5444,npp,2225,3774,0.706344068050385,-1.28590679168701,36.6541442871094,3670176,2229,3042,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-14 23:43:05.974715,-81.15680588547426,65.03309877229756,53.34438064760862,3.215197438623854e-17,17.0,65.17,2.898275349237888,65.14,0.5789,0.8071,1.459,0.5884,0.4401,0.4156,7
5651,npp,616,4004,0.563771575689316,-1.28419828414917,36.6515617370605,3670176,616,3170,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-19 23:49:20.753600,-81.01581311618568,68.86715269709622,55.632525560126766,1.1953601834668347e-32,18.0,69.01,3.5496478698597698,69.035,0.7312,1.1923,1.579,0.3983,0.2978,0.2245,7
5723,npp,2257,2619,0.304116308689117,-1.28838789463043,36.6538467407227,3670176,2258,2114,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-21 23:11:41.880138,-81.06363248825579,31.3364847957003,27.400963354623602,1.1502412627197024e-28,12.0,31.44,1.2365102219381485,31.44,0.4537,0.6453,0.8908,0.7358,0.1989,0.2238,7
5750,npp,1541,1927,0.2216802313923836,-1.28459858894348,36.6543312072754,3670176,1541,1499,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-22 22:52:51.556461,98.2849999275664,6.214867190433799,5.49723091356782,1.9134906451079606e-23,9.0,-6.21,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.2217,0.2217,7
5777,npp,827,1238,0.420365691184998,-1.28596818447113,36.6559524536133,3670176,827,921,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-23 22:34:01.232080,98.63532173333635,40.18937613978776,34.822603763093774,1.8203808916079542e-16,6.0,-40.25,1.4276677814245327,-40.17,0.5746,0.7296,1.066,0.6508,0.2582,0.2736,7
5867,npp,1363,3545,0.404029875993729,-1.28877520561218,36.6559715270996,3670176,1365,2877,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-08-25 23:36:46.970556,-81.04516504713465,60.539709521231615,50.399124237251115,2.2501496314577464e-10,16.0,60.67,2.4157378735459294,60.67,0.6143,1.0482,1.4812,0.453,0.2082,0.183,7
6704,npp,2686,3080,0.2206328883767128,-1.28878152370453,36.653263092041,3670176,2684,2472,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.45574819476653,48.599825796911205,41.586881398158816,1.7548675320998582e-32,14.0,48.71,1.7549928774784245,48.875,0.6396,0.7752,1.059,0.6126,0.1589,0.1352,7
6803,npp,533,1005,0.334059581160545,-1.28903901576996,36.652271270752,3670176,534,739,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-19 22:27:34.613458,98.92883275134955,48.2612044741428,41.31921701942177,1.3410250815839016e-26,5.0,-48.31,1.7549928774784245,-48.16,0.5879,0.801,1.2992,0.5928,0.2088,0.198,7
6839,npp,2890,325,0.402133852243423,-1.28423738479614,36.654109954834,3670176,2890,176,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-20 22:08:44.304261,99.07043216622947,64.73859891345201,53.149633733385265,2.0202126521400478e-20,2.0,-64.78,2.8345692104261015,-64.65,0.5167,1.0353,1.9604,0.4586,0.2514,0.1844,7
6866,npp,1795,3999,0.574458092451096,-1.28398728370667,36.6533813476562,3670176,1798,3167,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-20 23:49:08.909162,-81.11996178984728,68.80256468312304,55.59030410707243,3.5794694779632095e-27,18.0,68.94,3.5496478698597698,69.035,0.7312,1.1923,1.579,0.3983,0.3008,0.2288,7
6902,npp,1077,3311,0.696604788303375,-1.29011785984039,36.6506576538086,3670176,1078,2659,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.12450394768766,55.04829358803982,46.491531564683704,7.160637978262351e-22,15.0,55.16,2.0682789409984763,55.29,0.6324,0.8185,1.147,0.5801,0.4159,0.4041,7
6938,npp,357,2614,0.427068084478378,-1.28935718536377,36.6554679870605,3670176,357,2110,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.18582487783682,31.13677410900106,27.22859702532345,7.6832359690542e-15,12.0,31.22,1.2365102219381485,31.44,0.4537,0.6453,0.8908,0.7358,0.2983,0.3142,7
6974,npp,2694,1922,0.372077077627182,-1.2882159948349,36.6523246765137,3670176,2694,1494,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-09-23 22:52:37.980363,95.87433994680076,6.518004256792692,5.764711072683825,7.237671126435263e-07,9.0,-6.5,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.3721,0.3721,7
7649,npp,160,1915,0.497932940721512,-1.28813016414642,36.650936126709,3670176,160,1488,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-10-09 22:52:25.268060,96.33413086236705,6.897843918780303,6.100006247575325,0.00012823037975264752,9.0,-6.9,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.4979,0.4979,7
7856,npp,1682,2151,0.32942624390125297,-1.28840029239655,36.6539344787598,3670176,1682,1713,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-10-14 22:58:47.332389,-74.64747083668762,6.794528811530254,6.008792948900388,3.614070745388092e-30,10.0,6.78,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.3103,0.3167,7
7892,npp,976,1462,0.444182842969894,-1.28900599479675,36.6560478210449,3670176,978,1097,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-10-15 22:39:57.047924,98.22611525881646,30.862777310501748,26.992772364607358,2.281934219125656e-33,7.0,-30.91,1.2365102219381485,-30.49,0.444,0.5989,1.1303,0.7929,0.3497,0.3522,7
8099,npp,2477,1693,0.611319303512573,-1.28709161281586,36.653865814209,3670176,2477,1282,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-10-20 22:46:17.354812,97.71537806762387,19.388339179860314,17.080888318437015,2.1725753057960186e-19,8.0,-19.41,1.0442604737599883,-18.86,0.4201,0.6113,0.9288,0.7767,0.4748,0.4748,7
8990,npp,907,1239,0.98223340511322,-1.28929352760315,36.6542930603027,3670176,906,922,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-11 22:33:54.682681,98.41889921669657,40.15997897211232,34.7933242169133,2.3725906989732043e-24,6.0,-40.21,1.4276677814245327,-40.17,0.5746,0.7296,1.066,0.6508,0.6518,0.6393,7
9080,npp,1466,3543,0.172760084271431,-1.28591704368591,36.6542015075684,3670176,1466,2876,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-13 23:36:40.532940,-80.92602875022688,60.51695907223359,50.37594201472803,3.4364657255575523e-32,16.0,60.63,2.4157378735459294,60.67,0.6143,1.0482,1.4812,0.453,0.1124,0.0783,7
9116,npp,738,2851,0.1924052685499191,-1.28666281700134,36.6520652770996,3670176,739,2298,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-14 23:17:52.046548,-81.58995926741845,40.87951117985659,35.386891783641836,2.0604718037306066e-31,13.0,40.96,1.4276677814245327,41.06,0.4675,0.7061,0.969,0.6725,0.115,0.1294,7
9152,npp,26,2160,0.239232778549194,-1.28953266143799,36.6564979553223,3670176,26,1721,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-15 22:59:01.785915,-77.28736779418006,7.260896241156308,6.420912628753325,4.745076884863273e-31,10.0,7.31,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.2201,0.23,7
9188,npp,2387,1471,0.339404344558716,-1.28728032112122,36.6554832458496,3670176,2388,1103,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-16 22:40:13.304392,99.25794796873306,30.451158209300612,26.643134210382424,1.4382085066547799e-28,7.0,-30.49,1.184412938166907,-30.49,0.444,0.5989,1.1303,0.7929,0.2558,0.2691,7
9224,npp,1677,780,0.658127963542938,-1.28601086139679,36.6548690795898,3670176,1676,564,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-17 22:21:23.040698,98.89953109936353,54.66073853095885,46.20146136745576,5.955549530254497e-24,4.0,-54.71,2.0682789409984763,-54.74,0.6986,0.8933,1.2258,0.5316,0.3611,0.3498,7
9260,npp,971,107,1.20779013633728,-1.29053199291229,36.6555366516113,3670176,970,49,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-11-18 22:02:34.555479,99.08046885072423,68.5276641441538,55.42596168503608,1.5234795315719473e-17,1.0,-68.55,3.3166247903554,-68.55,1.1003,1.5175,2.612,0.3129,0.3815,0.3779,7
10079,npp,1277,3313,0.834411203861237,-1.28427565097809,36.6544876098633,3670176,1276,2662,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-10 23:30:24.054776,-80.96764922235405,55.139858435316064,46.562117640963464,2.496864119423769e-16,15.0,55.21,2.0682789409984763,55.29,0.6324,0.8185,1.147,0.5801,0.4825,0.4841,7
10115,npp,546,2617,0.30057717859745003,-1.28731262683868,36.6564521789551,3670176,547,2112,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-11 23:11:35.505020,-81.28007134273055,31.29421364577577,27.364438766092317,4.487228746512045e-24,12.0,31.35,1.2365102219381485,31.44,0.4537,0.6453,0.8908,0.7358,0.196,0.2212,7
10142,npp,2903,1925,0.534634590148926,-1.28494358062744,36.6552963256836,3670176,2903,1497,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-12 22:52:45.176404,99.05269843214762,6.286011746644657,5.560009010343301,1.3107218314398474e-30,9.0,-6.32,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.5346,0.5346,7
10187,npp,2190,1235,0.364248126745224,-1.28747189044952,36.6528968811035,3670176,2189,918,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-13 22:33:54.845059,98.10912459128907,40.29124091188858,34.90612891078326,1.1430152118402659e-32,6.0,-40.36,1.4276677814245327,-40.17,0.5746,0.7296,1.066,0.6508,0.2189,0.2371,7
10223,npp,1479,550,0.855510175228119,-1.28927147388458,36.6542587280273,3670176,1480,343,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-14 22:15:06.293781,99.10880646458213,60.159322157221105,50.13444377230872,2.2733147139196e-31,3.0,-60.25,2.4157378735459294,-60.14,0.6866,1.1153,1.4827,0.4257,0.3673,0.3642,7
10268,npp,2742,3540,0.24852679669857,-1.28875410556793,36.6549911499023,3670176,2743,2873,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-15 23:36:40.568650,-81.09900841866138,60.48921185860345,50.36486931527638,1.9251356735115576e-31,16.0,60.57,2.4157378735459294,60.67,0.6143,1.0482,1.4812,0.453,0.1438,0.1126,7
10349,npp,1310,2155,0.498583793640137,-1.28693521022797,36.652530670166,3670176,1310,1717,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-17 22:58:59.909975,-74.70463470672082,7.0407421761262885,6.227005982957789,2.357225729759766e-25,10.0,7.02,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.4794,0.4793,7
10412,npp,2939,773,0.402502506971359,-1.28786480426788,36.651725769043,3670176,2938,557,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-19 22:21:20.989967,98.5887490636157,54.809864764176446,46.31646309830592,1.0683698477041391e-12,4.0,-54.89,2.0682789409984763,-54.74,0.6986,0.8933,1.2258,0.5316,0.2376,0.214,7
10457,npp,2229,98,0.393632858991623,-1.28545379638672,36.6558151245117,3670176,2231,44,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-20 22:02:32.438320,99.30495230686113,68.60727392920407,55.47776839486816,3.261092681975095e-05,1.0,-68.7,3.3166247903554,-68.55,1.1003,1.5175,2.612,0.3129,0.136,0.1232,7
10475,npp,1131,3767,0.533392429351807,-1.28862655162811,36.6517944335938,3670176,1130,3037,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2012-12-20 23:42:55.261745,-81.01143448696398,64.96114648272274,53.299635460846346,1.9818351905823892e-16,17.0,65.04,2.898275349237888,65.14,0.5789,0.8071,1.459,0.5884,0.3804,0.3138,7
11204,npp,287,2376,0.291120648384094,-1.28803777694702,36.652400970459,3670176,287,1921,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-07 23:05:08.603322,-79.09074665231174,19.429411598439547,17.119000654872497,2.9776863775996635e-10,11.0,19.46,1.0442604737599883,20.19,0.4376,0.5722,0.8567,0.8299,0.2057,0.2416,7
11240,npp,2626,1688,0.2012749165296555,-1.28833270072937,36.6550331115723,3670176,2626,1277,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-08 22:46:20.066517,99.98889923693787,19.619399585483674,17.284577881063335,1.3400724455791128e-18,8.0,-19.69,1.0837787002826917,-18.86,0.4201,0.6113,0.9288,0.7767,0.0965,0.1563,7
11285,npp,1910,996,0.272200286388397,-1.28729200363159,36.6549453735352,3670176,1911,733,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-09 22:27:29.755055,98.8239391500175,48.498557353612455,41.50768985888121,1.0730317931996286e-25,5.0,-48.58,1.7549928774784245,-48.16,0.5879,0.801,1.2992,0.5928,0.1735,0.1614,7
11321,npp,1196,315,0.2062129154801369,-1.28522980213165,36.6575584411621,3670176,1195,169,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-10 22:08:39.443725,98.98779658333761,64.88298416155068,53.244817556740756,5.338518494812515e-31,2.0,-64.97,2.898275349237888,-64.65,0.5167,1.0353,1.9604,0.4586,0.1888,0.0946,7
11339,npp,100,3989,1.45953905582428,-1.28559303283691,36.6566352844238,3670176,103,3162,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-10 23:49:04.047750,-81.3024576616528,68.70573690183457,55.53993683439926,1.4793644782470301e-25,18.0,68.79,3.5496478698597698,69.035,0.7312,1.1923,1.579,0.3983,0.5501,0.5813,7
11375,npp,2454,3302,0.23041198402643198,-1.28711628913879,36.6523017883301,3670176,2455,2649,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-11 23:30:13.735383,-81.01277947732518,54.85802259660429,46.35541589985591,9.359354797314171e-32,15.0,54.94,2.0682789409984763,55.29,0.6324,0.8185,1.147,0.5801,0.1905,0.1337,7
11456,npp,1017,1913,0.1878933385014534,-1.28773844242096,36.6534767150879,3670176,1017,1485,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-13 22:52:33.100896,98.37756657761439,6.9746391562261225,6.168533606929307,3.786795916172805e-32,9.0,-7.02,1.0,-6.09,0.3721,0.4748,0.68,1.0,0.1879,0.1879,7
11519,npp,2646,538,0.635772168636322,-1.28411865234375,36.6525802612305,3670176,2647,333,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-15 22:14:54.234648,99.37816723787131,60.4192409867289,50.312044074224225,5.298753495584422e-25,3.0,-60.51,2.4157378735459294,-60.14,0.6866,1.1153,1.4827,0.4257,0.2763,0.2707,7
11654,npp,2522,2146,0.1938649266958237,-1.28829479217529,36.6508674621582,3670176,2522,1709,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-18 22:58:53.193053,-76.25617157186295,6.52590177752502,5.771819915422616,1.796981744190792e-15,10.0,6.49,1.0,7.335,0.3287,0.494,0.7785,0.9612,0.1747,0.1863,7
11708,npp,1822,1457,0.392754107713699,-1.28859949111938,36.6525573730469,3670176,1821,1093,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-19 22:40:04.643576,96.37666567961153,31.098239881875884,27.197202475426106,2.16647469664701e-08,7.0,-31.13,1.2365102219381485,-30.49,0.444,0.5989,1.1303,0.7929,0.3081,0.3114,7
11798,npp,2403,3761,0.749652087688446,-1.28763854503632,36.652214050293,3670176,2406,3033,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-01-21 23:42:53.919009,-81.1204508876316,64.84527596592358,53.224476254911195,0.00013428944197171604,17.0,64.93,2.898275349237888,65.14,0.5789,0.8071,1.459,0.5884,0.455,0.4411,7
12347,npp,2658,1468,0.437845796346664,-1.28975319862366,36.6529197692871,3670176,2658,1101,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-02-04 22:40:26.844723,98.86746774451422,30.571006663891666,26.745151806396187,6.487752173840276e-05,7.0,-30.63,1.184412938166907,-30.49,0.444,0.5989,1.1303,0.7929,0.3389,0.3472,7
12392,npp,1942,778,1.27333223819733,-1.28905737400055,36.6561279296875,3670176,1943,562,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-02-05 22:21:38.279893,99.1272574538112,54.68210528965042,46.21619056353759,1.961573308762077e-13,4.0,-54.77,2.0682789409984763,-54.74,0.6986,0.8933,1.2258,0.5316,0.6586,0.6769,7
12482,npp,2517,3082,0.88318943977356,-1.28833723068237,36.6511459350586,3670176,2518,2474,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-02-07 23:24:25.746891,-80.96852278389345,48.694044945345894,41.65805962792562,4.425988464758568e-20,14.0,48.77,1.7549928774784245,48.875,0.6396,0.7752,1.059,0.6126,0.5364,0.541,7
12554,npp,1112,1700,0.357091024518013,-1.28828930854797,36.6569213867188,3670176,1112,1288,196611,3866787,3105,ken_nairobi_5_32,-1.2875,36.65416667,5,32,ken_nairobi,2013-02-09 22:46:48.604163,98.16180983824727,18.98044209883642,16.725016667739453,8.50471526152455e-33,8.0,-19.03,1.0442604737599883,-18.86,0.4201,0.6113,0.9288,0.7767,0.2314,0.2774,7
