lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.712,0.694,0.847
2,0.456,0.533,0.664
3,0.291,0.4,0.488
4,0.215,0.292,0.335
5,0.179,0.206,0.197
6,0.15,0.138,0.077
7,0.114,0.086,-0.022
8,0.085,0.049,-0.097
9,0.063,0.022,-0.152
10,0.048,0.006,-0.191
11,0.034,-0.003,-0.22
12,0.024,-0.005,-0.239
13,0.016,-0.002,-0.251
14,0.017,0.004,-0.256
15,0.024,0.013,-0.255
16,0.027,0.024,-0.252
17,0.029,0.035,-0.245
18,0.027,0.046,-0.235
19,0.03,0.057,-0.218
20,0.037,0.067,-0.191
21,0.045,0.076,-0.152
22,0.049,0.083,-0.098
23,0.06,0.088,-0.026
24,0.078,0.092,0.067
25,0.111,0.094,0.181
26,0.142,0.089,0.305
27,0.117,0.085,0.407
28,0.053,0.083,0.475
29,-0.002,0.081,0.502
30,0.026,0.08,0.515
31,0.084,0.078,0.487
32,0.132,0.077,0.415
33,0.131,0.075,0.304
34,0.097,0.072,0.181
35,0.065,0.064,0.071
36,0.043,0.052,-0.021
37,0.035,0.04,-0.092
38,0.024,0.029,-0.149
39,0.015,0.02,-0.19
40,0.008,0.013,-0.22
41,0.005,0.008,-0.239
42,0.004,0.004,-0.251
43,0.001,0.001,-0.26
44,-0.002,0.0,-0.265
45,-0.005,0.001,-0.266
46,-0.006,0.003,-0.264
47,-0.004,0.007,-0.257
48,0.002,0.012,-0.242
49,0.003,0.018,-0.222
50,0.006,0.025,-0.19
51,0.008,0.031,-0.147
52,0.012,0.034,-0.087
53,0.013,0.038,-0.005
54,0.003,0.043,0.092
55,-0.002,0.051,0.199
56,0.027,0.058,0.317
57,0.095,0.064,0.44
58,0.19,0.066,0.547
59,0.217,0.066,0.577
60,0.17,0.064,0.534
61,0.075,0.061,0.436
62,0.031,0.057,0.334
63,0.014,0.053,0.228
64,0.021,0.049,0.125
65,0.02,0.047,0.027
66,0.013,0.043,-0.055
67,0.01,0.035,-0.116
68,0.005,0.025,-0.164
69,-0.002,0.013,-0.2
70,-0.012,0.0,-0.229
71,-0.022,-0.012,-0.249
72,-0.026,-0.022,-0.261
73,-0.027,-0.031,-0.266
74,-0.024,-0.038,-0.267
75,-0.024,-0.043,-0.266
76,-0.027,-0.045,-0.262
77,-0.031,-0.045,-0.255
78,-0.031,-0.042,-0.241
79,-0.027,-0.036,-0.216
80,-0.022,-0.027,-0.18
81,-0.019,-0.014,-0.13
82,-0.019,0.001,-0.065
83,-0.012,0.015,0.017
84,0.001,0.025,0.122
85,0.003,0.032,0.237
86,-0.019,0.038,0.34
87,-0.034,0.045,0.412
88,-0.021,0.052,0.463
89,0.039,0.059,0.491
90,0.14,0.065,0.486
91,0.197,0.071,0.429
92,0.177,0.076,0.324
93,0.141,0.077,0.213
94,0.116,0.074,0.113
95,0.095,0.068,0.023
96,0.078,0.063,-0.055
97,0.059,0.059,-0.118
98,0.041,0.056,-0.167
99,0.031,0.052,-0.2
100,0.021,0.048,-0.224
101,0.013,0.043,-0.241
102,0.008,0.039,-0.251
103,-0.0,0.033,-0.258
104,-0.003,0.028,-0.26
105,-0.003,0.023,-0.256
106,-0.001,0.019,-0.248
107,0.001,0.015,-0.235
108,0.0,0.011,-0.215
109,-0.001,0.009,-0.187
110,0.003,0.007,-0.145
111,0.01,0.006,-0.084
112,0.015,0.008,-0.004
113,0.013,0.013,0.091
114,0.013,0.021,0.196
115,0.04,0.028,0.308
116,0.096,0.033,0.425
117,0.147,0.035,0.512
118,0.124,0.036,0.537
119,0.033,0.036,0.48
120,-0.025,0.034,0.396
121,-0.033,0.031,0.309
122,-0.012,0.029,0.215
123,0.013,0.03,0.12
124,0.022,0.032,0.027
125,0.023,0.032,-0.052
126,0.022,0.028,-0.114
127,0.021,0.022,-0.16
128,0.018,0.015,-0.195
129,0.014,0.009,-0.221
130,0.012,0.004,-0.236
131,0.007,-0.001,-0.247
132,0.007,-0.006,-0.252
133,0.005,-0.009,-0.253
134,0.002,-0.01,-0.251
135,-0.001,-0.01,-0.246
136,-0.004,-0.009,-0.237
137,-0.003,-0.006,-0.221
138,0.002,-0.001,-0.195
139,0.007,0.005,-0.157
140,0.007,0.013,-0.109
141,0.009,0.021,-0.045
142,0.016,0.027,0.037
143,0.027,0.03,0.138
144,0.015,0.031,0.243
145,-0.033,0.035,0.332
146,-0.059,0.04,0.402
147,-0.035,0.045,0.459
148,0.05,0.05,0.503
149,0.153,0.055,0.5
150,0.167,0.059,0.425
151,0.125,0.061,0.313
152,0.09,0.059,0.202
153,0.075,0.055,0.102
154,0.069,0.051,0.012
155,0.069,0.049,-0.062
156,0.057,0.048,-0.124
157,0.043,0.046,-0.17
158,0.033,0.044,-0.202
159,0.023,0.04,-0.225
160,0.016,0.037,-0.24
161,0.008,0.033,-0.25
162,0.003,0.029,-0.256
163,0.002,0.025,-0.256
164,0.001,0.022,-0.252
165,-0.0,0.019,-0.246
166,0.0,0.016,-0.234
167,-0.001,0.014,-0.215
168,0.003,0.012,-0.184
169,0.006,0.009,-0.141
170,0.013,0.008,-0.08
171,0.014,0.01,-0.003
172,0.016,0.016,0.091
173,0.029,0.023,0.195
174,0.06,0.028,0.307
175,0.102,0.03,0.414
176,0.112,0.03,0.481
177,0.049,0.029,0.483
178,-0.019,0.028,0.436
179,-0.047,0.026,0.37
180,-0.007,0.023,0.305
181,0.037,0.022,0.225
182,0.039,0.024,0.122
183,0.033,0.025,0.025
184,0.02,0.023,-0.058
185,0.015,0.019,-0.119
186,0.011,0.015,-0.164
187,0.007,0.01,-0.198
188,-0.0,0.006,-0.224
189,-0.005,0.002,-0.239
190,-0.006,-0.001,-0.248
191,-0.004,-0.004,-0.252
192,-0.005,-0.006,-0.253
193,-0.01,-0.007,-0.253
194,-0.012,-0.007,-0.249
195,-0.008,-0.006,-0.238
196,-0.001,-0.005,-0.222
197,0.008,-0.003,-0.197
198,0.015,-0.001,-0.162
199,0.015,0.002,-0.117
200,0.018,0.004,-0.057
201,0.02,0.004,0.024
202,0.018,0.001,0.121
203,-0.017,-0.0,0.213
204,-0.065,0.001,0.296
205,-0.093,0.003,0.365
206,-0.042,0.005,0.432
207,0.043,0.005,0.47
208,0.086,0.005,0.45
209,0.069,0.004,0.372
210,0.021,0.001,0.263
211,0.003,-0.004,0.16
212,-0.002,-0.009,0.065
213,-0.002,-0.012,-0.021
214,-0.005,-0.011,-0.094
215,-0.012,-0.007,-0.151
216,-0.013,-0.002,-0.189
217,-0.012,0.001,-0.215
218,-0.01,0.004,-0.232
219,-0.011,0.007,-0.244
220,-0.011,0.009,-0.25
221,-0.01,0.011,-0.252
222,-0.006,0.013,-0.25
223,-0.003,0.014,-0.246
224,0.001,0.015,-0.238
225,0.005,0.015,-0.225
226,0.008,0.015,-0.207
227,0.014,0.014,-0.178
228,0.024,0.012,-0.136
229,0.032,0.012,-0.079
230,0.045,0.013,-0.002
231,0.057,0.018,0.09
232,0.071,0.021,0.186
233,0.087,0.022,0.287
234,0.099,0.021,0.381
235,0.058,0.018,0.437
236,-0.036,0.015,0.435
237,-0.112,0.012,0.39
238,-0.114,0.007,0.339
239,-0.066,0.003,0.279
240,-0.002,0.001,0.208
241,0.025,0.001,0.119
242,0.025,0.001,0.029
243,0.019,-0.001,-0.046
244,0.014,-0.005,-0.105
245,0.009,-0.01,-0.152
246,0.003,-0.014,-0.187
247,-0.005,-0.017,-0.213
248,-0.012,-0.02,-0.23
249,-0.017,-0.022,-0.242
250,-0.017,-0.023,-0.248
251,-0.018,-0.022,-0.251
252,-0.022,-0.021,-0.252
253,-0.024,-0.019,-0.249
254,-0.022,-0.017,-0.241
255,-0.018,-0.014,-0.227
256,-0.015,-0.011,-0.205
257,-0.014,-0.008,-0.171
258,-0.01,-0.007,-0.124
259,-0.005,-0.007,-0.062
260,0.003,-0.01,0.018
261,0.003,-0.014,0.112
262,-0.028,-0.014,0.2
263,-0.085,-0.012,0.276
264,-0.091,-0.008,0.352
265,-0.038,-0.004,0.422
266,0.047,-0.001,0.466
267,0.087,0.001,0.445
268,0.062,0.003,0.366
269,0.018,0.002,0.261
270,0.001,-0.001,0.16
271,0.006,-0.005,0.068
272,0.004,-0.006,-0.02
273,-0.0,-0.004,-0.091
274,-0.009,-0.001,-0.146
275,-0.011,0.001,-0.184
276,-0.01,0.002,-0.21
277,-0.012,0.002,-0.229
278,-0.013,0.002,-0.24
279,-0.015,0.002,-0.247
280,-0.018,0.001,-0.252
281,-0.014,-0.001,-0.251
282,-0.012,-0.002,-0.248
283,-0.011,-0.004,-0.243
284,-0.011,-0.006,-0.233
285,-0.009,-0.008,-0.215
286,-0.006,-0.011,-0.188
287,-0.002,-0.014,-0.148
288,0.005,-0.016,-0.092
289,0.004,-0.014,-0.025
290,-0.0,-0.01,0.053
291,0.017,-0.007,0.148
292,0.042,-0.006,0.251
293,0.057,-0.007,0.349
294,0.036,-0.008,0.413
295,-0.07,-0.009,0.411
296,-0.129,-0.009,0.381
297,-0.107,-0.01,0.345
298,-0.031,-0.011,0.296
299,0.005,-0.01,0.209
300,0.004,-0.008,0.103
301,0.006,-0.009,0.015
302,0.006,-0.013,-0.057
303,0.004,-0.018,-0.115
304,0.0,-0.023,-0.161
305,-0.004,-0.026,-0.193
306,-0.008,-0.028,-0.216
307,-0.012,-0.028,-0.231
308,-0.013,-0.027,-0.239
309,-0.014,-0.025,-0.244
310,-0.017,-0.021,-0.247
311,-0.02,-0.016,-0.247
312,-0.024,-0.011,-0.244
313,-0.021,-0.005,-0.235
314,-0.016,0.001,-0.22
315,-0.011,0.008,-0.197
316,-0.014,0.014,-0.166
317,-0.013,0.02,-0.122
318,-0.008,0.023,-0.065
319,0.004,0.024,0.012
320,0.004,0.023,0.1
321,-0.006,0.025,0.191
322,-0.001,0.03,0.287
323,0.023,0.035,0.375
324,0.106,0.037,0.464
325,0.157,0.039,0.509
326,0.147,0.039,0.476
327,0.085,0.037,0.384
328,0.037,0.033,0.27
329,0.021,0.025,0.163
330,0.009,0.018,0.06
331,-0.001,0.013,-0.03
332,-0.01,0.009,-0.1
333,-0.02,0.006,-0.151
334,-0.021,0.002,-0.185
335,-0.024,-0.002,-0.21
336,-0.027,-0.006,-0.227
337,-0.029,-0.009,-0.238
338,-0.03,-0.011,-0.244
339,-0.03,-0.013,-0.248
340,-0.028,-0.014,-0.248
341,-0.024,-0.014,-0.244
342,-0.02,-0.012,-0.236
343,-0.015,-0.01,-0.223
344,-0.011,-0.006,-0.204
345,-0.005,-0.002,-0.176
346,0.006,0.003,-0.135
347,0.014,0.01,-0.081
348,0.021,0.018,-0.014
349,0.041,0.026,0.07
350,0.078,0.031,0.174
351,0.107,0.033,0.282
352,0.101,0.032,0.372
353,0.059,0.031,0.425
354,-0.014,0.03,0.432
355,-0.038,0.027,0.413
356,-0.018,0.024,0.368
357,0.013,0.022,0.297
358,0.026,0.02,0.198
359,0.025,0.016,0.097
360,0.009,0.01,0.007
361,0.001,0.0,-0.063
362,-0.01,-0.01,-0.12
363,-0.015,-0.018,-0.162
364,-0.02,-0.024,-0.192
365,-0.023,-0.029,-0.213
366,-0.027,-0.031,-0.226
367,-0.028,-0.032,-0.234
368,-0.027,-0.031,-0.238
369,-0.026,-0.029,-0.24
370,-0.027,-0.025,-0.239
371,-0.025,-0.019,-0.235
372,-0.024,-0.013,-0.227
373,-0.022,-0.006,-0.215
374,-0.019,0.002,-0.194
375,-0.017,0.01,-0.165
376,-0.01,0.016,-0.124
377,-0.002,0.023,-0.068
378,0.009,0.029,0.006
379,0.014,0.034,0.094
380,0.008,0.039,0.187
381,0.019,0.042,0.284
382,0.065,0.044,0.381
383,0.136,0.045,0.461
384,0.164,0.045,0.491
385,0.125,0.044,0.446
386,0.052,0.041,0.345
387,-0.001,0.037,0.233
388,-0.01,0.032,0.136
389,-0.008,0.026,0.048
390,-0.01,0.019,-0.034
391,-0.014,0.011,-0.098
392,-0.012,0.003,-0.143
393,-0.012,-0.005,-0.176
394,-0.012,-0.013,-0.201
395,-0.013,-0.02,-0.217
396,-0.017,-0.025,-0.229
397,-0.02,-0.028,-0.236
398,-0.022,-0.028,-0.24
399,-0.022,-0.025,-0.24
400,-0.02,-0.017,-0.236
