gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1656,2890,9.16500282287598,-1.33302903175354,36.7970275878906,3670144,1656,2331,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-04-04 23:19:08.996397,-80.60298135933066,42.301579457411734,36.55351464379096,0.07189191678230653,13.0,42.38,1.4867838833500562,41.93,9.1237,12.2412,19.2348,0.6375,5.7343,5.8424,4.020906561334104,7
413,npp,2395,2427,6.74864482879639,-1.33257389068604,36.8031234741211,3670144,2395,1964,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.36790564410317,22.103489595519292,19.449717258199307,0.04375827475463485,11.0,22.14,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,4.9972,5.3793,4.2706161045036515,7
440,npp,1679,1737,3.15938591957092,-1.33562350273132,36.8028297424316,3670144,1679,1321,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-04-11 22:47:42.943910,96.10698453887589,16.99210137545499,14.98747501762387,0.020510146707379853,8.0,-16.99,1.0442604737599883,-17.79,6.2617,10.1943,19.2434,0.7655,1.0666,2.4184,1.898743558418492,7
1151,npp,803,365,2.12686777114868,-1.33143544197083,36.7982139587402,3670176,806,203,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-04-29 22:09:55.869106,99.13601455041999,63.98224892310694,52.67451017147007,0.00010302045281862167,2.0,-64.03,2.7445598364131496,-64.26,8.52,12.8113,21.2383,0.6091,3.9104,1.2955,1.2955,7
1394,npp,428,3580,26.634256362915,-1.33456611633301,36.8027153015137,3670144,426,2905,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-05 23:37:41.320808,-80.9695411536925,61.303892938397546,50.917355635299316,0.21690452699286433,16.0,61.4,2.5331140255951103,61.14,7.9958,13.1257,21.1111,0.5945,13.1361,15.8343,10.33868671803965,7
1430,npp,2779,2887,22.5454387664795,-1.3347407579422,36.798999786377,3670144,2778,2328,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.32026230365899,42.18695567767654,36.45992974758354,0.17759151852386057,13.0,42.27,1.4867838833500562,41.93,9.1237,12.2412,19.2348,0.6375,14.7339,14.372,9.872442883816145,7
1511,npp,1339,1504,3.43395113945007,-1.33614194393158,36.7985343933105,3670144,1338,1128,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-08 22:41:10.343494,98.39423744491125,28.87779935259318,25.29941673350284,0.07882287290301898,7.0,-28.93,1.184412938166907,-29.45,6.2726,10.695,19.1861,0.7296,1.6729,2.5055,0.50840001664025,7
1637,npp,1143,3118,7.15325498580933,-1.33152484893799,36.7967262268066,3670144,1144,2497,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-11 23:25:03.964706,-80.83124632850206,49.75830746018015,42.49196127679127,0.018115737028854082,14.0,49.85,1.7549928774784245,49.55,8.1567,11.8045,16.9097,0.661,5.153,4.7286,4.2696096487679736,7
1709,npp,2773,1732,4.78538513183594,-1.33438956737518,36.8002853393555,3670176,2773,1317,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-13 22:47:23.309952,99.1787035298942,17.223039447627997,15.18920315872867,0.000460590812408499,8.0,-17.27,1.0442604737599883,-17.79,6.2617,10.1943,19.2434,0.7655,2.6237,3.663,3.663,7
1790,npp,1337,362,2.94043397903442,-1.33687174320221,36.8024482727051,3670176,1337,200,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-15 22:09:42.654366,98.99978139666456,64.04379353546958,52.710928884765586,7.483054703356624e-17,2.0,-64.08,2.7445598364131496,-64.26,8.52,12.8113,21.2383,0.6091,4.2068,1.791,1.791,7
1808,npp,242,4036,4.20444774627686,-1.33124148845673,36.7974700927734,3670176,246,3185,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.34873987199065,69.39001393846672,55.922203573252155,1.8269372026159896e-05,18.0,69.5,3.5496478698597698,69.35,6.554,12.4104,18.8906,0.6288,5.4916,2.6436,2.6436,7
1925,npp,1132,1959,2.95130467414856,-1.33237969875336,36.8003540039062,3670176,1132,1529,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-18 22:53:34.508274,93.07167997826583,4.348820425285318,3.847319035396177,1.4573689256531467e-25,9.0,-4.35,1.0,-4.76,4.8972,7.8034,18.7612,1.0,2.9513,2.9513,2.9513,7
1988,npp,2765,585,9.07742404937744,-1.33283162117004,36.8005065917969,3670176,2763,373,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-20 22:15:53.855383,98.6603390349445,59.432271100441795,49.62933093558322,1.1503818782008329e-35,3.0,-59.47,2.3545700244418297,-59.63,10.5642,15.2443,26.5317,0.5119,5.1843,4.6466,4.6466,7
2051,npp,950,3574,9.16040325164795,-1.33046174049377,36.8022613525391,3670176,951,2900,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.26942671363095,61.19740454683941,50.843343505375294,2.4654541433175253e-31,16.0,61.28,2.5331140255951103,61.14,7.9958,13.1257,21.1111,0.5945,6.238,5.4459,5.4459,7
2213,npp,1120,808,4.90948295593262,-1.33514142036438,36.8006858825684,3670176,1124,596,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-25 22:22:05.000749,98.73129514279917,53.91236676162141,45.64664262683999,5.831106943713605e-24,4.0,-53.96,1.9513309067639726,-54.115,7.7269,12.0528,18.3869,0.6474,4.1426,3.1786,3.1786,7
2249,npp,403,135,9.18636131286621,-1.33063864707947,36.8018760681152,3670176,406,63,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-26 22:03:16.452570,99.3360587854036,68.06975949176865,55.162087393232696,4.864236525459037e-18,1.0,-68.1,3.3166247903554,-68.2,7.8941,11.5754,17.7678,0.6741,7.083,6.1928,6.1928,7
2348,npp,931,2416,3.41970181465149,-1.33366119861603,36.8020973205566,3670176,931,1955,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-05-28 23:05:58.630387,-81.14825640560844,21.514283397093358,18.93530268301309,2.242031193933683e-14,11.0,21.56,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,1.9256,2.7258,2.7258,7
2510,npp,22,3341,10.04574108123779,-1.33115684986115,36.8039970397949,3670144,23,2689,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-01 23:31:00.166670,-81.26926631727548,55.846634575771695,47.07436768014205,0.02933541921607014,15.0,55.93,2.0682789409984763,55.865,9.5329,13.8352,20.8867,0.564,5.9712,5.666,4.92274156408449,7
2546,npp,2354,2644,8.63369464874268,-1.33205127716064,36.8015747070312,3670144,2355,2132,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-02 23:12:09.847909,-81.01015550270834,32.4977974340831,28.38438075484631,0.08462105335874306,12.0,32.56,1.2365102219381485,32.495,7.1378,9.9958,17.8467,0.7807,6.7017,6.74,4.595994103861729,7
2600,npp,909,1264,8.076296329498291,-1.33589553833008,36.7988052368164,3670144,908,944,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-04 22:34:27.433162,98.39307697486582,39.2158956232807,34.01457419018692,0.2194330711287119,6.0,-39.27,1.4276677814245327,-39.27,8.1054,11.242,22.005,0.6941,5.586,5.606,0.046322122756009776,7
2636,npp,188,578,11.0889329910278,-1.3312953710556,36.7973747253418,3670144,187,367,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-05 22:15:37.118569,98.94806039790697,59.57835924249776,49.72624431233781,0.13831003422290541,3.0,-59.63,2.3545700244418297,-59.63,10.5642,15.2443,26.5317,0.5119,6.0386,5.6763,2.172000335803525,7
2690,npp,1444,3566,7.36130619049072,-1.33641421794891,36.8016319274902,3670144,1446,2894,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-06 23:37:11.408867,-81.24237917594304,61.02689840246413,50.72290781652473,0.099937687559448,16.0,61.11,2.5331140255951103,61.14,7.9958,13.1257,21.1111,0.5945,5.5277,4.3764,1.8443233728571546,7
2753,npp,3050,2181,3.94535374641418,-1.33172488212585,36.7995796203613,3670144,3050,1742,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-08 22:59:28.999412,-77.18366783432539,8.502727848495702,7.517219772875947,0.04045262316704576,10.0,8.52,1.0,8.64,5.0899,9.8868,16.7314,0.7893,1.8619,3.114,2.0890699247772395,7
2834,npp,1606,801,3.15540719032288,-1.33634328842163,36.7971992492676,3670144,1607,588,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-10 22:21:48.372144,99.0576379168202,54.11077610278851,45.79129911139185,0.006120539645779961,4.0,-54.15,1.9513309067639726,-54.115,7.7269,12.0528,18.3869,0.6474,3.2437,2.0429,1.8878266161640793,7
2960,npp,1411,2407,4.37794399261475,-1.33415544033051,36.7975883483887,3670176,1411,1948,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.5340099941776,21.056930185786516,18.53618502499714,1.9798796808101238e-06,11.0,21.08,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,2.8098,3.4896,3.4896,7
3005,npp,3020,1028,3.91166067123413,-1.33651387691498,36.8014602661133,3670176,3019,755,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-15 22:27:57.839824,98.4265725900848,47.528578460959004,40.73865846888708,2.885811016159818e-20,5.0,-47.57,1.646109783506203,-47.365,7.2876,11.4942,18.5068,0.6789,3.197,2.6556,2.6556,7
3266,npp,1896,3555,2.21042895317078,-1.33212769031525,36.7979927062988,3670176,1896,2886,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-22 23:36:50.731854,-80.97946158480254,60.79832006692846,50.565914679598734,1.0194178086739875e-31,16.0,60.89,2.5331140255951103,61.14,7.9958,13.1257,21.1111,0.5945,3.4943,1.3141,1.3141,7
3410,npp,2071,792,3.76143527030945,-1.33534741401672,36.7992324829102,3670176,2071,577,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-26 22:21:27.642698,98.99760977360734,54.3571994479439,45.97322873860361,2.3925472463176863e-12,4.0,-54.4,1.9513309067639726,-54.115,7.7269,12.0528,18.3869,0.6474,3.5543,2.4353,2.4353,7
3500,npp,2630,3095,6.49515819549561,-1.33323121070862,36.7985343933105,3670176,2631,2482,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.56288501022703,49.082486795213285,41.95845188245862,3.606695762421403e-07,14.0,49.16,1.7549928774784245,49.55,8.1567,11.8045,16.9097,0.661,4.778,4.2936,4.2936,7
3545,npp,1902,2400,7.56270551681519,-1.33148765563965,36.8025283813477,3670144,1902,1941,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-29 23:05:23.067404,-79.51511166349037,20.712558025603684,18.236158007527347,0.006805095521670933,11.0,20.72,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,5.7484,6.0281,5.855682329182397,7
3572,npp,1192,1712,5.93814754486084,-1.33275389671326,36.8027801513672,3670144,1192,1298,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-06-30 22:46:34.529404,96.07011839344719,18.3324327060281,16.158260523496875,0.036751808325450504,8.0,-18.37,1.0442604737599883,-17.79,6.2617,10.1943,19.2434,0.7655,3.7276,4.5454,3.614235820212958,7
3662,npp,1738,4014,14.1847848892212,-1.33127772808075,36.7989349365234,3670144,1737,3174,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.82560718295125,69.05328610777805,55.72498642968662,0.12170968860902293,18.0,69.16,3.5496478698597698,69.35,6.554,12.4104,18.8906,0.6288,8.3032,8.919,5.835295890472544,7
3698,npp,1043,3328,13.1146936416626,-1.33058774471283,36.7971382141113,3670144,1045,2676,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-03 23:30:30.750816,-81.16376835930588,55.498196321281476,46.81755739869055,0.2239444473994517,15.0,55.6,2.0682789409984763,55.865,9.5329,13.8352,20.8867,0.564,7.455,7.397,1.7230193938221232,7
3734,npp,331,2632,12.2442712783813,-1.33303225040436,36.8001480102539,3670144,331,2123,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-04 23:11:40.433606,-80.47631201919476,31.952372820520058,27.920526954992052,0.16317354818355037,12.0,32.02,1.2365102219381485,32.495,7.1378,9.9958,17.8467,0.7807,9.6217,9.5586,5.4243445693071335,7
3905,npp,2526,3557,11.2275390625,-1.33182239532471,36.7997283935547,3670144,2524,2887,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-08 23:36:47.313727,-80.90317396575911,60.83333773742898,50.59196467027899,0.03951596476664825,16.0,60.93,2.5331140255951103,61.14,7.9958,13.1257,21.1111,0.5945,7.054,6.6749,5.6737016210089815,7
4022,npp,391,1486,4.56598424911499,-1.33388817310333,36.7982635498047,3670144,391,1114,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-11 22:40:19.895688,98.30848390501284,29.766567835522988,26.057644213084863,0.001414003860360874,7.0,-29.78,1.184412938166907,-29.45,6.2726,10.695,19.1861,0.7296,2.6287,3.3315,3.295674014699112,7
4157,npp,222,3100,2.72255659103394,-1.33388948440552,36.7983665466309,3670176,220,2485,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.70293898089015,49.21894540324711,42.06773543669239,3.753264101606053e-11,14.0,49.31,1.7549928774784245,49.55,8.1567,11.8045,16.9097,0.661,2.6284,1.7997,1.7997,7
4193,npp,2581,2405,4.75972890853882,-1.33165788650513,36.7978782653809,3670176,2581,1946,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.60655857039373,20.912710599418983,18.41143238164966,2.269194715581801e-18,11.0,20.98,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,3.1621,3.7939,3.7939,7
4580,npp,120,3562,4.61626625061035,-1.33522498607635,36.7961654663086,3670176,120,2891,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.15124727217994,60.93354573173571,50.66366558852098,5.832610993576734e-26,16.0,61.03,2.5331140255951103,61.14,7.9958,13.1257,21.1111,0.5945,4.4441,2.7444,2.7444,7
4868,npp,165,2409,7.75827360153198,-1.33382773399353,36.8014373779297,3670144,165,1949,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-07-31 23:05:27.810529,-80.57244537680953,21.116479143397548,18.5899362886332,0.12102735753811673,11.0,21.19,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,5.9288,6.184,3.117583808562375,7
5039,npp,2350,3336,11.0472431182861,-1.33020401000977,36.7974510192871,3670144,2348,2685,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.56763170143279,55.69282079442005,46.966658735387526,0.1040522413174631,15.0,55.8,2.0682789409984763,55.865,9.5329,13.8352,20.8867,0.564,6.4554,6.2309,3.5945747589836805,7
5120,npp,922,1949,2.9920289516449,-1.33548009395599,36.8014907836914,3670144,922,1519,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-06 22:52:54.005058,97.77916443081381,4.926925031113025,4.358626554601564,0.04571865142333592,9.0,-4.93,1.0,-4.76,4.8972,7.8034,18.7612,1.0,2.992,2.992,1.8336469149873205,7
5147,npp,209,1261,7.54673671722412,-1.33262777328491,36.7979774475098,3670144,211,941,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-07 22:34:05.457984,99.31946362565155,39.338493008378784,34.119764820902276,0.02447003073672568,6.0,-39.38,1.4276677814245327,-39.27,8.1054,11.242,22.005,0.6941,5.215,5.2384,4.618413742492559,7
5354,npp,1675,1491,2.25174331665039,-1.33565032482147,36.7987594604492,3670176,1674,1118,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-12 22:40:20.235825,98.49460402862437,29.504987997040864,25.836652997942945,1.7641562100487592e-12,7.0,-29.55,1.184412938166907,-29.45,6.2726,10.695,19.1861,0.7296,0.6747,1.6429,1.6429,7
5390,npp,963,801,2.34285235404968,-1.33620238304138,36.8000335693359,3670176,965,587,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-13 22:21:31.693047,99.0630926624579,54.111106507047175,45.798502296285605,1.261189326862921e-19,4.0,-54.15,1.9513309067639726,-54.115,7.7269,12.0528,18.3869,0.6474,2.8273,1.5168,1.5168,7
5426,npp,253,126,6.75609636306763,-1.33435690402985,36.7992820739746,3670176,251,59,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-14 22:02:41.370339,99.04717485128613,68.21069495663849,55.25032178749949,8.867013186270318e-26,1.0,-68.25,3.3166247903554,-68.2,7.8941,11.5754,17.7678,0.6741,6.3503,4.5545,4.5545,7
5444,npp,2229,3796,5.01974773406982,-1.33560538291931,36.8001594543457,3670176,2231,3055,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.0344824136457,65.43567051154379,53.59509196732302,3.6335656071894136e-17,17.0,65.56,3.0,65.54,7.2071,11.5388,19.3434,0.6763,5.6303,3.3947,3.3947,7
5723,npp,2260,2641,7.31060218811035,-1.33095610141754,36.798152923584,3670176,2261,2130,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.79572990241543,32.33135613258686,28.246694086305563,1.0883045548524419e-28,12.0,32.43,1.2365102219381485,32.495,7.1378,9.9958,17.8467,0.7807,5.6317,5.7071,5.7071,7
5750,npp,1545,1950,2.62931299209595,-1.33490324020386,36.8024673461914,3670176,1545,1520,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-22 22:52:51.556461,95.42663016326796,4.894904041177898,4.330388741907923,1.7471564510607635e-23,9.0,-4.87,1.0,-4.76,4.8972,7.8034,18.7612,1.0,2.6293,2.6293,2.6293,7
5777,npp,831,1261,4.30720567703247,-1.33582091331482,36.7991333007812,3670176,829,941,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-23 22:34:01.232080,98.33124688707773,39.338040938760614,34.12017974839772,1.624512280723816e-16,6.0,-39.38,1.4276677814245327,-39.27,8.1054,11.242,22.005,0.6941,2.9459,2.9897,2.9897,7
5930,npp,3005,2181,4.80312824249268,-1.33456885814667,36.7991142272949,3670144,3005,1742,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-27 22:59:06.338788,-78.33457534428629,8.493738279956514,7.510255166874791,0.020793582635780246,10.0,8.52,1.0,8.64,5.0899,9.8868,16.7314,0.7893,2.7197,3.791,3.264162268685644,7
6101,npp,2124,3106,11.102819442749,-1.33436489105225,36.7995185852051,3670144,2123,2489,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.74447702847976,49.39489519749733,42.20996442622569,0.21355993025305198,14.0,49.49,1.7549928774784245,49.55,8.1567,11.8045,16.9097,0.661,7.4035,7.3395,1.9286272742693429,7
6137,npp,1391,2409,7.33837556838989,-1.33439421653748,36.7968101501465,3670144,1390,1950,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-01 23:05:21.131897,-79.93399269279666,21.142955070556354,18.613679486103045,0.16565872387288477,11.0,21.19,1.0837787002826917,21.27,5.6622,9.7898,18.374,0.7971,5.5414,5.8493,1.652078781014664,7
6164,npp,675,1720,5.74460458755493,-1.3334938287735,36.7973251342773,3670144,675,1306,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-02 22:46:32.595067,99.00364322997609,17.911599685840226,15.792226725317365,0.12227067862404659,8.0,-17.93,1.0442604737599883,-17.79,6.2617,10.1943,19.2434,0.7655,3.5423,4.3973,1.2993823366092232,7
6182,npp,3032,1030,9.21362972259521,-1.33241164684296,36.7986679077148,3670144,3032,757,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-03 22:27:42.278944,98.92525368850062,47.46138841765186,40.69236431288397,0.0841270630481501,5.0,-47.51,1.646109783506203,-47.365,7.2876,11.4942,18.5068,0.6789,6.4179,6.2551,4.1236101160892815,7
6227,npp,2319,350,9.86171817779541,-1.33226346969604,36.8000373840332,3670144,2316,192,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-04 22:08:51.961652,98.6898116928955,64.28873212541247,52.868692605598184,0.0522186808753046,2.0,-64.32,2.7445598364131496,-64.26,8.52,12.8113,21.2383,0.6091,6.7287,6.0068,4.683758567147777,7
6353,npp,2144,1948,7.66355562210083,-1.33202302455902,36.8003997802734,3670144,2144,1519,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-07 22:52:45.614763,90.54442303417395,5.049720978523424,4.467173499324195,0.011017884159601752,9.0,-4.99,1.0,-4.76,4.8972,7.8034,18.7612,1.0,7.6636,7.6636,7.384444781959761,7
6614,npp,2162,799,8.38337993621826,-1.33239328861237,36.7973976135254,3670176,2164,586,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-14 22:21:21.569853,99.17275453548467,54.16676387578646,45.83699205381834,1.354416426287795e-30,4.0,-54.21,1.9513309067639726,-54.115,7.7269,12.0528,18.3869,0.6474,5.9229,5.4277,5.4277,7
6803,npp,536,1028,9.08062744140625,-1.33326745033264,36.8019523620605,3670176,536,755,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-19 22:27:34.613458,98.7558816036007,47.537076329565544,40.74973111491818,1.253678196848911e-26,5.0,-47.57,1.646109783506203,-47.365,7.2876,11.4942,18.5068,0.6789,6.3371,6.1648,6.1648,7
6839,npp,2894,348,1.96971094608307,-1.33621537685394,36.7995109558105,3670176,2891,191,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-20 22:08:44.304261,98.92840219768088,64.32588307989776,52.888594244886576,1.832970740877083e-20,2.0,-64.36,2.7445598364131496,-64.26,8.52,12.8113,21.2383,0.6091,3.8532,1.1998,1.1998,7
6866,npp,1799,4021,6.96653175354004,-1.33401954174042,36.800651550293,3670176,1800,3178,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.01229500247041,69.15316703759649,55.7877433398915,3.409216812656822e-27,18.0,69.27,3.5496478698597698,69.35,6.554,12.4104,18.8906,0.6288,6.2697,4.3804,4.3804,7
6902,npp,1080,3333,7.08450651168823,-1.3333545923233,36.7982864379883,3670176,1080,2681,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.99948432504425,55.6212731512383,46.91203424144921,6.53503001491246e-22,15.0,55.72,2.0682789409984763,55.865,9.5329,13.8352,20.8867,0.564,4.5394,3.9958,3.9958,7
6938,npp,360,2636,7.45029306411743,-1.33207654953003,36.7991523742676,3670176,360,2126,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.90811562328255,32.130259035005565,28.073571492690974,6.8217436369219874e-15,12.0,32.2,1.2365102219381485,32.495,7.1378,9.9958,17.8467,0.7807,5.7447,5.8161,5.8161,7
6974,npp,2697,1945,6.51594686508179,-1.33200514316559,36.8017120361328,3670176,2697,1516,196611,3866787,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-23 22:52:37.980363,93.20082996097538,5.20588689178314,4.605022486322453,6.303256507993033e-07,9.0,-5.16,1.0,-4.76,4.8972,7.8034,18.7612,1.0,6.5159,6.5159,6.5159,7
7019,npp,1979,1257,8.63619041442871,-1.33087396621704,36.8029899597168,3670144,1979,937,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-24 22:33:47.676086,98.4053617420081,39.496232232891245,34.24793450677435,0.005279339259366186,6.0,-39.53,1.4276677814245327,-39.27,8.1054,11.242,22.005,0.6941,5.9781,5.9946,5.860839735260565,7
7190,npp,1082,2175,12.0661020278931,-1.33177959918976,36.8017768859863,3670144,1082,1736,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-28 22:58:51.060236,-80.3195245249843,8.159529716766095,7.214386111215407,0.1331397318409272,10.0,8.17,1.0,8.64,5.0899,9.8868,16.7314,0.7893,9.9827,9.5234,6.150097981800492,7
7226,npp,363,1485,12.6539068222046,-1.33127868175507,36.7997131347656,3670144,363,1114,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-09-29 22:40:00.758223,98.02109641129061,29.807551029922067,26.09323944939389,0.23921145969850655,7.0,-29.83,1.184412938166907,-29.45,6.2726,10.695,19.1861,0.7296,9.4573,9.2327,3.1719059108130843,7
7361,npp,169,3098,3.43061184883118,-1.33700811862946,36.802734375,3670144,169,2483,196611,3866755,4240,ken_nairobi_40_43,-1.33333333,36.8,40,43,ken_nairobi,2012-10-02 23:23:54.468633,-80.93339412784808,49.16175796924781,42.023610204469776,0.10724782635909406,14.0,49.25,1.7549928774784245,49.55,8.1567,11.8045,16.9097,0.661,3.0319,2.2678,-0.44949035429400963,7
