gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2536,846,10.2642850875854,-1.17211782932281,37.0342330932617,3670144,2536,639,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-04-07 22:22:36.184538,99.02409545549152,52.88345122804295,44.87940836474686,0.16651372920779908,4.0,-52.94,1.9513309067639726,-53.34,0.7136,1.434,2.7646,0.5753,5.3503,5.9053,2.2957160680632276,7
377,npp,11,3153,2.2080512046814,-1.17091810703278,37.0401802062988,3670144,10,2519,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-04-09 23:25:20.097507,-80.990656074957,50.803300693700876,43.29920199845406,0.07440048147041772,14.0,50.87,1.847645286154319,50.39,0.6205,1.191,3.9384,0.6927,1.3755,1.5295,-0.08330864780128278,7
413,npp,2366,2455,1.3709352016449,-1.17263686656952,37.0358924865723,3670144,2365,1988,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-04-10 23:06:29.743478,-79.49041852072479,23.55346221513785,20.708945146277717,0.0438478202230773,11.0,23.59,1.1367971201176101,22.82,0.5049,0.8692,1.5575,0.9492,1.2664,1.3012,0.35069346771185606,7
1115,npp,1488,1074,0.287420764565468,-1.17020452022552,37.0348243713379,3670176,1491,790,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-04-28 22:28:40.868935,98.06593214543045,46.03510903220182,39.56215761123526,1.6970075172431968e-12,5.0,-46.07,1.5732132722552272,-46.44,0.6754,1.2375,3.2938,0.6667,0.2211,0.1916,0.1916,7
1430,npp,2749,2916,12.1181259155273,-1.17060220241547,37.0387802124023,3670144,2748,2352,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-06 23:18:47.436274,-80.52527984100082,43.25595522249441,37.32906608634912,0.17708498467386527,13.0,43.33,1.4867838833500562,42.93,0.659,1.206,3.0682,0.6841,8.1644,8.2899,4.451158784443132,7
1475,npp,2028,2223,13.7504634857178,-1.16764378547668,37.0380249023438,3670144,2028,1782,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-07 22:59:57.112640,-79.83299849109282,10.944622110945835,9.671894022333849,0.12211962699349167,10.0,10.95,1.015504800579495,10.32,0.4299,0.8929,1.9647,0.9239,13.4862,12.7041,10.05686457102389,7
1709,npp,2743,1761,0.246432863175869,-1.16920828819275,37.0381546020508,3670144,2743,1343,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-13 22:47:19.751390,97.9530389388662,15.655445869977648,13.815063275457879,0.00048756044244108583,8.0,-15.67,1.0442604737599883,-16.17,0.4343,0.8979,2.3914,0.9188,0.2012,0.2264,0.2264,7
1790,npp,1306,390,0.262838885188103,-1.1691107749939,37.0355644226074,3670176,1305,220,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-15 22:09:39.095804,99.08818342783329,63.50891629150204,52.367351973729555,9.566453585819285e-17,2.0,-63.54,2.7445598364131496,-63.73,1.0029,2.1912,4.5172,0.3765,0.1224,0.099,0.099,7
1988,npp,2735,613,0.571656614542007,-1.1718225479126,37.0342903137207,3670176,2740,399,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-20 22:15:50.296872,98.72399216517765,58.79261074042618,49.18303763929114,1.2736853091095984e-35,3.0,-58.83,2.253202848596432,-58.97,0.9249,1.513,4.0849,0.5453,0.4072,0.3117,0.3117,7
2087,npp,198,2911,0.5503416061401369,-1.17169296741486,37.0405006408691,3670176,199,2347,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.22792931039604,43.08724746673592,37.19095915821534,8.804828898165438e-32,13.0,43.14,1.4867838833500562,42.93,0.659,1.206,3.0682,0.6841,0.384,0.3765,0.3765,7
2123,npp,2548,2218,0.238675877451897,-1.17337715625763,37.0374221801758,3670176,2548,1777,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-23 22:59:43.890825,-80.09302013072363,10.637700960701592,9.401060813122843,7.665756518516271e-31,10.0,10.67,1.015504800579495,10.32,0.4299,0.8929,1.9647,0.9239,0.1807,0.2205,0.2205,7
2177,npp,1826,1529,0.475392282009125,-1.17074072360992,37.0376815795898,3670176,1827,1147,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-24 22:40:53.571509,99.2032220242821,27.718489725949922,24.303180982082292,3.031354370201572e-28,7.0,-27.76,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,0.4058,0.4035,0.4035,7
2267,npp,2348,3829,0.70814448595047,-1.17408311367035,37.038745880127,3670176,2346,3075,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.83895943987655,66.05073703813429,53.968027922014755,2.1180825037830118e-26,17.0,66.14,3.0,66.04,1.1527,1.7578,3.1318,0.4693,0.4751,0.3324,0.3324,7
2411,npp,2530,1066,0.443079113960266,-1.17205595970154,37.0383567810059,3670144,2531,783,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-30 22:28:14.423854,99.2178420658861,46.29643250365258,39.76538386751607,0.005574898642739778,5.0,-46.34,1.5732132722552272,-46.44,0.6754,1.2375,3.2938,0.6667,0.32,0.2954,0.17455071832967445,7
2456,npp,1811,385,4.27879667282104,-1.17297744750977,37.0346450805664,3670144,1813,217,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-31 22:09:24.103310,99.34012808208603,63.611855820849044,52.428909899646925,0.028534550034583783,2.0,-63.64,2.7445598364131496,-63.73,1.0029,2.1912,4.5172,0.3765,1.5856,1.6109,0.9923452790175373,7
2474,npp,715,4056,0.967332482337952,-1.1696161031723,37.0411987304688,3670144,714,3194,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-05-31 23:49:46.928746,-80.86808588439375,69.71739797648877,56.09826728252718,0.002198110336011767,18.0,69.81,3.5496478698597698,69.75,1.0661,1.709,3.9708,0.4827,0.616,0.467,0.4193506933197639,7
2636,npp,158,607,4.53048658370972,-1.17102766036987,37.0347709655762,3670144,156,393,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-05 22:15:33.560014,98.66019778273923,58.94489035668446,49.28540848079758,0.13827432058426103,3.0,-58.97,2.253202848596432,-58.97,0.9249,1.513,4.0849,0.5453,2.1642,2.4704,-0.52702710799276,7
2753,npp,3021,2210,0.975446105003357,-1.17347061634064,37.039379119873,3670144,3021,1769,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-08 22:59:25.440900,-78.48828455386544,10.199037677084064,9.013744108010052,0.04060854710223123,10.0,10.21,1.0,10.32,0.4299,0.8929,1.9647,0.9239,0.9075,0.9012,0.02091247165698562,7
2798,npp,2297,1521,0.788353621959686,-1.16839683055878,37.0396423339844,3670144,2297,1140,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-09 22:40:35.129714,98.76930121300062,28.085754723582156,24.617278254843168,0.019821895834384692,7.0,-28.13,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,0.67,0.6692,0.23951292828094162,7
2834,npp,1575,830,0.647624373435974,-1.16763854026794,37.0380020141602,3670144,1576,620,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-10 22:21:44.813627,98.78668494756731,53.34108327326114,45.216682288097466,0.006241852505656952,4.0,-53.37,1.9513309067639726,-53.34,0.7136,1.434,2.7646,0.5753,0.422,0.3726,0.2372928957922627,7
3005,npp,2990,1057,0.282762736082077,-1.17272746562958,37.0393867492676,3670176,2988,776,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-15 22:27:54.281313,98.5561009011611,46.58383543814372,39.99143863199218,3.7434160027590275e-20,5.0,-46.63,1.646109783506203,-46.44,0.6754,1.2375,3.2938,0.6667,0.245,0.1885,0.1885,7
3050,npp,2269,377,0.33771783113479603,-1.17329096794128,37.0397987365723,3670176,2267,211,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-16 22:09:03.969316,98.70933103502266,63.77490057830736,52.53059824724043,1.2157629051302421e-25,2.0,-63.79,2.7445598364131496,-63.73,1.0029,2.1912,4.5172,0.3765,0.1496,0.1271,0.1271,7
3185,npp,2070,1973,0.311977237462997,-1.17138469219208,37.0400619506836,3670176,2070,1542,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-19 22:52:55.855867,93.896465636052,3.541503036790875,3.1330335578310144,3.663473629045719e-33,9.0,-3.54,1.0,-3.08,0.451,0.825,2.6072,1.0,0.312,0.312,0.312,7
3212,npp,1346,1285,0.38297301530838,-1.16975069046021,37.0367584228516,3670176,1347,963,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-20 22:34:05.540822,99.1115021284046,38.40452948852498,33.341653752325485,1.1829316615946339e-32,6.0,-38.45,1.357151599901897,-38.08,0.5887,1.0131,2.7615,0.8143,0.3607,0.3119,0.3119,7
3338,npp,415,2200,0.2068635672330856,-1.17382001876831,37.0365829467773,3670176,415,1760,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-24 22:59:04.719594,-76.59257892912008,9.626375474271997,8.50860476066408,1.171842624907891e-25,10.0,9.63,1.0,10.32,0.4299,0.8929,1.9647,0.9239,0.1389,0.1911,0.1911,7
3365,npp,2762,1511,0.14307982474565512,-1.17173731327057,37.0374641418457,3670176,2762,1133,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-25 22:40:14.403168,98.42777226942664,28.56490807990314,25.027976788924846,8.168709603265794e-20,7.0,-28.6,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,0.1252,0.1215,0.1215,7
3545,npp,1873,2429,0.831159710884094,-1.17014634609222,37.0351600646973,3670144,1873,1967,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-29 23:05:21.288130,-81.23813448754419,22.226507503263637,19.553781691971064,0.006542111748170915,11.0,22.24,1.0837787002826917,22.82,0.5049,0.8692,1.5575,0.9492,0.7899,0.7889,0.6470840574979658,7
3572,npp,1163,1740,1.39339399337769,-1.17360615730286,37.0352325439453,3670144,1163,1324,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-06-30 22:46:30.970841,94.44694585874397,16.842288587969566,14.854031488619857,0.03630374813744609,8.0,-16.83,1.0442604737599883,-16.17,0.4343,0.8979,2.3914,0.9188,1.2995,1.2803,0.49332930053008917,7
3635,npp,2803,373,5.11271667480469,-1.17237615585327,37.0355224609375,3670144,2805,208,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-02 22:08:51.901002,98.78209222690356,63.87229786700241,52.59381255065584,0.16806151594590557,2.0,-63.87,2.7445598364131496,-63.73,1.0029,2.1912,4.5172,0.3765,1.8894,1.9249,-1.7182359169083061,7
3662,npp,1708,4042,5.34432029724121,-1.17157244682312,37.0364723205566,3670144,1706,3188,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-02 23:49:14.726437,-80.61764556642595,69.49476679553703,55.97161960750423,0.1208198001881049,18.0,69.59,3.5496478698597698,69.75,1.0661,1.709,3.9708,0.4827,1.8491,2.5799,-0.039158569486225314,7
3698,npp,1014,3357,7.07625293731689,-1.17449474334717,37.0391616821289,3670144,1015,2706,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-03 23:30:27.192254,-81.22712783308411,56.25050446368273,47.36626644598219,0.22306559016575314,15.0,56.33,2.1127631471468895,56.565,0.6683,1.5031,3.0532,0.5489,3.4628,3.8838,-0.9516809772201276,7
3905,npp,2497,3587,1.47186088562012,-1.1729564666748,37.0379638671875,3670144,2500,2910,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.29912008938419,61.460406434030894,51.01579566787117,0.039669152663681914,16.0,61.55,2.5331140255951103,61.7,0.9081,1.8758,3.0871,0.4398,0.6655,0.6473,-0.2126239037501927,7
4022,npp,361,1515,0.622698873281479,-1.1690571308136,37.0353202819824,3670144,361,1136,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-11 22:40:16.337133,98.57864142553136,28.395276168422807,24.883219852278565,0.0014789730866241822,7.0,-28.41,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,0.5302,0.5286,0.49653971575410766,7
4157,npp,192,3129,0.550021559000015,-1.17062652111053,37.0370712280273,3670176,195,2505,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-14 23:24:11.732798,-80.37952015099766,50.0929347641267,42.745991570161465,5.0910997331776226e-11,14.0,50.18,1.7549928774784245,50.39,0.6205,1.191,3.9384,0.6927,0.4598,0.381,0.381,7
4238,npp,1840,1745,0.278054907917976,-1.17348408699036,37.0396575927734,3670176,1839,1328,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-16 22:46:32.856892,95.94902422004058,16.577178405066892,14.62245400154351,1.2019707872252253e-24,8.0,-16.55,1.0442604737599883,-16.17,0.4343,0.8979,2.3914,0.9188,0.2315,0.2555,0.2555,7
4373,npp,1686,3362,0.375165462493896,-1.17027688026428,37.0388374328613,3670176,1687,2711,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.2557055922633,56.37455992681013,47.46017573217661,2.1432938237075837e-32,15.0,56.46,2.1127631471468895,56.565,0.6683,1.5031,3.0532,0.5489,0.2911,0.2059,0.2059,7
4445,npp,244,1976,0.29878129065036796,-1.17102742195129,37.0382957458496,3670176,244,1545,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-21 22:52:51.184260,101.61885688053162,3.3671405001888126,2.979024577462046,5.005424983970564e-32,9.0,-3.37,1.0,-3.08,0.451,0.825,2.6072,1.0,0.2988,0.2988,0.2988,7
4580,npp,90,3591,0.647102832794189,-1.17317426204681,37.0361442565918,3670176,89,2914,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.90222151412877,61.539516007025014,51.07281315381984,4.856352943379702e-26,16.0,61.63,2.5331140255951103,61.7,0.9081,1.8758,3.0871,0.4398,0.3399,0.2846,0.2846,7
4697,npp,1006,1519,0.346633225679398,-1.16928088665009,37.0410461425781,3670176,1006,1139,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-27 22:40:17.395839,97.99194475945595,28.202538501473448,24.719223565976066,0.00036996602683731205,7.0,-28.23,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,0.2971,0.2942,0.2942,7
4832,npp,850,3134,8.74271011352539,-1.17297542095184,37.0381660461426,3670144,852,2507,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-30 23:24:14.581854,-81.22698617511045,50.24151325736415,42.86399200372869,0.05172976343992368,14.0,50.33,1.7549928774784245,50.39,0.6205,1.191,3.9384,0.6927,5.128,6.0562,4.93483346881974,7
4868,npp,135,2437,3.58298206329346,-1.16765832901001,37.0357284545898,3670144,135,1973,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-07-31 23:05:24.251966,-81.03438348060922,22.608381345309805,19.887680480859544,0.12034560037828455,11.0,22.66,1.0837787002826917,22.82,0.5049,0.8692,1.5575,0.9492,3.329,3.4008,0.7920208472453458,7
4985,npp,1057,379,7.82956314086914,-1.17029809951782,37.0375671386719,3670144,1061,212,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-03 22:08:56.826595,99.1750432467075,63.73326456289438,52.5127903821723,0.1379594033700694,2.0,-63.75,2.7445598364131496,-63.73,1.0029,2.1912,4.5172,0.3765,2.8794,2.9478,-0.04280052305202009,7
5039,npp,2321,3366,2.75384211540222,-1.1701420545578,37.0397720336914,3670144,2324,2715,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.4383559063488,56.46621943161075,47.52933578349532,0.10411455591022914,15.0,56.55,2.1127631471468895,56.565,0.6683,1.5031,3.0532,0.5489,1.417,1.5115,-0.7454323855891027,7
5318,npp,2359,2210,0.1594997607171535,-1.17082715034485,37.037181854248,3670176,2359,1769,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-11 22:59:06.997890,-78.5774578808362,10.14960860370728,8.971165312750264,5.841332263075343e-05,10.0,10.21,1.0,10.32,0.4299,0.8929,1.9647,0.9239,0.0916,0.1474,0.1474,7
5354,npp,1645,1520,0.32181583344936404,-1.17025399208069,37.0349922180176,3670176,1645,1140,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-12 22:40:16.677270,97.80034447404454,28.16687956492512,24.689820572174025,2.3825762069290294e-12,7.0,-28.18,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,0.2761,0.2732,0.2732,7
5390,npp,933,830,0.1427978333085775,-1.1742297410965,37.0381736755371,3670176,934,620,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-13 22:21:28.134486,99.16552413463657,53.33043388613113,45.21543142314161,1.6459783654930223e-19,4.0,-53.37,1.9513309067639726,-53.34,0.7136,1.434,2.7646,0.5753,0.1633,0.0822,0.0822,7
5444,npp,2199,3824,0.69596791267395,-1.1740415096283,37.0368690490723,3670176,2199,3072,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-14 23:43:02.416203,-81.0968035699298,65.95056999538497,53.91257654597168,4.807917068584093e-17,17.0,66.05,3.0,66.04,1.1527,1.7578,3.1318,0.4693,0.471,0.3266,0.3266,7
5723,npp,2231,2670,0.298682361841202,-1.17295777797699,37.0373382568359,3670176,2231,2150,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.9799716106389,33.642062632684336,29.357041916431875,9.401280050715988e-29,12.0,33.71,1.2937979144666532,33.84,0.4913,1.0057,3.2678,0.8203,0.2785,0.245,0.245,7
5750,npp,1515,1979,0.267896518111229,-1.16894483566284,37.0388984680176,3670176,1515,1548,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-22 22:52:47.997943,87.66324251861829,3.284504578429147,2.906148348920702,1.398735000291542e-23,9.0,-3.2,1.0,-3.08,0.451,0.825,2.6072,1.0,0.2679,0.2679,0.2679,7
5975,npp,2260,1521,1.94914793968201,-1.16938936710358,37.0378150939941,3670144,2261,1141,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-28 22:40:14.241438,99.18889249883424,28.103018963717492,24.635447359892538,0.05871001713544363,7.0,-28.13,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,1.6501,1.6546,0.38191975012481927,7
6056,npp,2811,3824,10.7666234970093,-1.17326259613037,37.0385208129883,3670144,2810,3072,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-30 23:42:58.206382,-81.0197614490625,65.95180823900796,53.91403395168793,0.1525719670133632,17.0,66.05,3.0,66.04,1.1527,1.7578,3.1318,0.4693,3.8279,5.0531,1.7457371584161914,7
6101,npp,2094,3135,5.65328979492188,-1.1710147857666,37.0390472412109,3670144,2092,2508,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-08-31 23:24:07.889566,-80.42271592132916,50.26858976855083,42.88716536870339,0.21299372676853237,14.0,50.36,1.7549928774784245,50.39,0.6205,1.191,3.9384,0.6927,3.3676,3.9161,-0.7010492128891448,7
6164,npp,645,1749,3.51429533958435,-1.16873145103455,37.0363731384277,3670144,645,1332,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-02 22:46:29.036507,99.58669914392321,16.31052297167237,14.389846766741568,0.12241654906232684,8.0,-16.33,1.0442604737599883,-16.17,0.4343,0.8979,2.3914,0.9188,3.3305,3.2291,0.5754280739626338,7
6281,npp,478,3365,1.98763346672058,-1.17381656169891,37.0354156494141,3670144,476,2714,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-05 23:30:22.692033,-80.63523165656257,56.43079653463892,47.50465734172354,0.04436578784299919,15.0,56.53,2.1127631471468895,56.565,0.6683,1.5031,3.0532,0.5489,1.0543,1.0909,0.12916527885902973,7
6470,npp,1929,3593,0.566276758909225,-1.16952013969421,37.0410461425781,3670176,1929,2915,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.98485845524942,61.58439887831821,51.10500736732506,0.00020831306504319515,16.0,61.68,2.5331140255951103,61.7,0.9081,1.8758,3.0871,0.4398,0.308,0.2491,0.2491,7
6614,npp,2132,828,0.469723075628281,-1.17083501815796,37.0372848510742,3670176,2134,618,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-14 22:21:18.011335,99.27678034962968,53.38080050524722,45.250373349254176,1.5426735647188909e-30,4.0,-53.42,1.9513309067639726,-53.34,0.7136,1.434,2.7646,0.5753,0.3308,0.2702,0.2702,7
6776,npp,1223,1746,0.36039425432682004,-1.17063963413239,37.0349388122559,3670176,1223,1330,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-18 22:46:21.364246,98.70499975497377,16.48612349260614,14.54293701480279,9.183613391379359e-31,8.0,-16.5,1.0442604737599883,-16.17,0.4343,0.8979,2.3914,0.9188,0.3103,0.3311,0.3311,7
6803,npp,506,1057,0.25908662378788,-1.16961550712585,37.0386276245117,3670176,506,776,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-19 22:27:31.054895,98.89223632268681,46.59853781789513,40.00737340812082,1.0394724750301262e-26,5.0,-46.63,1.646109783506203,-46.44,0.6754,1.2375,3.2938,0.6667,0.2306,0.1727,0.1727,7
6902,npp,1050,3361,0.673544347286224,-1.17010629177094,37.0358657836914,3670176,1050,2710,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.10642623092821,56.350845631858135,47.443553928347534,5.135125997903592e-22,15.0,56.43,2.1127631471468895,56.565,0.6683,1.5031,3.0532,0.5489,0.4323,0.3697,0.3697,7
6938,npp,331,2665,0.277785763144493,-1.17398393154144,37.0398445129395,3670176,330,2146,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.2880404888853,33.43238995403749,29.177309645014397,5.103121030650296e-15,12.0,33.5,1.2937979144666532,33.84,0.4913,1.0057,3.2678,0.8203,0.2624,0.2279,0.2279,7
6974,npp,2668,1974,0.31345431506633803,-1.17265284061432,37.0374641418457,3670176,2668,1544,196611,3866787,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-23 22:52:34.421852,92.35673361891214,3.504601322156085,3.100619051730754,4.6784190316172443e-07,9.0,-3.49,1.0,-3.08,0.451,0.825,2.6072,1.0,0.3135,0.3135,0.3135,7
7019,npp,1950,1286,0.755076885223389,-1.17345416545868,37.037052154541,3670144,1949,964,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-24 22:33:44.117567,98.5035860716722,38.36366118598458,33.31017277310476,0.005076523603389911,6.0,-38.4,1.357151599901897,-38.08,0.5887,1.0131,2.7615,0.8143,0.6348,0.6149,0.5048541910683739,7
7154,npp,1773,2896,2.85694098472595,-1.17298328876495,37.037914276123,3670144,1772,2335,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-27 23:17:37.806362,-80.35396200996632,42.52442084454936,36.73201065605029,0.06557195686785904,13.0,42.6,1.4867838833500562,42.93,0.659,1.206,3.0682,0.6841,1.9354,1.9544,0.5329707699783517,7
7190,npp,1053,2203,5.49766445159912,-1.1723005771637,37.0339012145996,3670144,1053,1763,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-28 22:58:47.501682,-78.10759585685425,9.78072903071813,8.645022566645101,0.13260606380166418,10.0,9.8,1.0,10.32,0.4299,0.8929,1.9647,0.9239,5.4297,5.0793,2.204745934980293,7
7226,npp,334,1514,5.5408821105957,-1.17289435863495,37.0361518859863,3670144,333,1136,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-29 22:39:57.199659,98.17006380705874,28.434320560078792,24.917258157999218,0.2392849078752153,7.0,-28.46,1.184412938166907,-28.09,0.5335,0.9719,3.1778,0.8489,4.6826,4.7034,-0.4836735388039921,7
7262,npp,2672,823,6.50032997131348,-1.17242479324341,37.0345153808594,3670144,2676,614,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-09-30 22:21:06.901364,98.31375621123688,53.54886156399878,45.37451106637225,0.2098817547379558,4.0,-53.56,1.9513309067639726,-53.34,0.7136,1.434,2.7646,0.5753,3.4214,3.7398,-0.8098897650006904,7
7307,npp,1957,151,2.87882733345032,-1.17041826248169,37.0382499694824,3670144,1959,72,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-10-01 22:02:18.381722,99.25589827469972,67.83583584535707,55.02612433047125,0.1461768168490057,1.0,-67.84,3.3166247903554,-67.72,1.0571,1.8081,3.4483,0.4563,1.1478,1.3136,-1.8551326434289135,7
7325,npp,875,3814,5.04274463653564,-1.16779315471649,37.0346221923828,3670144,874,3067,196611,3866755,397,ken_nairobi_97_4,-1.17083333,37.0375,97,4,ken_nairobi,2012-10-01 23:42:41.208648,-81.00929944461491,65.79310573663415,53.809539178162034,0.13688078069503595,17.0,65.88,3.0,66.04,1.1527,1.7578,3.1318,0.4693,1.92,2.3667,-0.6005187929391558,7
