gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1115,npp,1505,1032,1.84088015556335,-1.23191857337952,36.7266273498535,3670176,1507,758,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-04-28 22:28:44.427497,99.22395925726332,47.377851103339005,40.627020706515395,2.2884260031702508e-12,5.0,-47.44,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,1.5519,1.3404,1.3404,7
1475,npp,2045,2181,8.06767749786377,-1.23431670665741,36.7311248779297,3670144,2045,1741,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-07 22:59:58.891922,-76.36722868174213,8.519322660010157,7.532608964451232,0.12212525961230901,10.0,8.52,1.0,7.94,1.5478,2.632,4.5185,0.9943,8.0527,8.0218,5.608844218985545,7
1790,npp,1323,348,2.16166615486145,-1.23260939121246,36.7296905517578,3670176,1322,191,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-15 22:09:40.875085,98.84856394067253,64.3108646269415,52.88134898600611,7.01445805257003e-17,2.0,-64.36,2.7445598364131496,-64.51,2.7783,4.633,7.9087,0.5649,1.7166,1.2211,1.2211,7
1808,npp,229,4023,0.5450254082679751,-1.23566377162933,36.7267265319824,3670176,231,3179,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-15 23:50:05.479115,-81.18067992683568,69.18156612131847,55.806146891224145,1.7376958178439008e-05,18.0,69.3,3.5496478698597698,69.16,3.2318,4.8605,8.3525,0.5384,1.4013,0.2935,0.2935,7
1889,npp,1857,2638,1.113949358463287,-1.23567545413971,36.7302093505859,3670176,1858,2127,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-17 23:12:24.832320,-81.18917173563112,32.2192877914821,28.150382887293226,1.0219209355761879e-19,12.0,32.29,1.2365102219381485,31.84,1.8958,3.4421,5.7703,0.7603,0.7342,0.8469,0.8469,7
1925,npp,1119,1945,0.809122979640961,-1.23321461677551,36.7278747558594,3670176,1119,1516,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-18 22:53:32.728993,90.82116637983283,5.195685793530956,4.596124857131084,1.4225538514285427e-25,9.0,-5.16,1.0,-5.57,1.5932,2.6171,4.0291,1.0,0.8091,0.8091,0.8091,7
1988,npp,2752,571,3.40455722808838,-1.23577630519867,36.729076385498,3670176,2756,362,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-20 22:15:52.076146,98.79944876190724,59.7249238192277,49.83226621557062,1.1715030049817133e-35,3.0,-59.78,2.3545700244418297,-59.87,3.6241,5.6294,7.3621,0.4649,1.6721,1.5827,1.5827,7
2051,npp,937,3560,2.0138293504715,-1.23336088657379,36.7263641357422,3670176,937,2890,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.05992765973876,60.895837549258545,50.63937803311111,2.4892963575494508e-31,16.0,60.99,2.5331140255951103,60.87,3.0137,4.3885,7.2466,0.5963,1.6796,1.2009,1.2009,7
2249,npp,390,121,4.95855522155762,-1.23444604873657,36.7294502258301,3670176,391,56,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-26 22:03:14.673288,99.16432743146555,68.29474745420929,55.292006993553436,5.32026153712105e-18,1.0,-68.33,3.3166247903554,-68.41,4.7118,5.8497,7.6292,0.4474,2.3484,2.2184,2.2184,7
2267,npp,2364,3787,2.05459201335907,-1.23121237754822,36.7287330627441,3670176,2362,3050,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.91266817984427,65.29517195903307,53.50222536995036,2.5351751674406823e-26,17.0,65.4,3.0,65.31,3.499,5.1036,6.8925,0.5128,1.6007,1.0536,1.0536,7
2411,npp,2546,1023,2.0820367336273202,-1.23091077804565,36.7311706542969,3670144,2548,752,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-05-30 22:28:16.203129,99.33595754768245,47.668957335724166,40.851706471539295,0.005817297354136355,5.0,-47.74,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,1.6984,1.516,1.4010616053951166,7
2510,npp,9,3327,4.86190891265869,-1.23339748382568,36.72607421875,3670144,9,2675,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-01 23:30:58.387394,-81.0270380182648,55.47659765025278,46.80401589189497,0.029822244462608883,15.0,55.57,2.0682789409984763,55.57,3.2262,4.9249,7.1079,0.5314,2.5866,2.5836,1.9943708969682663,7
2546,npp,2341,2630,4.6729884147644,-1.23363828659058,36.7270393371582,3670144,2341,2122,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-02 23:12:08.068627,-81.36454747744051,31.884839217058534,27.86398740620368,0.08468498044244177,12.0,31.93,1.2365102219381485,31.84,1.8958,3.4421,5.7703,0.7603,3.6125,3.5529,1.8796907575191724,7
2690,npp,1430,3552,5.1751446723938,-1.2313791513443,36.7279243469238,3670144,1431,2883,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-06 23:37:09.629587,-81.07697037521234,60.72657765750409,50.51923254029288,0.09984707006059725,16.0,60.83,2.4157378735459294,60.87,3.0137,4.3885,7.2466,0.5963,2.9427,3.0862,1.1134175823011268,7
2753,npp,3037,2168,1.67668199539185,-1.23361158370972,36.7321853637695,3670144,3037,1729,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-08 22:59:27.220130,-78.47180171721855,7.761001417715895,6.862395721365969,0.04038010540004693,10.0,7.77,1.0,7.94,1.5478,2.632,4.5185,0.9943,1.6617,1.6671,0.8692682568182171,7
2834,npp,1592,788,2.56017446517944,-1.23250305652618,36.7296905517578,3670144,1592,573,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-10 22:21:46.592862,98.85980491406674,54.464927424927936,46.05437128006883,0.006085423050237447,4.0,-54.51,1.9513309067639726,-54.48,2.5869,3.9157,5.7831,0.6684,1.9224,1.7111,1.590863967130113,7
2960,npp,1398,2394,1.46539151668549,-1.23594689369202,36.7305679321289,3670176,1398,1936,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-13 23:05:38.464644,-80.7585219176796,20.364556832896394,17.932911664377645,1.8741890558915248e-06,11.0,20.4,1.0837787002826917,20.61,1.9214,2.9254,4.4008,0.8946,1.27,1.311,1.311,7
3005,npp,3006,1014,2.79637455940247,-1.23168885707855,36.7281875610352,3670176,3005,745,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-15 22:27:56.060544,98.69483622956702,47.96343517209664,41.08103909335641,2.80249673028868e-20,5.0,-48.03,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,2.1323,2.0361,2.0361,7
3050,npp,2285,335,0.81531834602356,-1.23002004623413,36.7301979064941,3670176,2283,182,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-16 22:09:05.748552,98.80970763497574,64.5694265262126,53.03677870796834,9.734630286166356e-26,2.0,-64.6,2.8345692104261015,-64.51,2.7783,4.633,7.9087,0.5649,1.2702,0.4605,0.4605,7
3185,npp,2086,1930,1.14061200618744,-1.23094606399536,36.732292175293,3670176,2086,1501,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-19 22:52:57.635148,97.06898320510555,6.0076176076468,5.313313184393553,3.31854769026485e-33,9.0,-6.03,1.0,-5.57,1.5932,2.6171,4.0291,1.0,1.1406,1.1406,1.1406,7
3338,npp,431,2158,0.697340667247772,-1.23373126983643,36.731029510498,3670176,431,1719,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-06-24 22:59:06.498874,-75.96419622019363,7.197338823099834,6.364509548157647,1.4420469449133158e-25,10.0,7.19,1.0,7.94,1.5478,2.632,4.5185,0.9943,0.6824,0.6934,0.6934,7
3599,npp,454,1010,5.54836082458496,-1.2329775094986,36.7312774658203,3670144,455,742,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-01 22:27:42.214230,98.54072819884348,48.1311878089583,41.2134592247792,0.0875523277471955,5.0,-48.16,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,3.8041,4.0399,2.310037594388583,7
3698,npp,1030,3315,8.20451164245605,-1.23412430286407,36.7276496887207,3670144,1031,2663,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-03 23:30:28.971535,-80.91854425504702,55.15645191426336,46.56690473182791,0.22393609618744953,15.0,55.26,2.0682789409984763,55.57,3.2262,4.9249,7.1079,0.5314,4.2027,4.3598,-0.06473837632500601,7
3734,npp,318,2618,6.05593156814575,-1.23432791233063,36.7267990112305,3670144,317,2114,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-04 23:11:38.654326,-79.96246664381448,31.318800043883876,27.3817733326343,0.16310874508218104,12.0,31.4,1.2365102219381485,31.84,1.8958,3.4421,5.7703,0.7603,4.7309,4.6043,1.3815908681670184,7
3851,npp,1245,557,5.721107006073,-1.23584866523743,36.7301177978516,3670144,1243,348,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-07 22:15:11.253991,98.84915553752055,60.06286406886498,50.06077234064627,0.04572788078489055,3.0,-60.1,2.3545700244418297,-59.87,3.6241,5.6294,7.3621,0.4649,2.656,2.6597,1.7562066961272573,7
3905,npp,2513,3545,3.96142411231995,-1.23049998283386,36.7304840087891,3670144,2516,2877,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-08 23:36:47.313727,-81.39514561642423,60.570582866596816,50.41309020942915,0.03947962589334738,16.0,60.67,2.4157378735459294,60.87,3.0137,4.3885,7.2466,0.5963,2.4403,2.3624,1.5823599670530482,7
4022,npp,378,1473,2.63859009742737,-1.23611485958099,36.7305183410645,3670144,378,1104,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-11 22:40:18.116407,98.70990617621077,30.355753751921977,26.561003026494337,0.0014042831526514777,7.0,-30.4,1.184412938166907,-30.11,1.8185,2.7327,4.6504,0.9577,2.5376,2.527,2.4992541171078906,7
4121,npp,921,3775,2.48354625701904,-1.23103153705597,36.7285423278809,3670176,921,3042,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-13 23:43:03.840900,-80.93923371254682,65.07347262526147,53.36246894387436,0.00011034460174261297,17.0,65.19,2.898275349237888,65.31,3.499,5.1036,6.8925,0.5128,1.7131,1.2735,1.2735,7
4193,npp,2568,2392,1.25626802444458,-1.23382687568665,36.7307891845703,3670176,2568,1934,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.78150991158573,20.22337881675442,17.81063922526515,2.2214732415861857e-18,11.0,20.3,1.0837787002826917,20.61,1.9214,2.9254,4.4008,0.8946,1.077,1.1239,1.1239,7
4580,npp,106,3549,3.01371216773987,-1.2327116727829,36.7281761169434,3670176,105,2881,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-24 23:36:48.371112,-80.9757365365478,60.65115168628569,50.47183742068334,5.975849922770198e-26,16.0,60.76,2.4157378735459294,60.87,3.0137,4.3885,7.2466,0.5963,2.048,1.7972,1.7972,7
4661,npp,1751,2166,2.01629400253296,-1.23315751552582,36.7314949035645,3670176,1751,1727,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-26 22:59:09.500005,-79.94179187623365,7.612809130531366,6.731920842434122,3.953561406146473e-12,10.0,7.65,1.0,7.94,1.5478,2.632,4.5185,0.9943,2.0013,2.0048,2.0048,7
4868,npp,152,2395,4.26370906829834,-1.23448860645294,36.7276763916016,3670144,152,1937,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-07-31 23:05:26.031247,-81.1692404515651,20.400369199698197,17.965934965083967,0.12108410956230711,11.0,20.45,1.0837787002826917,20.61,1.9214,2.9254,4.4008,0.8946,3.852,3.8144,1.4220153034608671,7
4985,npp,1074,337,10.05975723266602,-1.23219621181488,36.7288131713867,3670144,1077,183,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-03 22:08:58.605832,99.2399411128162,64.52527486715805,53.01801018262967,0.13774460281671586,2.0,-64.56,2.8345692104261015,-64.51,2.7783,4.633,7.9087,0.5649,4.5315,5.6825,2.960936609058108,7
5039,npp,2337,3324,3.63092350959778,-1.2297967672348,36.7282867431641,3670144,2340,2672,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-04 23:30:32.880818,-81.13881447594915,55.37869076654226,46.73664506966868,0.10404277370124772,15.0,55.49,2.0682789409984763,55.57,3.2262,4.9249,7.1079,0.5314,1.9914,1.9294,-0.1262812986287487,7
5246,npp,749,3552,1.93004083633423,-1.23102247714996,36.7301406860352,3670144,747,2883,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-09 23:36:47.637980,-80.76132817725286,60.703447612854305,50.51005324489708,0.009694553497735552,16.0,60.83,2.4157378735459294,60.87,3.0137,4.3885,7.2466,0.5963,1.5994,1.151,0.9594546228931236,7
5282,npp,34,2860,0.992406785488129,-1.23086619377136,36.7294082641602,3670144,36,2306,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-10 23:17:59.097602,-81.57110054308745,41.20393030551875,35.656748910334954,0.0024524000529444565,13.0,41.3,1.4867838833500562,41.37,2.2684,3.3954,5.7271,0.7708,1.0009,0.7649,0.7164453813248962,7
5354,npp,1661,1478,0.963631510734558,-1.23122572898865,36.7326278686523,3670176,1661,1108,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-12 22:40:18.456551,98.08776770025308,30.12407360954463,26.36600427108148,1.7221758450241852e-12,7.0,-30.16,1.184412938166907,-30.11,1.8185,2.7327,4.6504,0.9577,1.1235,0.9229,0.9229,7
5390,npp,949,787,1.0478289723396301,-1.23082852363586,36.7269897460938,3670176,950,572,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-13 22:21:29.913766,98.86940267873163,54.48747804809258,46.078095202204445,1.2309681093941893e-19,4.0,-54.53,1.9513309067639726,-54.48,2.5869,3.9157,5.7831,0.6684,1.1474,0.7003,0.7003,7
5426,npp,239,112,2.58157563209534,-1.23119270801544,36.7287940979004,3670176,245,52,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-14 22:02:39.591057,98.90880826742325,68.43291886693594,55.3781411885728,8.748602258683927e-26,1.0,-68.47,3.3166247903554,-68.41,4.7118,5.8497,7.6292,0.4474,1.6317,1.155,1.155,7
5444,npp,2215,3783,3.49093437194824,-1.23270273208618,36.7323951721191,3670176,2216,3047,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.17405894240454,65.20712889538231,53.45313654482765,3.526258859483006e-17,17.0,65.33,3.0,65.31,3.499,5.1036,6.8925,0.5128,2.0795,1.7901,1.7901,7
5633,npp,1701,337,1.43009316921234,-1.2304539680481,36.7275466918945,3670176,1703,184,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-19 22:08:56.149577,99.27779328688405,64.51599692957565,53.01465348365532,8.701599819347961e-32,2.0,-64.56,2.8345692104261015,-64.51,2.7783,4.633,7.9087,0.5649,1.4871,0.8078,0.8078,7
5723,npp,2247,2628,0.939594805240631,-1.23344814777374,36.7305755615234,3670176,2247,2120,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.15032327532113,31.762296980146203,27.76328615589112,1.096026945913268e-28,12.0,31.84,1.2365102219381485,31.84,1.8958,3.4421,5.7703,0.7603,0.5932,0.7144,0.7144,7
5750,npp,1532,1936,1.50245273113251,-1.2356675863266,36.7298736572266,3670176,1532,1507,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-22 22:52:49.777180,93.04616568998495,5.733845377470971,5.072088046514196,1.7840790387756934e-23,9.0,-5.68,1.0,-5.57,1.5932,2.6171,4.0291,1.0,1.5025,1.5025,1.5025,7
5903,npp,636,2860,2.31811022758484,-1.23349368572235,36.7311401367188,3670144,635,2305,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-26 23:17:54.875097,-80.36065135458362,41.2011147281752,35.655295135913384,0.0014033034075349175,13.0,41.3,1.4867838833500562,41.37,2.2684,3.3954,5.7271,0.7708,1.8925,1.7868,1.7590734749512265,7
5975,npp,2277,1478,7.99283075332642,-1.2349396944046,36.7271957397461,3670144,2277,1108,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-28 22:40:16.020675,99.28438488112961,30.115392364497172,26.359083077622948,0.059259923013248415,7.0,-30.16,1.184412938166907,-30.11,1.8185,2.7327,4.6504,0.9577,7.0582,7.6547,6.483840062660082,7
6056,npp,2827,3782,8.23983955383301,-1.23083782196045,36.7303047180176,3670144,2826,3047,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-30 23:42:59.985664,-80.80397609180602,65.18844593356752,53.44226169087179,0.15353804499003348,17.0,65.31,3.0,65.31,3.499,5.1036,6.8925,0.5128,3.6625,4.2253,1.1916891447153315,7
6101,npp,2111,3092,9.60414218902588,-1.23579883575439,36.7263603210449,3670144,2109,2480,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.45666094672775,48.96668329514101,41.87654558538349,0.2137206744809603,14.0,49.07,1.7549928774784245,49.13,2.7771,3.6678,5.3503,0.7135,5.9996,6.8528,2.6300983357558856,7
6137,npp,1378,2397,9.90389919281006,-1.23516237735748,36.7297554016113,3670144,1378,1939,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-01 23:05:21.131897,-81.92933279502783,20.507695918433615,18.060148963887833,0.16573215542507932,11.0,20.56,1.0837787002826917,20.61,1.9214,2.9254,4.4008,0.8946,9.0562,8.8602,5.5856574213193735,7
6164,npp,662,1707,4.24896717071533,-1.23532056808472,36.7293014526367,3670144,662,1294,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-02 22:46:30.815786,98.12692171779912,18.63331700563479,16.423489727082337,0.12229237325455264,8.0,-18.64,1.0442604737599883,-18.48,1.9083,3.1437,5.597,0.8325,3.6755,3.5372,1.1209423809348555,7
6182,npp,3019,1017,3.8853747844696,-1.23479747772217,36.731761932373,3670144,3018,747,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-03 22:27:40.499664,98.63677229027736,47.883682250505316,41.0251717757822,0.08411999910299166,5.0,-47.93,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,2.7939,2.829,1.1669536815000032,7
6803,npp,523,1014,2.17231464385986,-1.23463952541351,36.7282218933105,3670176,522,745,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-19 22:27:32.834177,98.47050802141216,47.991110065580145,41.107278220151926,1.261579033120951e-26,5.0,-48.03,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,1.7532,1.5817,1.5817,7
6839,npp,2881,335,2.22223782539368,-1.23231327533722,36.729133605957,3670176,2885,182,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-20 22:08:44.304261,99.37657044003146,64.56047787692806,53.037264263776414,1.8625065951715083e-20,2.0,-64.6,2.8345692104261015,-64.51,2.7783,4.633,7.9087,0.5649,1.7666,1.2553,1.2553,7
6866,npp,1785,4008,3.41544842720032,-1.23136281967163,36.7314033508301,3670176,1785,3171,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.1314847488862,68.95244119458337,55.67507263389322,3.3832954686711305e-27,18.0,69.07,3.5496478698597698,69.16,3.2318,4.8605,8.3525,0.5384,2.21,1.839,1.839,7
6902,npp,1067,3320,5.51244449615479,-1.23599112033844,36.7289237976074,3670176,1066,2668,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.75912542633138,55.28105513099504,46.6628395912178,6.611370873870928e-22,15.0,55.39,2.0682789409984763,55.57,3.2262,4.9249,7.1079,0.5314,2.9011,2.9293,2.9293,7
6938,npp,347,2623,1.60780930519104,-1.23400473594666,36.7323379516602,3670176,347,2117,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.41444620960621,31.540384363819587,27.572247234378697,6.988476451659986e-15,12.0,31.62,1.2365102219381485,31.84,1.8958,3.4421,5.7703,0.7603,1.1336,1.2224,1.2224,7
6974,npp,2684,1931,1.123634815216064,-1.23240351676941,36.7292900085449,3670176,2684,1502,196611,3866787,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-23 22:52:36.201081,96.17099597817214,5.9698767421213335,5.280338974686136,6.556808612113279e-07,9.0,-5.97,1.0,-5.57,1.5932,2.6171,4.0291,1.0,1.1236,1.1236,1.1236,7
7109,npp,2509,3545,3.18671751022339,-1.23092424869537,36.7262916564941,3670144,2507,2878,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-26 23:36:29.891344,-80.66324000990294,60.56853256136376,50.41335702299551,0.023375291891936757,16.0,60.67,2.4157378735459294,60.87,3.0137,4.3885,7.2466,0.5963,2.1196,1.9004,1.4385500446131767,7
7154,npp,1789,2853,4.26694822311401,-1.23304426670074,36.7306175231934,3670144,1788,2300,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.4493561798865,40.9565447987485,35.45088012303476,0.06623453871068569,13.0,41.04,1.4276677814245327,41.37,2.2684,3.3954,5.7271,0.7708,3.2276,3.2889,1.9802353257783665,7
7190,npp,1069,2161,11.5112380981445,-1.23223233222961,36.728157043457,3670144,1069,1723,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-28 22:58:49.280963,-77.99633978702641,7.349693073500765,6.4992813116779775,0.13333094126744405,10.0,7.36,1.0,7.94,1.5478,2.632,4.5185,0.9943,11.4963,11.4458,8.811441911094438,7
7226,npp,350,1472,5.20161390304565,-1.23330891132355,36.7323913574219,3670144,350,1103,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-09-29 22:39:58.978941,97.53269229189148,30.427143371850992,26.622543515765862,0.23994616955438935,7.0,-30.44,1.184412938166907,-30.11,1.8185,2.7327,4.6504,0.9577,4.7016,4.9815,0.24063395151396438,7
7325,npp,892,3773,5.86359357833862,-1.23279774188995,36.7301368713379,3670144,890,3041,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-01 23:42:42.987885,-80.75995351642968,65.03835782971443,53.34150500780704,0.13710589664647352,17.0,65.15,2.898275349237888,65.31,3.499,5.1036,6.8925,0.5128,2.8793,3.0068,0.2978561912047364,7
7361,npp,155,3084,3.45408010482788,-1.23194015026093,36.7309799194336,3670144,154,2475,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.69992344113632,48.73199859871671,41.688425809271564,0.10733357805401886,14.0,48.83,1.7549928774784245,49.13,2.7771,3.6678,5.3503,0.7135,2.4953,2.4646,0.343898856890148,7
7397,npp,2506,2388,2.55963921546936,-1.2335376739502,36.7291488647461,3670144,2506,1931,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-03 23:05:02.395667,-80.28812561502261,20.028085628344385,17.639960376642694,0.07800213180710075,11.0,20.09,1.0837787002826917,20.61,1.9214,2.9254,4.4008,0.8946,2.2796,2.2899,0.7487307490776867,7
7442,npp,1786,1699,4.46709728240967,-1.23519968986511,36.7297477722168,3670144,1786,1287,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-04 22:46:12.103869,98.53920546128292,19.054430961519284,16.78969264327482,0.051201978171115936,8.0,-19.08,1.0442604737599883,-18.48,1.9083,3.1437,5.597,0.8325,3.8844,3.7188,2.7071492602629625,7
7478,npp,1067,1009,4.98333168029785,-1.23543441295624,36.7272644042969,3670144,1066,742,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-05 22:27:21.812242,98.47167537148005,48.16140288754579,41.238430171133416,0.028789446002509912,5.0,-48.19,1.646109783506203,-47.885,2.4277,3.5943,4.9615,0.7281,3.4609,3.6284,3.05957697039509,7
7514,npp,350,330,4.63304233551025,-1.23589503765106,36.7318115234375,3670144,347,178,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-06 22:08:31.521054,98.85923717684193,64.66744018264346,53.100808009842225,0.012015158611139647,2.0,-64.69,2.8345692104261015,-64.51,2.7783,4.633,7.9087,0.5649,2.6171,2.6171,2.379704013923153,7
7577,npp,1605,3313,2.96745228767395,-1.2306250333786,36.7261199951172,3670144,1606,2661,196611,3866755,1823,ken_nairobi_23_19,-1.23333333,36.72916667,23,19,ken_nairobi,2012-10-07 23:30:05.838338,-80.98390393200702,55.10945039381784,46.533463367957395,0.01250255586481774,15.0,55.21,2.0682789409984763,55.57,3.2262,4.9249,7.1079,0.5314,1.6706,1.5769,1.3298739994229047,7
